createdAt,value
2019-04-22T00:02:40.039Z,69.60
2019-04-22T00:05:13.116Z,69.80
2019-04-22T00:08:05.166Z,69.40
2019-04-22T00:10:40.666Z,69.30
2019-04-22T00:13:06.729Z,69.30
2019-04-22T00:15:34.232Z,69.60
2019-04-22T00:18:16.174Z,69.10
2019-04-22T00:20:43.670Z,69.10
2019-04-22T00:23:16.993Z,69.30
2019-04-22T00:25:49.377Z,70.00
2019-04-22T00:28:15.777Z,69.50
2019-04-22T00:30:47.179Z,69.40
2019-04-22T00:33:20.469Z,69.30
2019-04-22T00:36:31.859Z,70.10
2019-04-22T00:39:08.626Z,69.80
2019-04-22T00:41:35.918Z,69.30
2019-04-22T00:44:15.700Z,69.00
2019-04-22T00:46:40.790Z,68.80
2019-04-22T00:49:52.904Z,68.80
2019-04-22T00:51:50.528Z,69.10
2019-04-22T00:54:12.315Z,69.30
2019-04-22T00:56:42.198Z,69.60
2019-04-22T00:59:14.449Z,70.50
2019-04-22T01:01:45.732Z,69.70
2019-04-22T01:04:31.200Z,70.50
2019-04-22T01:06:51.356Z,70.00
2019-04-22T01:09:18.899Z,69.70
2019-04-22T01:11:52.603Z,69.70
2019-04-22T01:14:24.942Z,70.20
2019-04-22T01:17:03.085Z,69.50
2019-04-22T01:19:45.155Z,70.10
2019-04-22T01:22:13.115Z,69.20
2019-04-22T01:24:38.900Z,70.40
2019-04-22T01:27:11.592Z,69.90
2019-04-22T01:29:42.379Z,69.90
2019-04-22T01:32:00.375Z,69.60
2019-04-22T01:34:46.080Z,69.10
2019-04-22T01:37:20.099Z,69.20
2019-04-22T01:39:59.026Z,69.30
2019-04-22T01:42:32.744Z,70.40
2019-04-22T01:45:02.718Z,71.20
2019-04-22T01:47:34.393Z,71.20
2019-04-22T01:49:59.822Z,70.90
2019-04-22T01:52:56.754Z,70.90
2019-04-22T01:57:35.025Z,70.80
2019-04-22T02:00:03.673Z,69.40
2019-04-22T02:02:43.879Z,69.60
2019-04-22T02:05:14.455Z,69.90
2019-04-22T02:07:43.661Z,69.90
2019-04-22T02:10:11.149Z,70.10
2019-04-22T02:12:47.064Z,70.30
2019-04-22T02:15:21.037Z,70.00
2019-04-22T02:17:45.690Z,68.90
2019-04-22T02:20:23.218Z,68.50
2019-04-22T02:23:45.468Z,68.30
2019-04-22T02:28:38.276Z,67.40
2019-04-22T02:36:18.592Z,67.30
2019-04-22T02:38:51.900Z,67.30
2019-04-22T02:46:23.305Z,67.60
2019-04-22T02:51:21.996Z,67.70
2019-04-22T02:56:27.518Z,68.40
2019-04-22T02:58:58.815Z,68.60
2019-04-22T03:01:22.960Z,68.30
2019-04-22T03:04:06.816Z,68.00
2019-04-22T03:13:55.738Z,68.00
2019-04-22T03:16:29.153Z,67.90
2019-04-22T03:19:02.884Z,68.10
2019-04-22T03:24:08.873Z,68.40
2019-04-22T03:26:44.789Z,68.30
2019-04-22T03:28:54.957Z,68.30
2019-04-22T03:42:06.342Z,68.90
2019-04-22T03:47:11.442Z,69.70
2019-04-22T03:54:39.185Z,69.60
2019-04-22T04:02:13.699Z,70.10
2019-04-22T04:04:39.419Z,70.40
2019-04-22T04:07:26.977Z,70.60
2019-04-22T04:09:49.994Z,70.60
2019-04-22T04:15:07.459Z,70.50
2019-04-22T04:22:30.305Z,69.90
2019-04-22T04:25:19.265Z,69.60
2019-04-22T04:30:05.642Z,69.30
2019-04-22T04:37:41.008Z,69.30
2019-04-22T04:47:43.761Z,69.80
2019-04-22T04:50:09.290Z,69.80
2019-04-22T04:55:14.414Z,69.70
2019-04-22T05:02:46.636Z,70.10
2019-04-22T05:05:12.106Z,70.20
2019-04-22T05:10:35.799Z,70.20
2019-04-22T05:20:26.057Z,71.10
2019-04-22T05:22:39.695Z,71.20
2019-04-22T05:25:15.149Z,71.20
2019-04-22T05:27:40.123Z,70.70
2019-04-22T05:32:55.734Z,71.00
2019-04-22T05:35:25.314Z,70.90
2019-04-22T05:37:50.016Z,70.90
2019-04-22T05:40:20.237Z,71.10
2019-04-22T05:42:47.544Z,71.10
2019-04-22T05:47:51.934Z,71.10
2019-04-22T05:50:19.087Z,71.10
2019-04-22T05:52:54.029Z,70.90
2019-04-22T05:55:22.424Z,70.70
2019-04-22T06:03:09.991Z,71.50
2019-04-22T06:05:31.955Z,71.90
2019-04-22T06:08:01.595Z,72.10
2019-04-22T06:10:39.312Z,72.40
2019-04-22T06:13:02.126Z,72.50
2019-04-22T06:15:34.493Z,72.90
2019-04-22T06:20:53.223Z,73.10
2019-04-22T06:23:19.043Z,72.80
2019-04-22T06:26:14.767Z,72.50
2019-04-22T06:28:29.068Z,72.10
2019-04-22T06:30:57.450Z,72.30
2019-04-22T06:33:31.995Z,73.10
2019-04-22T06:35:56.278Z,72.80
2019-04-22T06:41:13.761Z,72.60
2019-04-22T06:43:40.831Z,72.70
2019-04-22T06:46:14.713Z,72.30
2019-04-22T06:48:46.002Z,71.70
2019-04-22T06:51:17.058Z,72.40
2019-04-22T06:53:47.392Z,72.50
2019-04-22T06:56:27.825Z,73.00
2019-04-22T06:59:01.453Z,73.40
2019-04-22T07:04:03.172Z,73.80
2019-04-22T07:06:41.648Z,74.20
2019-04-22T07:11:40.847Z,73.20
2019-04-22T07:14:05.615Z,72.60
2019-04-22T07:19:13.599Z,71.40
2019-04-22T07:21:46.891Z,71.10
2019-04-22T07:24:27.796Z,70.50
2019-04-22T07:26:45.027Z,70.00
2019-04-22T07:29:17.287Z,70.70
2019-04-22T07:31:53.053Z,70.70
2019-04-22T07:34:19.753Z,71.60
2019-04-22T07:39:23.127Z,70.20
2019-04-22T07:41:51.399Z,70.60
2019-04-22T07:44:24.265Z,70.30
2019-04-22T07:46:56.640Z,70.60
2019-04-22T07:49:26.447Z,68.70
2019-04-22T07:51:58.360Z,69.10
2019-04-22T07:54:28.680Z,68.20
2019-04-22T07:57:07.276Z,67.20
2019-04-22T07:59:28.053Z,68.80
2019-04-22T08:01:55.868Z,67.80
2019-04-22T08:07:05.055Z,67.70
2019-04-22T08:09:37.349Z,67.00
2019-04-22T08:11:59.317Z,66.40
2019-04-22T08:14:39.070Z,66.00
2019-04-22T08:17:36.453Z,66.30
2019-04-22T08:19:44.673Z,66.80
2019-04-22T08:22:08.755Z,65.60
2019-04-22T08:24:41.816Z,65.60
2019-04-22T08:27:11.449Z,61.70
2019-04-22T08:29:53.940Z,58.60
2019-04-22T08:32:14.598Z,56.90
2019-04-22T08:34:42.739Z,55.90
2019-04-22T08:37:44.789Z,55.90
2019-04-22T08:42:43.562Z,54.90
2019-04-22T08:45:09.462Z,53.30
2019-04-22T08:47:36.066Z,54.00
2019-04-22T08:50:21.691Z,52.40
2019-04-22T08:52:41.980Z,51.90
2019-04-22T08:55:12.935Z,52.60
2019-04-22T08:58:04.833Z,52.10
2019-04-22T09:00:15.426Z,51.10
2019-04-22T09:02:51.866Z,51.50
2019-04-22T09:05:31.050Z,50.30
2019-04-22T09:08:09.323Z,49.70
2019-04-22T09:10:24.466Z,48.90
2019-04-22T09:15:27.853Z,50.50
2019-04-22T09:18:00.212Z,50.00
2019-04-22T09:20:28.155Z,47.50
2019-04-22T09:23:02.735Z,45.80
2019-04-22T09:25:29.884Z,49.60
2019-04-22T09:27:56.012Z,48.30
2019-04-22T09:30:34.343Z,48.80
2019-04-22T09:33:08.218Z,48.70
2019-04-22T09:35:37.502Z,48.30
2019-04-22T09:38:33.153Z,45.50
2019-04-22T09:40:39.094Z,44.40
2019-04-22T09:43:17.140Z,46.80
2019-04-22T09:45:43.651Z,46.70
2019-04-22T09:48:16.600Z,46.40
2019-04-22T09:50:48.018Z,46.30
2019-04-22T09:53:25.338Z,44.50
2019-04-22T09:55:53.180Z,46.40
2019-04-22T09:58:33.607Z,45.40
2019-04-22T10:01:24.360Z,44.70
2019-04-22T10:09:02.075Z,45.50
2019-04-22T10:11:26.857Z,41.40
2019-04-22T10:14:01.112Z,45.60
2019-04-22T10:18:59.104Z,43.80
2019-04-22T10:21:40.023Z,44.80
2019-04-22T10:24:09.034Z,41.30
2019-04-22T10:26:43.941Z,41.10
2019-04-22T10:29:13.470Z,42.70
2019-04-22T10:31:46.578Z,41.00
2019-04-22T10:34:05.878Z,40.30
2019-04-22T10:36:21.787Z,39.00
2019-04-22T10:38:52.432Z,38.70
2019-04-22T10:41:40.701Z,39.20
2019-04-22T10:44:17.202Z,38.10
2019-04-22T10:47:02.177Z,38.50
2019-04-22T10:49:40.384Z,38.90
2019-04-22T10:53:13.272Z,38.20
2019-04-22T10:55:52.331Z,35.30
2019-04-22T10:58:40.620Z,36.60
2019-04-22T11:01:40.408Z,37.80
2019-04-22T11:04:11.105Z,37.20
2019-04-22T11:06:57.929Z,36.50
2019-04-22T11:09:25.308Z,34.60
2019-04-22T11:12:04.438Z,35.40
2019-04-22T11:20:19.858Z,35.70
2019-04-22T11:23:42.580Z,37.20
2019-04-22T11:25:52.410Z,37.30
2019-04-22T11:36:19.936Z,34.90
2019-04-22T11:46:11.427Z,33.70
2019-04-22T11:49:16.096Z,32.20
2019-04-22T12:27:24.409Z,22.10
2019-04-22T12:58:07.666Z,20.40
2019-04-22T13:20:42.152Z,18.30
2019-04-22T13:21:06.622Z,19.50
2019-04-22T13:47:17.444Z,23.00
2019-04-22T13:52:46.355Z,22.60
2019-04-22T13:55:05.610Z,19.60
2019-04-22T13:57:34.317Z,18.80
2019-04-22T13:59:46.977Z,18.90
2019-04-22T14:02:26.679Z,20.50
2019-04-22T14:04:56.897Z,21.30
2019-04-22T14:07:28.542Z,21.80
2019-04-22T14:09:58.285Z,23.70
2019-04-22T14:12:30.821Z,23.00
2019-04-22T14:15:06.198Z,23.00
2019-04-22T14:17:36.831Z,23.00
2019-04-22T14:20:15.016Z,22.80
2019-04-22T14:22:40.827Z,22.40
2019-04-22T14:25:10.574Z,22.70
2019-04-22T14:27:49.973Z,23.50
2019-04-22T14:30:12.593Z,23.10
2019-04-22T14:32:42.498Z,22.00
2019-04-22T14:35:18.972Z,22.50
2019-04-22T14:37:50.248Z,22.30
2019-04-22T14:40:22.967Z,22.90
2019-04-22T14:43:17.605Z,24.70
2019-04-22T14:45:58.059Z,25.10
2019-04-22T14:48:28.182Z,22.60
2019-04-22T14:51:06.325Z,23.60
2019-04-22T15:05:18.492Z,20.70
2019-04-22T15:08:26.898Z,20.00
2019-04-22T15:10:58.252Z,21.20
2019-04-22T15:13:33.554Z,21.90
2019-04-22T15:16:27.754Z,23.50
2019-04-22T15:19:17.887Z,25.00
2019-04-22T15:21:47.959Z,27.20
2019-04-22T15:24:24.886Z,27.00
2019-04-22T15:27:02.321Z,27.30
2019-04-22T15:29:33.635Z,28.80
2019-04-22T15:32:05.193Z,29.60
2019-04-22T15:34:36.543Z,29.80
2019-04-22T15:39:58.576Z,31.10
2019-04-22T15:42:35.596Z,32.20
2019-04-22T15:45:08.623Z,31.90
2019-04-22T15:47:39.929Z,31.70
2019-04-22T15:50:14.087Z,32.50
2019-04-22T15:52:49.610Z,33.60
2019-04-22T15:55:22.820Z,33.20
2019-04-22T15:57:55.658Z,31.90
2019-04-22T16:01:15.109Z,33.40
2019-04-22T16:04:08.266Z,32.50
2019-04-22T16:06:41.161Z,34.10
2019-04-22T16:09:15.027Z,35.20
2019-04-22T16:11:45.805Z,35.30
2019-04-22T16:14:36.625Z,35.50
2019-04-22T16:17:08.933Z,35.20
2019-04-22T16:20:03.695Z,32.30
2019-04-22T16:22:55.290Z,31.20
2019-04-22T16:26:09.569Z,29.40
2019-04-22T16:28:59.569Z,26.80
2019-04-22T16:32:15.516Z,26.10
2019-04-22T16:37:52.828Z,25.80
2019-04-22T16:40:23.313Z,25.30
2019-04-22T16:42:58.627Z,24.70
2019-04-22T16:45:25.371Z,24.00
2019-04-22T16:47:57.966Z,24.30
2019-04-22T16:50:30.867Z,24.30
2019-04-22T16:53:01.960Z,25.70
2019-04-22T16:55:50.799Z,26.50
2019-04-22T16:59:00.921Z,26.10
2019-04-22T17:04:20.874Z,26.70
2019-04-22T17:06:55.424Z,28.40
2019-04-22T17:09:27.882Z,27.70
2019-04-22T17:15:29.295Z,29.90
2019-04-22T17:18:05.571Z,30.30
2019-04-22T17:20:38.746Z,31.00
2019-04-22T17:23:17.799Z,31.80
2019-04-22T17:25:48.316Z,31.90
2019-04-22T17:28:19.336Z,33.40
2019-04-22T17:30:49.773Z,34.10
2019-04-22T17:33:20.950Z,34.90
2019-04-22T17:35:50.475Z,35.70
2019-04-22T17:38:44.272Z,37.50
2019-04-22T17:41:59.244Z,39.70
2019-04-22T17:44:48.689Z,41.30
2019-04-22T17:47:35.858Z,42.30
2019-04-22T17:50:23.080Z,43.20
2019-04-22T17:53:15.185Z,43.80
2019-04-22T17:56:02.071Z,43.60
2019-04-22T17:58:45.068Z,43.70
2019-04-22T18:01:29.495Z,44.30
2019-04-22T18:03:45.766Z,44.80
2019-04-22T18:06:52.287Z,45.00
2019-04-22T18:09:53.380Z,45.00
2019-04-22T18:12:22.195Z,44.40
2019-04-22T18:14:49.728Z,44.50
2019-04-22T18:18:21.574Z,45.70
2019-04-22T18:25:07.703Z,45.80
2019-04-22T18:34:32.582Z,47.50
2019-04-22T18:37:20.950Z,47.30
2019-04-22T18:51:51.359Z,49.10
2019-04-22T18:57:23.976Z,49.20
2019-04-22T18:59:42.908Z,49.60
2019-04-22T19:02:13.990Z,49.60
2019-04-22T19:05:01.063Z,50.00
2019-04-22T19:07:49.823Z,50.00
2019-04-22T19:10:18.335Z,50.20
2019-04-22T19:13:15.632Z,50.30
2019-04-22T19:15:35.159Z,50.50
2019-04-22T19:18:29.928Z,50.70
2019-04-22T19:21:20.942Z,50.80
2019-04-22T19:24:00.315Z,51.30
2019-04-22T19:26:58.827Z,51.10
2019-04-22T19:29:46.783Z,51.20
2019-04-22T19:32:18.473Z,51.20
2019-04-22T19:35:14.045Z,51.50
2019-04-22T19:37:47.820Z,51.90
2019-04-22T19:46:34.563Z,51.90
2019-04-22T19:49:19.811Z,52.00
2019-04-22T19:51:53.684Z,52.40
2019-04-22T19:54:33.821Z,52.50
2019-04-22T19:56:57.439Z,52.60
2019-04-22T19:59:42.612Z,52.70
2019-04-22T20:02:43.961Z,52.90
2019-04-22T20:05:26.461Z,52.80
2019-04-22T20:08:05.940Z,53.10
2019-04-22T20:22:03.399Z,53.20
2019-04-22T20:25:12.359Z,53.60
2019-04-22T20:28:32.312Z,53.50
2019-04-22T20:31:30.185Z,53.80
2019-04-22T20:39:06.449Z,53.60
2019-04-22T20:41:36.422Z,53.60
2019-04-22T20:44:15.997Z,53.90
2019-04-22T20:46:44.905Z,54.00
2019-04-22T20:49:31.051Z,54.20
2019-04-22T20:52:06.324Z,53.70
2019-04-22T20:54:33.332Z,53.70
2019-04-22T20:56:55.142Z,54.00
2019-04-22T20:59:30.087Z,54.40
2019-04-22T21:02:04.518Z,54.20
2019-04-22T21:04:33.293Z,54.50
2019-04-22T21:07:07.678Z,54.10
2019-04-22T21:09:38.162Z,54.40
2019-04-22T21:12:09.065Z,54.50
2019-04-22T21:14:46.052Z,54.60
2019-04-22T21:17:17.297Z,55.00
2019-04-22T21:19:54.705Z,55.10
2019-04-22T21:22:22.658Z,55.40
2019-04-22T21:24:48.801Z,55.60
2019-04-22T21:27:35.475Z,55.30
2019-04-22T21:29:52.180Z,55.80
2019-04-22T21:33:08.311Z,55.90
2019-04-22T21:36:35.336Z,55.90
2019-04-22T21:39:03.669Z,55.70
2019-04-22T21:41:37.539Z,56.30
2019-04-22T21:44:12.758Z,56.40
2019-04-22T21:46:44.251Z,57.10
2019-04-22T21:49:12.575Z,56.30
2019-04-22T21:55:24.163Z,56.80
2019-04-22T21:58:06.884Z,56.80
2019-04-22T22:00:54.172Z,57.10
2019-04-22T22:03:20.640Z,57.10
2019-04-22T22:06:04.875Z,57.30
2019-04-22T22:08:45.973Z,57.60
2019-04-22T22:11:13.373Z,57.50
2019-04-22T22:13:48.715Z,57.70
2019-04-22T22:16:42.953Z,57.60
2019-04-22T22:19:22.416Z,57.80
2019-04-22T22:22:03.837Z,58.00
2019-04-22T22:24:34.194Z,58.10
2019-04-22T22:27:10.730Z,58.30
2019-04-22T22:29:50.756Z,58.40
2019-04-22T22:32:16.823Z,58.90
2019-04-22T22:34:46.140Z,59.80
2019-04-22T22:37:13.307Z,59.00
2019-04-22T22:39:47.487Z,59.10
2019-04-22T22:42:31.296Z,59.20
2019-04-22T22:45:07.913Z,59.20
2019-04-22T22:47:53.986Z,59.70
2019-04-22T22:50:20.373Z,60.60
2019-04-22T22:53:06.688Z,61.60
2019-04-22T22:55:37.418Z,61.30
2019-04-22T22:58:14.281Z,61.80
2019-04-22T23:00:40.748Z,62.40
2019-04-22T23:05:49.231Z,62.80
2019-04-22T23:08:20.095Z,63.20
2019-04-22T23:10:55.518Z,63.80
2019-04-22T23:13:21.542Z,64.10
2019-04-22T23:15:43.007Z,64.80
2019-04-22T23:17:58.179Z,65.50
2019-04-22T23:20:35.406Z,65.20
2019-04-22T23:23:21.971Z,65.80
2019-04-22T23:25:54.789Z,65.50
2019-04-22T23:28:29.698Z,66.00
2019-04-22T23:31:23.658Z,66.20
2019-04-22T23:34:10.673Z,66.20
2019-04-22T23:37:07.266Z,65.80
2019-04-22T23:39:49.934Z,65.80
2019-04-22T23:42:20.879Z,65.60
2019-04-22T23:44:50.110Z,65.50
2019-04-22T23:47:33.714Z,65.50
2019-04-22T23:50:09.621Z,65.10
2019-04-22T23:52:53.123Z,64.90
2019-04-22T23:55:26.191Z,64.90
2019-04-22T23:58:29.053Z,64.80
