createdAt,value
2024-05-09T00:02:06.667Z,100285.34
2024-05-09T00:04:38.954Z,100302.63
2024-05-09T00:07:11.163Z,100282.72
2024-05-09T00:09:46.185Z,100285.28
2024-05-09T00:12:18.633Z,100282.69
2024-05-09T00:14:50.839Z,100280.09
2024-05-09T00:17:23.292Z,100268.84
2024-05-09T00:19:55.549Z,100229.09
2024-05-09T00:22:27.646Z,100267.13
2024-05-09T00:25:02.658Z,100266.22
2024-05-09T00:27:34.820Z,100258.44
2024-05-09T00:30:07.271Z,100214.28
2024-05-09T00:32:39.728Z,100252.28
2024-05-09T00:35:12.405Z,100247.94
2024-05-09T00:37:44.559Z,100254.88
2024-05-09T00:40:30.669Z,100246.28
2024-05-09T00:43:11.221Z,100227.22
2024-05-09T00:45:44.293Z,100241.13
2024-05-09T00:48:21.293Z,100259.31
2024-05-09T00:50:56.633Z,100168.53
2024-05-09T00:53:29.360Z,100189.25
2024-05-09T00:56:05.605Z,100156.41
2024-05-09T00:58:37.758Z,100215.16
2024-05-09T01:01:12.156Z,100234.09
2024-05-09T01:03:45.925Z,100221.94
2024-05-09T01:06:18.792Z,100241.00
2024-05-09T01:08:51.023Z,100232.38
2024-05-09T01:11:26.110Z,100214.19
2024-05-09T01:13:58.308Z,100225.50
2024-05-09T01:16:30.424Z,100216.88
2024-05-09T01:19:03.484Z,100222.03
2024-05-09T01:21:35.646Z,100216.84
2024-05-09T01:24:11.195Z,100207.31
2024-05-09T01:26:43.427Z,100181.31
2024-05-09T01:29:15.698Z,100156.25
2024-05-09T01:31:48.066Z,100207.25
2024-05-09T01:34:20.412Z,100194.28
2024-05-09T01:36:52.574Z,100192.47
2024-05-09T01:39:27.822Z,100196.81
2024-05-09T01:41:59.998Z,100178.59
2024-05-09T01:44:32.206Z,100127.66
2024-05-09T01:47:04.423Z,100165.69
2024-05-09T01:49:39.836Z,100173.44
2024-05-09T01:52:12.174Z,100169.03
2024-05-09T01:54:47.439Z,100153.38
2024-05-09T01:57:19.657Z,100156.88
2024-05-09T01:59:51.734Z,100145.66
2024-05-09T02:02:23.884Z,100145.66
2024-05-09T02:04:56.231Z,100145.69
2024-05-09T02:07:28.935Z,100137.09
2024-05-09T02:10:06.555Z,100124.13
2024-05-09T02:12:40.609Z,100122.34
2024-05-09T02:15:13.092Z,100111.00
2024-05-09T02:17:45.406Z,100098.81
2024-05-09T02:20:26.814Z,100114.31
2024-05-09T02:23:04.884Z,100080.69
2024-05-09T02:25:40.347Z,100053.13
2024-05-09T02:28:12.859Z,100079.88
2024-05-09T02:30:44.983Z,100079.81
2024-05-09T02:33:17.279Z,100091.00
2024-05-09T02:35:49.405Z,100078.94
2024-05-09T02:38:18.732Z,100067.72
2024-05-09T02:40:54.463Z,100088.41
2024-05-09T02:43:23.782Z,100065.91
2024-05-09T02:45:55.864Z,100078.06
2024-05-09T02:48:25.369Z,100072.91
2024-05-09T02:50:57.634Z,100076.34
2024-05-09T02:53:27.044Z,100065.13
2024-05-09T02:56:02.195Z,100060.03
2024-05-09T02:58:34.382Z,100066.06
2024-05-09T03:01:03.737Z,100050.47
2024-05-09T03:03:36.131Z,100077.94
2024-05-09T03:06:05.895Z,100057.28
2024-05-09T03:08:38.042Z,100068.53
2024-05-09T03:11:10.297Z,100066.75
2024-05-09T03:13:45.943Z,99979.53
2024-05-09T03:16:15.304Z,100057.28
2024-05-09T03:18:47.487Z,99926.16
2024-05-09T03:21:16.944Z,100029.66
2024-05-09T03:23:49.184Z,99959.78
2024-05-09T03:26:21.515Z,100055.53
2024-05-09T03:28:53.740Z,100024.47
2024-05-09T03:31:23.117Z,100049.56
2024-05-09T03:33:55.423Z,100040.03
2024-05-09T03:36:24.800Z,100027.94
2024-05-09T03:38:57.100Z,100047.03
2024-05-09T03:41:32.250Z,100029.72
2024-05-09T03:44:04.613Z,100041.69
2024-05-09T03:46:41.472Z,100001.91
2024-05-09T03:49:10.891Z,100039.88
2024-05-09T03:51:43.287Z,100021.84
2024-05-09T03:54:12.695Z,100001.84
2024-05-09T03:56:47.818Z,100022.66
2024-05-09T03:59:17.178Z,99993.34
2024-05-09T04:01:50.069Z,99899.38
2024-05-09T04:04:19.444Z,99913.22
2024-05-09T04:06:51.577Z,100009.81
2024-05-09T04:09:20.840Z,100023.63
2024-05-09T04:11:55.988Z,100004.50
2024-05-09T04:14:25.448Z,99955.31
2024-05-09T04:16:57.629Z,99997.59
2024-05-09T04:19:27.217Z,99983.63
2024-05-09T04:21:58.817Z,100006.94
2024-05-09T04:24:28.189Z,99998.19
2024-05-09T04:27:03.271Z,99999.94
2024-05-09T04:29:33.239Z,99994.81
2024-05-09T04:32:05.484Z,99974.09
2024-05-09T04:34:36.991Z,99984.50
2024-05-09T04:37:09.593Z,99872.38
2024-05-09T04:39:38.913Z,99930.22
2024-05-09T04:42:14.054Z,99982.72
2024-05-09T04:44:43.646Z,99970.66
2024-05-09T04:47:16.106Z,99972.44
2024-05-09T04:49:47.537Z,99978.41
2024-05-09T04:52:19.763Z,99962.81
2024-05-09T04:54:49.113Z,99960.22
2024-05-09T04:57:24.088Z,99950.75
2024-05-09T04:59:53.564Z,99965.41
2024-05-09T05:02:25.921Z,99940.38
2024-05-09T05:04:55.276Z,99894.63
2024-05-09T05:07:27.564Z,99934.31
2024-05-09T05:09:56.927Z,99935.22
2024-05-09T05:12:47.308Z,99944.69
2024-05-09T05:15:20.738Z,99934.31
2024-05-09T05:17:53.179Z,99924.03
2024-05-09T05:20:30.629Z,99886.97
2024-05-09T05:23:05.735Z,99917.09
2024-05-09T05:25:35.015Z,99924.03
2024-05-09T05:28:10.975Z,99932.66
2024-05-09T05:30:42.776Z,99908.38
2024-05-09T05:33:16.379Z,99915.91
2024-05-09T05:35:46.198Z,99867.69
2024-05-09T05:38:19.124Z,99896.13
2024-05-09T05:40:49.290Z,99921.19
2024-05-09T05:43:24.441Z,99912.56
2024-05-09T05:45:53.798Z,99911.75
2024-05-09T05:48:26.138Z,99927.34
2024-05-09T05:50:55.572Z,99920.41
2024-05-09T05:53:27.797Z,99845.41
2024-05-09T05:56:09.281Z,99908.31
2024-05-09T05:58:44.433Z,99925.53
2024-05-09T06:01:14.205Z,99924.59
2024-05-09T06:03:45.791Z,99928.88
2024-05-09T06:06:15.644Z,99877.06
2024-05-09T06:08:47.146Z,99913.22
2024-05-09T06:11:16.508Z,99909.75
2024-05-09T06:13:51.744Z,99908.06
2024-05-09T06:16:21.074Z,99856.28
2024-05-09T06:18:53.567Z,99887.38
2024-05-09T06:21:23.202Z,99859.91
2024-05-09T06:23:55.589Z,99779.00
2024-05-09T06:26:24.952Z,99890.84
2024-05-09T06:29:00.036Z,99891.72
2024-05-09T06:31:29.341Z,99892.44
2024-05-09T06:34:01.759Z,99816.78
2024-05-09T06:36:31.144Z,99879.63
2024-05-09T06:39:03.418Z,99893.53
2024-05-09T06:41:32.772Z,99873.53
2024-05-09T06:44:07.824Z,99836.47
2024-05-09T06:46:38.243Z,99872.69
2024-05-09T06:49:10.962Z,99880.44
2024-05-09T06:51:40.566Z,99868.38
2024-05-09T06:54:13.218Z,99853.72
2024-05-09T06:56:42.600Z,99841.78
2024-05-09T06:59:17.947Z,99880.56
2024-05-09T07:01:50.245Z,99879.66
2024-05-09T07:04:19.607Z,99863.38
2024-05-09T07:06:51.808Z,99875.41
2024-05-09T07:09:21.112Z,99878.84
2024-05-09T07:11:53.540Z,99889.28
2024-05-09T07:14:25.995Z,99848.88
2024-05-09T07:16:58.352Z,99902.25
2024-05-09T07:19:27.791Z,99876.34
2024-05-09T07:22:00.734Z,99877.25
2024-05-09T07:24:29.991Z,99887.63
2024-05-09T07:27:02.074Z,99863.44
2024-05-09T07:29:36.144Z,99870.38
2024-05-09T07:32:10.611Z,99868.75
2024-05-09T07:34:40.068Z,99872.25
2024-05-09T07:37:13.554Z,99870.50
2024-05-09T07:39:42.940Z,99856.66
2024-05-09T07:42:15.118Z,99854.84
2024-05-09T07:44:47.446Z,99766.09
2024-05-09T07:48:29.196Z,99853.16
2024-05-09T07:53:34.413Z,99858.31
2024-05-09T07:55:34.210Z,99861.91
2024-05-09T07:58:06.429Z,99853.38
2024-05-09T08:00:38.760Z,99870.69
2024-05-09T08:03:11.199Z,99876.81
2024-05-09T08:05:40.569Z,99886.44
2024-05-09T08:08:13.139Z,99886.56
2024-05-09T08:10:42.501Z,99891.78
2024-05-09T08:13:14.720Z,99887.53
2024-05-09T08:15:46.953Z,99893.63
2024-05-09T08:18:19.211Z,99893.63
2024-05-09T08:20:50.341Z,99847.94
2024-05-09T08:23:22.528Z,99878.19
2024-05-09T08:25:51.893Z,99911.84
2024-05-09T08:28:24.245Z,99900.66
2024-05-09T08:30:57.934Z,99873.91
2024-05-09T08:33:30.453Z,99904.09
2024-05-09T08:35:59.827Z,99916.16
2024-05-09T08:38:32.119Z,99907.53
2024-05-09T08:41:04.629Z,99836.66
2024-05-09T08:43:39.035Z,99893.69
2024-05-09T08:46:14.369Z,99902.28
2024-05-09T08:48:48.446Z,99848.72
2024-05-09T08:51:18.095Z,99903.94
2024-05-09T08:53:50.282Z,99915.13
2024-05-09T08:56:21.885Z,99919.41
2024-05-09T08:58:54.372Z,99908.16
2024-05-09T09:01:28.602Z,99917.56
2024-05-09T09:04:02.278Z,99908.94
2024-05-09T09:06:34.574Z,99881.19
2024-05-09T09:09:08.574Z,99858.78
2024-05-09T09:11:37.918Z,99886.44
2024-05-09T09:14:10.005Z,99901.91
2024-05-09T09:16:42.211Z,99873.34
2024-05-09T09:19:15.824Z,99900.94
2024-05-09T09:21:45.343Z,99834.41
2024-05-09T09:24:18.101Z,99817.97
2024-05-09T09:26:47.395Z,99868.94
2024-05-09T09:29:24.806Z,99852.53
2024-05-09T09:32:04.841Z,99850.69
2024-05-09T09:34:37.559Z,99827.25
2024-05-09T09:37:07.980Z,99872.22
2024-05-09T09:39:42.633Z,99846.13
2024-05-09T09:42:13.039Z,99870.31
2024-05-09T09:44:54.463Z,99882.38
2024-05-09T09:47:32.787Z,99891.00
2024-05-09T09:50:11.821Z,99914.22
2024-05-09T09:52:43.840Z,99897.81
2024-05-09T09:55:17.190Z,99870.00
2024-05-09T09:57:46.875Z,99851.09
2024-05-09T10:00:27.109Z,99858.81
2024-05-09T10:03:04.322Z,99896.91
2024-05-09T10:05:39.333Z,99908.09
2024-05-09T10:08:11.408Z,99882.88
2024-05-09T10:10:44.154Z,99916.69
2024-05-09T10:13:13.792Z,99914.97
2024-05-09T10:15:49.394Z,99920.16
2024-05-09T10:18:29.107Z,99899.41
2024-05-09T10:21:00.349Z,99940.88
2024-05-09T10:23:32.487Z,99949.47
2024-05-09T10:26:03.347Z,99896.72
2024-05-09T10:28:37.562Z,99894.09
2024-05-09T10:31:11.407Z,99827.50
2024-05-09T10:33:53.313Z,99955.38
2024-05-09T10:36:23.766Z,99902.59
2024-05-09T10:38:57.319Z,99968.28
2024-05-09T10:41:26.792Z,99954.50
2024-05-09T10:43:59.066Z,99913.00
2024-05-09T10:46:28.638Z,99916.41
2024-05-09T10:49:06.305Z,99976.09
2024-05-09T10:51:37.422Z,99973.47
2024-05-09T10:54:09.799Z,99995.88
2024-05-09T10:56:39.132Z,100004.47
2024-05-09T10:59:11.334Z,99988.06
2024-05-09T11:01:41.320Z,99978.63
2024-05-09T11:04:16.820Z,99968.34
2024-05-09T11:06:48.079Z,99950.09
2024-05-09T11:09:20.519Z,99929.44
2024-05-09T11:11:50.389Z,99975.22
2024-05-09T11:14:21.970Z,99966.56
2024-05-09T11:17:00.807Z,99973.38
2024-05-09T11:19:38.597Z,99978.59
2024-05-09T11:22:08.249Z,99971.69
2024-05-09T11:24:40.555Z,99988.84
2024-05-09T11:27:09.896Z,99967.25
2024-05-09T11:29:44.009Z,99980.13
2024-05-09T11:32:15.823Z,99961.13
2024-05-09T11:34:51.195Z,99976.69
2024-05-09T11:37:20.806Z,99874.56
2024-05-09T11:39:54.760Z,99977.47
2024-05-09T11:42:24.208Z,99973.09
2024-05-09T11:44:56.372Z,99978.22
2024-05-09T11:47:25.833Z,99976.44
2024-05-09T11:50:01.043Z,99946.16
2024-05-09T11:52:30.327Z,99913.50
2024-05-09T11:55:03.546Z,99960.19
2024-05-09T11:57:33.039Z,99955.16
2024-05-09T12:00:07.193Z,99964.66
2024-05-09T12:02:36.639Z,99952.59
2024-05-09T12:05:12.022Z,99949.28
2024-05-09T12:07:41.824Z,99980.28
2024-05-09T12:10:19.473Z,99924.94
2024-05-09T12:12:52.363Z,100002.63
2024-05-09T12:15:23.837Z,99957.94
2024-05-09T12:17:53.381Z,99859.34
2024-05-09T12:20:36.116Z,99945.88
2024-05-09T12:23:09.947Z,99889.66
2024-05-09T12:25:43.287Z,99906.03
2024-05-09T12:28:12.656Z,99926.84
2024-05-09T12:30:44.899Z,99883.44
2024-05-09T12:33:14.678Z,99944.13
2024-05-09T12:35:51.111Z,99957.94
2024-05-09T12:38:20.557Z,99868.94
2024-05-09T12:40:53.023Z,99857.66
2024-05-09T12:43:22.596Z,99940.66
2024-05-09T12:45:55.183Z,99957.94
2024-05-09T12:48:24.840Z,99945.06
2024-05-09T12:50:59.954Z,99950.22
2024-05-09T12:53:29.371Z,99856.00
2024-05-09T12:56:03.621Z,99931.31
2024-05-09T12:58:34.047Z,99932.25
2024-05-09T13:01:06.849Z,99914.16
2024-05-09T13:03:36.911Z,99918.50
2024-05-09T13:06:12.572Z,99920.31
2024-05-09T13:08:42.084Z,99873.69
2024-05-09T13:11:14.363Z,99915.13
2024-05-09T13:13:43.702Z,99906.59
2024-05-09T13:16:15.995Z,99911.84
2024-05-09T13:18:45.350Z,99913.63
2024-05-09T13:21:20.430Z,99907.63
2024-05-09T13:23:49.755Z,99909.38
2024-05-09T13:26:21.990Z,99893.81
2024-05-09T13:28:51.234Z,99908.50
2024-05-09T13:31:23.504Z,99887.81
2024-05-09T13:33:53.010Z,99906.00
2024-05-09T13:36:28.307Z,99815.25
2024-05-09T13:38:58.113Z,99901.66
2024-05-09T13:41:30.438Z,99905.13
2024-05-09T13:43:59.751Z,99897.34
2024-05-09T13:46:32.005Z,99892.13
2024-05-09T13:49:01.419Z,99902.50
2024-05-09T13:51:36.756Z,99890.41
2024-05-09T13:54:06.340Z,99893.91
2024-05-09T13:56:38.468Z,99887.00
2024-05-09T13:59:07.843Z,99894.78
2024-05-09T14:01:40.136Z,99876.72
2024-05-09T14:04:10.685Z,99810.13
2024-05-09T14:06:46.326Z,99895.72
2024-05-09T14:09:15.759Z,99885.38
2024-05-09T14:11:47.934Z,99882.72
2024-05-09T14:14:17.301Z,99893.94
2024-05-09T14:16:49.735Z,99899.09
2024-05-09T14:19:19.313Z,99898.19
2024-05-09T14:21:54.445Z,99890.47
2024-05-09T14:24:23.744Z,99903.38
2024-05-09T14:26:55.946Z,99887.84
2024-05-09T14:29:25.251Z,99896.47
2024-05-09T14:31:57.311Z,99830.00
2024-05-09T14:34:26.925Z,99879.28
2024-05-09T14:37:02.779Z,99864.56
2024-05-09T14:39:32.163Z,99860.25
2024-05-09T14:42:04.310Z,99860.25
2024-05-09T14:44:33.595Z,99872.38
2024-05-09T14:47:05.903Z,99865.50
2024-05-09T14:49:35.343Z,99865.56
2024-05-09T14:52:11.134Z,99846.56
2024-05-09T14:54:40.629Z,99850.00
2024-05-09T14:57:13.135Z,99879.31
2024-05-09T14:59:42.449Z,99861.22
2024-05-09T15:02:14.712Z,99866.34
2024-05-09T15:04:44.146Z,99831.78
2024-05-09T15:07:19.561Z,99869.84
2024-05-09T15:09:48.976Z,99854.31
2024-05-09T15:12:21.089Z,99860.34
2024-05-09T15:14:50.444Z,99842.19
2024-05-09T15:17:22.641Z,99803.34
2024-05-09T15:19:52.088Z,99855.16
2024-05-09T15:22:27.211Z,99851.69
2024-05-09T15:24:56.677Z,99843.03
2024-05-09T15:27:28.905Z,99852.53
2024-05-09T15:29:58.219Z,99808.44
2024-05-09T15:32:30.707Z,99839.66
2024-05-09T15:35:00.240Z,99850.91
2024-05-09T15:37:35.424Z,99838.00
2024-05-09T15:40:11.957Z,99832.84
2024-05-09T15:42:47.073Z,99828.56
2024-05-09T15:45:16.484Z,99829.44
2024-05-09T15:47:48.818Z,99824.28
2024-05-09T15:50:28.132Z,99794.03
2024-05-09T15:53:11.172Z,99775.06
2024-05-09T15:55:41.260Z,99729.31
2024-05-09T15:58:13.779Z,99817.41
2024-05-09T16:00:45.686Z,99775.94
2024-05-09T16:03:20.408Z,99806.97
2024-05-09T16:05:49.901Z,99812.19
2024-05-09T16:08:25.106Z,99805.28
2024-05-09T16:10:54.733Z,99827.75
2024-05-09T16:13:27.102Z,99836.34
2024-05-09T16:15:56.617Z,99817.34
2024-05-09T16:18:29.047Z,99820.81
2024-05-09T16:21:01.029Z,99808.75
2024-05-09T16:23:40.060Z,99832.91
2024-05-09T16:26:09.668Z,99831.19
2024-05-09T16:28:42.109Z,99774.19
2024-05-09T16:31:11.584Z,99832.03
2024-05-09T16:33:43.971Z,99822.53
2024-05-09T16:36:13.989Z,99827.72
2024-05-09T16:38:49.531Z,99804.44
2024-05-09T16:41:18.802Z,99812.19
2024-05-09T16:43:51.218Z,99822.56
2024-05-09T16:46:20.771Z,99800.16
2024-05-09T16:48:53.244Z,99813.13
2024-05-09T16:51:22.640Z,99701.75
2024-05-09T16:53:57.832Z,99810.53
2024-05-09T16:56:27.421Z,99807.09
2024-05-09T16:59:00.058Z,99774.31
2024-05-09T17:01:29.601Z,99820.06
2024-05-09T17:04:01.972Z,99783.81
2024-05-09T17:06:31.579Z,99772.53
2024-05-09T17:09:11.631Z,99796.75
2024-05-09T17:11:47.436Z,99694.91
2024-05-09T17:14:19.931Z,99811.50
2024-05-09T17:16:52.197Z,99800.28
2024-05-09T17:19:24.796Z,99789.06
2024-05-09T17:21:54.228Z,99777.78
2024-05-09T17:24:29.141Z,99776.06
2024-05-09T17:26:58.457Z,99776.03
2024-05-09T17:29:30.596Z,99776.00
2024-05-09T17:31:59.955Z,99797.56
2024-05-09T17:34:32.382Z,99791.56
2024-05-09T17:37:01.933Z,99782.94
2024-05-09T17:39:38.172Z,99777.78
2024-05-09T17:42:07.876Z,99776.13
2024-05-09T17:44:40.101Z,99732.94
2024-05-09T17:47:11.005Z,99776.97
2024-05-09T17:49:43.214Z,99777.78
2024-05-09T17:52:15.690Z,99774.38
2024-05-09T17:54:47.909Z,99783.00
2024-05-09T17:57:20.197Z,99758.84
2024-05-09T17:59:50.744Z,99706.19
2024-05-09T18:02:23.158Z,99799.41
2024-05-09T18:04:52.805Z,99783.88
2024-05-09T18:07:25.209Z,99791.63
2024-05-09T18:09:57.431Z,99805.38
2024-05-09T18:12:29.692Z,99788.13
2024-05-09T18:14:59.150Z,99821.72
2024-05-09T18:17:31.555Z,99809.66
2024-05-09T18:20:01.053Z,99800.09
2024-05-09T18:22:33.333Z,99809.63
2024-05-09T18:25:05.890Z,99804.50
2024-05-09T18:27:38.432Z,99709.47
2024-05-09T18:30:23.555Z,99801.91
2024-05-09T18:33:00.292Z,99808.78
2024-05-09T18:35:29.609Z,99769.06
2024-05-09T18:38:01.878Z,99737.94
2024-05-09T18:40:36.938Z,99829.44
2024-05-09T18:43:10.890Z,99815.56
2024-05-09T18:45:40.499Z,99836.31
2024-05-09T18:48:13.583Z,99844.03
2024-05-09T18:50:43.199Z,99851.78
2024-05-09T18:53:18.527Z,99833.72
2024-05-09T18:55:53.583Z,99848.34
2024-05-09T18:58:22.942Z,99841.41
2024-05-09T19:00:56.554Z,99805.13
2024-05-09T19:03:27.344Z,99837.97
2024-05-09T19:05:59.907Z,99853.47
2024-05-09T19:08:29.701Z,99861.25
2024-05-09T19:11:05.518Z,99806.81
2024-05-09T19:13:35.009Z,99852.56
2024-05-09T19:16:07.523Z,99847.34
2024-05-09T19:18:37.689Z,99846.53
2024-05-09T19:21:10.453Z,99842.19
2024-05-09T19:23:46.853Z,99846.50
2024-05-09T19:26:26.375Z,99846.53
2024-05-09T19:28:55.675Z,99857.72
2024-05-09T19:31:27.980Z,99857.63
2024-05-09T19:33:57.326Z,99763.25
2024-05-09T19:36:29.648Z,99860.13
2024-05-09T19:38:59.110Z,99875.69
2024-05-09T19:41:34.184Z,99881.66
2024-05-09T19:44:03.415Z,99878.97
2024-05-09T19:46:35.672Z,99879.75
2024-05-09T19:49:06.385Z,99879.75
2024-05-09T19:51:38.683Z,99849.47
2024-05-09T19:54:07.955Z,99874.56
2024-05-09T19:56:46.018Z,99885.81
2024-05-09T19:59:15.502Z,99888.41
2024-05-09T20:01:47.705Z,99885.06
2024-05-09T20:04:17.172Z,99887.81
2024-05-09T20:06:49.366Z,99886.09
2024-05-09T20:09:18.621Z,99890.41
2024-05-09T20:11:53.783Z,99851.50
2024-05-09T20:14:23.231Z,99899.00
2024-05-09T20:16:55.349Z,99920.63
2024-05-09T20:19:24.807Z,99925.97
2024-05-09T20:21:57.095Z,99919.13
2024-05-09T20:24:26.406Z,99907.06
2024-05-09T20:27:01.445Z,99903.59
2024-05-09T20:29:30.879Z,99936.41
2024-05-09T20:32:03.057Z,99920.91
2024-05-09T20:34:32.464Z,99895.06
2024-05-09T20:37:04.759Z,99921.03
2024-05-09T20:39:34.140Z,99934.91
2024-05-09T20:42:09.647Z,99933.28
2024-05-09T20:44:39.135Z,99940.19
2024-05-09T20:47:11.217Z,99933.34
2024-05-09T20:49:40.563Z,99959.22
2024-05-09T20:52:12.869Z,99954.09
2024-05-09T20:54:42.373Z,99958.44
2024-05-09T20:57:17.531Z,99955.84
2024-05-09T20:59:46.792Z,99945.50
2024-05-09T21:02:19.132Z,99917.88
2024-05-09T21:04:48.593Z,99961.06
2024-05-09T21:07:20.860Z,99943.81
2024-05-09T21:09:50.277Z,99961.09
2024-05-09T21:12:26.115Z,99962.81
2024-05-09T21:14:55.413Z,99878.19
2024-05-09T21:17:27.683Z,99916.19
2024-05-09T21:19:57.027Z,99962.81
2024-05-09T21:22:29.192Z,99945.53
2024-05-09T21:24:58.550Z,99957.59
2024-05-09T21:27:35.087Z,99964.53
2024-05-09T21:30:06.047Z,99957.59
2024-05-09T21:32:39.963Z,99947.22
2024-05-09T21:35:09.585Z,99962.81
2024-05-09T21:37:41.663Z,99954.16
2024-05-09T21:40:14.052Z,99969.69
2024-05-09T21:42:59.143Z,99962.78
2024-05-09T21:45:28.409Z,99954.13
2024-05-09T21:48:00.764Z,99983.44
2024-05-09T21:50:36.978Z,99952.28
2024-05-09T21:53:12.956Z,99968.66
2024-05-09T21:55:43.314Z,99957.34
2024-05-09T21:58:18.263Z,99971.03
2024-05-09T22:00:47.735Z,99963.06
2024-05-09T22:03:22.891Z,99973.25
2024-05-09T22:05:52.339Z,99966.16
2024-05-09T22:08:24.413Z,99918.66
2024-05-09T22:10:53.662Z,99943.47
2024-05-09T22:13:29.649Z,99968.38
2024-05-09T22:15:59.115Z,99961.34
2024-05-09T22:18:31.347Z,99941.28
2024-05-09T22:21:00.751Z,99960.94
2024-05-09T22:23:32.942Z,99954.84
2024-05-09T22:26:02.175Z,99953.03
2024-05-09T22:28:37.216Z,99935.50
2024-05-09T22:31:06.825Z,99900.06
2024-05-09T22:33:39.167Z,99953.22
2024-05-09T22:36:09.786Z,99937.34
2024-05-09T22:38:42.078Z,99959.22
2024-05-09T22:41:11.542Z,99943.34
2024-05-09T22:43:46.645Z,99944.78
2024-05-09T22:46:16.037Z,99940.94
2024-05-09T22:48:48.345Z,99956.34
2024-05-09T22:51:17.700Z,99957.81
2024-05-09T22:53:50.252Z,99952.38
2024-05-09T22:56:28.249Z,99944.53
2024-05-09T22:59:04.583Z,99957.41
2024-05-09T23:01:34.217Z,99941.59
2024-05-09T23:04:07.531Z,99956.78
2024-05-09T23:06:36.961Z,99866.72
2024-05-09T23:09:10.034Z,99953.19
2024-05-09T23:11:43.076Z,99959.03
2024-05-09T23:14:18.184Z,99956.44
2024-05-09T23:16:47.566Z,99895.16
2024-05-09T23:19:19.828Z,99939.38
2024-05-09T23:21:49.151Z,99964.09
2024-05-09T23:24:21.439Z,99976.81
2024-05-09T23:26:50.761Z,99877.13
2024-05-09T23:29:25.731Z,99966.47
2024-05-09T23:31:58.005Z,99970.44
2024-05-09T23:34:27.627Z,99948.63
2024-05-09T23:36:59.989Z,99899.31
2024-05-09T23:39:29.393Z,99951.13
2024-05-09T23:42:01.872Z,99959.44
2024-05-09T23:44:34.291Z,99960.88
2024-05-09T23:47:08.463Z,99953.75
2024-05-09T23:49:39.563Z,99959.53
2024-05-09T23:52:11.296Z,99963.75
2024-05-09T23:54:40.785Z,99961.78
2024-05-09T23:57:12.926Z,99964.75
2024-05-09T23:59:45.196Z,99948.78
