createdAt,value
2018-08-11T00:00:59.331Z,0
2018-08-11T00:01:59.904Z,0
2018-08-11T00:03:00.480Z,0
2018-08-11T00:04:01.068Z,0
2018-08-11T00:05:01.644Z,0
2018-08-11T00:06:02.219Z,0
2018-08-11T00:07:02.806Z,0
2018-08-11T00:08:03.391Z,0
2018-08-11T00:09:03.966Z,0
2018-08-11T00:10:04.544Z,0
2018-08-11T00:11:05.120Z,0
2018-08-11T00:12:05.698Z,0
2018-08-11T00:13:06.275Z,0
2018-08-11T00:14:06.848Z,0
2018-08-11T00:15:07.435Z,0
2018-08-11T00:16:08.010Z,0
2018-08-11T00:17:08.586Z,0
2018-08-11T00:18:09.175Z,0
2018-08-11T00:19:09.751Z,0
2018-08-11T00:20:10.327Z,0
2018-08-11T00:21:10.904Z,0
2018-08-11T00:22:11.488Z,0
2018-08-11T00:23:12.066Z,0
2018-08-11T00:24:12.639Z,0
2018-08-11T00:25:13.216Z,0
2018-08-11T00:26:13.802Z,0
2018-08-11T00:27:14.381Z,0
2018-08-11T00:28:14.955Z,0
2018-08-11T00:29:15.529Z,0
2018-08-11T00:30:16.105Z,0
2018-08-11T00:31:16.691Z,0
2018-08-11T00:32:17.265Z,0
2018-08-11T00:33:17.840Z,0
2018-08-11T00:34:18.416Z,0
2018-08-11T00:35:18.991Z,0
2018-08-11T00:36:19.608Z,0
2018-08-11T00:37:20.140Z,0
2018-08-11T00:38:20.715Z,0
2018-08-11T00:39:21.291Z,0
2018-08-11T00:40:21.868Z,0
2018-08-11T00:41:22.442Z,0
2018-08-11T00:42:23.018Z,0
2018-08-11T00:43:23.592Z,0
2018-08-11T00:44:24.167Z,0
2018-08-11T00:45:24.742Z,0
2018-08-11T00:46:25.316Z,0
2018-08-11T00:47:25.889Z,0
2018-08-11T00:48:26.464Z,0
2018-08-11T00:49:27.111Z,0
2018-08-11T00:50:27.613Z,0
2018-08-11T00:51:28.190Z,0
2018-08-11T00:52:28.765Z,0
2018-08-11T00:53:29.349Z,0
2018-08-11T00:54:29.924Z,0
2018-08-11T00:55:30.501Z,0
2018-08-11T00:56:31.076Z,0
2018-08-11T00:57:31.648Z,0
2018-08-11T00:58:32.234Z,0
2018-08-11T00:59:32.809Z,0
2018-08-11T01:00:33.394Z,0
2018-08-11T01:01:33.967Z,0
2018-08-11T01:02:34.543Z,0
2018-08-11T01:03:35.118Z,0
2018-08-11T01:04:35.693Z,0
2018-08-11T01:05:36.267Z,0
2018-08-11T01:06:36.842Z,0
2018-08-11T01:07:37.415Z,0
2018-08-11T01:08:37.989Z,0
2018-08-11T01:09:38.563Z,0
2018-08-11T01:10:39.137Z,0
2018-08-11T01:11:39.712Z,0
2018-08-11T01:12:40.285Z,0
2018-08-11T01:13:40.861Z,0
2018-08-11T01:14:41.437Z,0
2018-08-11T01:15:42.009Z,0
2018-08-11T01:16:42.582Z,0
2018-08-11T01:17:43.154Z,0
2018-08-11T01:18:43.726Z,0
2018-08-11T01:19:44.300Z,0
2018-08-11T01:20:44.873Z,0
2018-08-11T01:21:45.447Z,0
2018-08-11T01:22:46.029Z,0
2018-08-11T01:23:46.602Z,0
2018-08-11T01:24:47.187Z,0
2018-08-11T01:25:47.749Z,0
2018-08-11T01:26:48.334Z,0
2018-08-11T01:27:48.908Z,0
2018-08-11T01:28:49.480Z,0
2018-08-11T01:29:50.053Z,0
2018-08-11T01:30:50.625Z,0
2018-08-11T01:31:51.198Z,0
2018-08-11T01:32:51.773Z,0
2018-08-11T01:33:52.347Z,0
2018-08-11T01:34:52.926Z,0
2018-08-11T01:35:53.495Z,0
2018-08-11T01:36:54.068Z,0
2018-08-11T01:37:54.657Z,0
2018-08-11T01:38:55.224Z,0
2018-08-11T01:39:55.800Z,0
2018-08-11T01:40:56.372Z,0
2018-08-11T01:41:56.944Z,0
2018-08-11T01:42:57.516Z,0
2018-08-11T01:43:58.104Z,0
2018-08-11T01:44:58.676Z,0
2018-08-11T01:45:59.250Z,0
2018-08-11T01:46:59.832Z,0
2018-08-11T01:48:00.406Z,0
2018-08-11T01:49:00.992Z,0
2018-08-11T01:50:01.567Z,0
2018-08-11T01:51:02.139Z,0
2018-08-11T01:52:02.710Z,0
2018-08-11T01:53:03.285Z,0
2018-08-11T01:54:03.857Z,0
2018-08-11T01:55:04.430Z,0
2018-08-11T01:56:05.014Z,0
2018-08-11T01:57:05.587Z,0
2018-08-11T01:58:06.161Z,0
2018-08-11T01:59:06.736Z,0
2018-08-11T02:00:07.307Z,0
2018-08-11T02:01:07.880Z,0
2018-08-11T02:02:08.453Z,0
2018-08-11T02:03:09.027Z,0
2018-08-11T02:04:09.601Z,0
2018-08-11T02:05:10.174Z,0
2018-08-11T02:06:10.747Z,0
2018-08-11T02:07:11.321Z,0
2018-08-11T02:08:11.892Z,0
2018-08-11T02:09:12.479Z,0
2018-08-11T02:10:13.063Z,0
2018-08-11T02:11:13.691Z,0
2018-08-11T02:12:14.206Z,0
2018-08-11T02:13:14.783Z,0
2018-08-11T02:14:15.352Z,0
2018-08-11T02:15:15.927Z,0
2018-08-11T02:16:16.499Z,0
2018-08-11T02:17:17.071Z,0
2018-08-11T02:18:17.644Z,0
2018-08-11T02:19:18.219Z,0
2018-08-11T02:20:18.796Z,0
2018-08-11T02:21:19.373Z,0
2018-08-11T02:22:19.978Z,0
2018-08-11T02:23:20.532Z,0
2018-08-11T02:24:21.103Z,0
2018-08-11T02:25:21.679Z,0
2018-08-11T02:26:22.250Z,0
2018-08-11T02:27:22.822Z,0
2018-08-11T02:28:23.395Z,0
2018-08-11T02:29:23.979Z,0
2018-08-11T02:30:24.555Z,0
2018-08-11T02:31:25.126Z,0
2018-08-11T02:32:25.700Z,0
2018-08-11T02:33:26.272Z,0
2018-08-11T02:34:26.930Z,0
2018-08-11T02:35:27.429Z,0
2018-08-11T02:36:28.013Z,0
2018-08-11T02:37:28.585Z,0
2018-08-11T02:38:29.158Z,0
2018-08-11T02:39:29.729Z,0
2018-08-11T02:40:30.304Z,0
2018-08-11T02:41:30.885Z,0
2018-08-11T02:42:31.458Z,0
2018-08-11T02:43:32.044Z,0
2018-08-11T02:44:32.617Z,0
2018-08-11T02:45:33.200Z,0
2018-08-11T02:46:33.772Z,0
2018-08-11T02:47:34.344Z,0
2018-08-11T02:48:34.926Z,0
2018-08-11T02:49:35.498Z,0
2018-08-11T02:50:36.072Z,0
2018-08-11T02:51:36.655Z,0
2018-08-11T02:52:37.231Z,0
2018-08-11T02:53:37.800Z,0
2018-08-11T02:54:38.372Z,0
2018-08-11T02:55:38.945Z,0
2018-08-11T02:56:39.518Z,0
2018-08-11T02:57:40.091Z,0
2018-08-11T02:58:40.664Z,0
2018-08-11T02:59:41.238Z,0
2018-08-11T03:00:41.811Z,0
2018-08-11T03:01:42.384Z,0
2018-08-11T03:02:42.965Z,0
2018-08-11T03:03:43.526Z,0
2018-08-11T03:04:44.113Z,0
2018-08-11T03:05:44.706Z,0
2018-08-11T03:06:45.263Z,0
2018-08-11T03:07:45.835Z,0
2018-08-11T03:08:46.410Z,0
2018-08-11T03:09:46.984Z,0
2018-08-11T03:10:47.555Z,0
2018-08-11T03:11:48.132Z,0
2018-08-11T03:12:48.703Z,0
2018-08-11T03:13:49.274Z,0
2018-08-11T03:14:49.846Z,0
2018-08-11T03:15:50.422Z,0
2018-08-11T03:16:50.988Z,0
2018-08-11T03:17:51.561Z,0
2018-08-11T03:18:52.134Z,0
2018-08-11T03:19:52.724Z,0
2018-08-11T03:20:53.291Z,0
2018-08-11T03:21:53.874Z,0
2018-08-11T03:22:54.458Z,0
2018-08-11T03:23:55.030Z,0
2018-08-11T03:24:55.603Z,0
2018-08-11T03:25:56.187Z,0
2018-08-11T03:26:56.758Z,0
2018-08-11T03:27:57.334Z,0
2018-08-11T03:28:57.907Z,0
2018-08-11T03:29:58.477Z,0
2018-08-11T03:30:59.060Z,0
2018-08-11T03:31:59.631Z,0
2018-08-11T03:33:00.212Z,0
2018-08-11T03:34:00.785Z,0
2018-08-11T03:35:01.356Z,0
2018-08-11T03:36:01.929Z,0
2018-08-11T03:37:02.501Z,0
2018-08-11T03:38:03.076Z,0
2018-08-11T03:39:03.649Z,0
2018-08-11T03:40:04.234Z,0
2018-08-11T03:41:04.806Z,0
2018-08-11T03:42:05.377Z,0
2018-08-11T03:43:05.951Z,0
2018-08-11T03:44:06.523Z,0
2018-08-11T03:45:07.095Z,0
2018-08-11T03:46:07.745Z,0
2018-08-11T03:47:08.239Z,0
2018-08-11T03:48:08.810Z,0
2018-08-11T03:49:09.383Z,0
2018-08-11T03:50:09.957Z,0
2018-08-11T03:51:10.530Z,0
2018-08-11T03:52:11.103Z,0
2018-08-11T03:53:11.674Z,0
2018-08-11T03:54:12.248Z,0
2018-08-11T03:55:12.820Z,0
2018-08-11T03:56:13.391Z,0
2018-08-11T03:57:13.966Z,0
2018-08-11T03:58:14.536Z,0
2018-08-11T03:59:15.109Z,0
2018-08-11T04:00:15.681Z,0
2018-08-11T04:01:16.255Z,0
2018-08-11T04:02:16.833Z,0
2018-08-11T04:03:17.411Z,0
2018-08-11T04:04:17.984Z,0
2018-08-11T04:05:18.556Z,0
2018-08-11T04:06:19.138Z,0
2018-08-11T04:07:19.711Z,0
2018-08-11T04:08:20.283Z,0
2018-08-11T04:09:20.857Z,0
2018-08-11T04:10:21.431Z,0
2018-08-11T04:11:22.005Z,0
2018-08-11T04:12:22.587Z,0
2018-08-11T04:13:23.157Z,0
2018-08-11T04:14:23.731Z,0
2018-08-11T04:15:24.301Z,0
2018-08-11T04:16:24.875Z,0
2018-08-11T04:17:25.447Z,0
2018-08-11T04:18:26.031Z,0
2018-08-11T04:19:26.617Z,0
2018-08-11T04:20:27.192Z,0
2018-08-11T04:21:27.763Z,0
2018-08-11T04:22:28.336Z,0
2018-08-11T04:23:28.909Z,0
2018-08-11T04:24:29.481Z,0
2018-08-11T04:25:30.056Z,0
2018-08-11T04:26:30.629Z,0
2018-08-11T04:27:31.203Z,0
2018-08-11T04:28:31.787Z,0
2018-08-11T04:29:32.361Z,0
2018-08-11T04:30:32.934Z,0
2018-08-11T04:31:33.509Z,0
2018-08-11T04:32:34.090Z,0
2018-08-11T04:33:34.674Z,0
2018-08-11T04:34:35.250Z,0
2018-08-11T04:35:35.842Z,0
2018-08-11T04:36:36.407Z,0
2018-08-11T04:37:36.981Z,0
2018-08-11T04:38:37.559Z,0
2018-08-11T04:39:38.133Z,0
2018-08-11T04:40:38.703Z,0
2018-08-11T04:41:39.278Z,0
2018-08-11T04:42:39.850Z,0
2018-08-11T04:43:40.422Z,0
2018-08-11T04:44:41.004Z,0
2018-08-11T04:45:41.580Z,0
2018-08-11T04:46:42.150Z,0
2018-08-11T04:47:42.725Z,0
2018-08-11T04:48:43.310Z,0
2018-08-11T04:49:43.885Z,0
2018-08-11T04:50:44.458Z,0
2018-08-11T04:51:45.032Z,0
2018-08-11T04:52:45.603Z,0
2018-08-11T04:53:46.174Z,0
2018-08-11T04:54:46.748Z,0
2018-08-11T04:55:47.321Z,0
2018-08-11T04:56:47.896Z,0
2018-08-11T04:57:48.472Z,0
2018-08-11T04:58:49.044Z,0
2018-08-11T04:59:49.629Z,0
2018-08-11T05:00:50.279Z,0
2018-08-11T05:01:50.784Z,0
2018-08-11T05:02:51.357Z,0
2018-08-11T05:03:51.930Z,0
2018-08-11T05:04:52.505Z,0
2018-08-11T05:05:53.076Z,0
2018-08-11T05:06:53.650Z,0
2018-08-11T05:07:54.226Z,5
2018-08-11T05:08:54.802Z,5
2018-08-11T05:09:55.376Z,5
2018-08-11T05:10:55.948Z,0
2018-08-11T05:11:56.522Z,5
2018-08-11T05:12:57.099Z,0
2018-08-11T05:13:57.680Z,0
2018-08-11T05:14:58.251Z,0
2018-08-11T05:15:58.824Z,0
2018-08-11T05:16:59.400Z,0
2018-08-11T05:17:59.973Z,5
2018-08-11T05:19:00.546Z,0
2018-08-11T05:20:01.163Z,0
2018-08-11T05:21:01.691Z,5
2018-08-11T05:22:02.277Z,5
2018-08-11T05:23:02.850Z,0
2018-08-11T05:24:03.426Z,5
2018-08-11T05:25:03.998Z,5
2018-08-11T05:26:04.572Z,5
2018-08-11T05:27:05.151Z,5
2018-08-11T05:28:05.721Z,5
2018-08-11T05:29:06.294Z,5
2018-08-11T05:30:06.870Z,5
2018-08-11T05:31:07.442Z,5
2018-08-11T05:32:08.020Z,5
2018-08-11T05:33:08.600Z,5
2018-08-11T05:34:09.177Z,5
2018-08-11T05:35:09.753Z,5
2018-08-11T05:36:10.339Z,5
2018-08-11T05:37:10.911Z,5
2018-08-11T05:38:11.497Z,5
2018-08-11T05:39:12.073Z,5
2018-08-11T05:40:12.647Z,5
2018-08-11T05:41:13.221Z,5
2018-08-11T05:42:13.796Z,5
2018-08-11T05:43:14.373Z,5
2018-08-11T05:44:14.947Z,10
2018-08-11T05:45:15.521Z,10
2018-08-11T05:46:16.096Z,10
2018-08-11T05:47:16.682Z,15
2018-08-11T05:48:17.257Z,15
2018-08-11T05:49:17.833Z,10
2018-08-11T05:50:18.420Z,10
2018-08-11T05:51:18.997Z,10
2018-08-11T05:52:19.572Z,10
2018-08-11T05:53:20.148Z,10
2018-08-11T05:54:20.723Z,10
2018-08-11T05:55:21.371Z,5
2018-08-11T05:56:21.882Z,5
2018-08-11T05:57:22.459Z,5
2018-08-11T05:58:23.033Z,10
2018-08-11T05:59:23.609Z,10
2018-08-11T06:00:24.184Z,10
2018-08-11T06:01:24.760Z,10
2018-08-11T06:02:25.345Z,15
2018-08-11T06:03:25.932Z,15
2018-08-11T06:04:26.506Z,15
2018-08-11T06:05:27.082Z,15
2018-08-11T06:06:27.660Z,10
2018-08-11T06:07:28.234Z,10
2018-08-11T06:08:28.810Z,10
2018-08-11T06:09:29.389Z,10
2018-08-11T06:10:30.031Z,10
2018-08-11T06:11:30.562Z,10
2018-08-11T06:12:31.137Z,10
2018-08-11T06:13:31.714Z,10
2018-08-11T06:14:32.288Z,10
2018-08-11T06:15:32.864Z,15
2018-08-11T06:16:33.440Z,10
2018-08-11T06:17:34.026Z,10
2018-08-11T06:18:34.602Z,10
2018-08-11T06:19:35.217Z,10
2018-08-11T06:20:35.757Z,10
2018-08-11T06:21:36.328Z,15
2018-08-11T06:22:36.913Z,10
2018-08-11T06:23:37.488Z,10
2018-08-11T06:24:38.066Z,15
2018-08-11T06:25:38.651Z,15
2018-08-11T06:26:39.227Z,15
2018-08-11T06:27:39.802Z,15
2018-08-11T06:28:40.381Z,15
2018-08-11T06:29:40.952Z,15
2018-08-11T06:30:41.529Z,15
2018-08-11T06:31:42.149Z,20
2018-08-11T06:32:42.691Z,15
2018-08-11T06:33:43.267Z,20
2018-08-11T06:34:43.870Z,20
2018-08-11T06:35:44.428Z,20
2018-08-11T06:36:45.003Z,20
2018-08-11T06:37:45.577Z,15
2018-08-11T06:38:46.155Z,10
2018-08-11T06:39:46.729Z,20
2018-08-11T06:40:47.376Z,15
2018-08-11T06:41:47.880Z,10
2018-08-11T06:42:48.457Z,15
2018-08-11T06:43:49.034Z,10
2018-08-11T06:44:49.620Z,20
2018-08-11T06:45:50.196Z,15
2018-08-11T06:46:50.784Z,20
2018-08-11T06:47:51.349Z,20
2018-08-11T06:48:51.937Z,20
2018-08-11T06:49:52.514Z,20
2018-08-11T06:50:53.091Z,20
2018-08-11T06:51:53.666Z,20
2018-08-11T06:52:54.242Z,20
2018-08-11T06:53:54.819Z,20
2018-08-11T06:54:55.394Z,20
2018-08-11T06:55:55.972Z,20
2018-08-11T06:56:56.548Z,20
2018-08-11T06:57:57.124Z,20
2018-08-11T06:58:57.701Z,20
2018-08-11T06:59:58.276Z,20
2018-08-11T07:00:58.864Z,20
2018-08-11T07:01:59.439Z,20
2018-08-11T07:03:00.015Z,20
2018-08-11T07:04:00.631Z,20
2018-08-11T07:05:01.179Z,20
2018-08-11T07:06:01.760Z,20
2018-08-11T07:07:02.361Z,20
2018-08-11T07:08:02.938Z,20
2018-08-11T07:09:03.497Z,20
2018-08-11T07:10:04.084Z,20
2018-08-11T07:11:04.660Z,20
2018-08-11T07:12:05.234Z,25
2018-08-11T07:13:05.822Z,25
2018-08-11T07:14:06.401Z,25
2018-08-11T07:15:06.992Z,25
2018-08-11T07:16:07.564Z,25
2018-08-11T07:17:08.151Z,25
2018-08-11T07:18:08.726Z,25
2018-08-11T07:19:09.315Z,25
2018-08-11T07:20:09.900Z,25
2018-08-11T07:21:10.480Z,25
2018-08-11T07:22:11.066Z,25
2018-08-11T07:23:11.640Z,25
2018-08-11T07:24:12.228Z,25
2018-08-11T07:25:12.805Z,25
2018-08-11T07:26:13.380Z,25
2018-08-11T07:27:13.961Z,25
2018-08-11T07:28:14.546Z,25
2018-08-11T07:29:15.122Z,25
2018-08-11T07:30:15.726Z,25
2018-08-11T07:31:16.275Z,25
2018-08-11T07:32:16.851Z,25
2018-08-11T07:33:17.428Z,15
2018-08-11T07:34:18.008Z,25
2018-08-11T07:35:18.582Z,20
2018-08-11T07:36:19.249Z,25
2018-08-11T07:37:19.792Z,25
2018-08-11T07:38:20.372Z,25
2018-08-11T07:39:20.947Z,25
2018-08-11T07:40:21.523Z,10
2018-08-11T07:41:22.100Z,25
2018-08-11T07:42:22.677Z,25
2018-08-11T07:43:23.343Z,25
2018-08-11T07:44:23.832Z,25
2018-08-11T07:45:24.408Z,25
2018-08-11T07:46:24.987Z,25
2018-08-11T07:47:25.570Z,25
2018-08-11T07:48:26.152Z,25
2018-08-11T07:49:26.729Z,15
2018-08-11T07:50:27.379Z,25
2018-08-11T07:51:27.882Z,25
2018-08-11T07:52:28.459Z,30
2018-08-11T07:53:29.034Z,15
2018-08-11T07:54:29.610Z,30
2018-08-11T07:55:30.185Z,30
2018-08-11T07:56:30.764Z,35
2018-08-11T07:57:31.341Z,35
2018-08-11T07:58:31.918Z,35
2018-08-11T07:59:32.494Z,35
2018-08-11T08:00:33.073Z,35
2018-08-11T08:01:33.651Z,35
2018-08-11T08:02:34.229Z,35
2018-08-11T08:03:34.803Z,20
2018-08-11T08:04:35.392Z,35
2018-08-11T08:05:35.980Z,35
2018-08-11T08:06:36.555Z,20
2018-08-11T08:07:37.132Z,35
2018-08-11T08:08:37.710Z,35
2018-08-11T08:09:38.296Z,35
2018-08-11T08:10:38.876Z,35
2018-08-11T08:11:39.451Z,35
2018-08-11T08:12:40.029Z,35
2018-08-11T08:13:40.638Z,35
2018-08-11T08:14:41.183Z,35
2018-08-11T08:15:41.761Z,20
2018-08-11T08:16:42.338Z,20
2018-08-11T08:17:42.914Z,20
2018-08-11T08:18:43.490Z,35
2018-08-11T08:19:44.069Z,40
2018-08-11T08:20:44.646Z,40
2018-08-11T08:21:45.223Z,30
2018-08-11T08:22:45.804Z,30
2018-08-11T08:23:46.378Z,40
2018-08-11T08:24:46.956Z,30
2018-08-11T08:25:47.532Z,25
2018-08-11T08:26:48.243Z,25
2018-08-11T08:27:48.689Z,25
2018-08-11T08:28:49.264Z,45
2018-08-11T08:29:50.037Z,40
2018-08-11T08:30:50.428Z,25
2018-08-11T08:31:51.005Z,20
2018-08-11T08:32:51.582Z,20
2018-08-11T08:33:52.213Z,20
2018-08-11T08:34:52.738Z,20
2018-08-11T08:35:53.314Z,20
2018-08-11T08:36:53.892Z,20
2018-08-11T08:37:54.481Z,30
2018-08-11T08:38:55.056Z,35
2018-08-11T08:39:55.647Z,35
2018-08-11T08:40:56.220Z,35
2018-08-11T08:41:56.838Z,35
2018-08-11T08:42:57.375Z,35
2018-08-11T08:43:57.953Z,25
2018-08-11T08:44:58.532Z,35
2018-08-11T08:45:59.119Z,35
2018-08-11T08:46:59.695Z,35
2018-08-11T08:48:00.284Z,35
2018-08-11T08:49:00.864Z,35
2018-08-11T08:50:01.438Z,35
2018-08-11T08:51:02.016Z,35
2018-08-11T08:52:02.607Z,20
2018-08-11T08:53:03.190Z,35
2018-08-11T08:54:03.768Z,35
2018-08-11T08:55:04.347Z,20
2018-08-11T08:56:04.947Z,35
2018-08-11T08:57:05.523Z,20
2018-08-11T08:58:06.101Z,15
2018-08-11T08:59:06.768Z,35
2018-08-11T09:00:07.268Z,15
2018-08-11T09:01:07.843Z,35
2018-08-11T09:02:08.422Z,35
2018-08-11T09:03:08.999Z,35
2018-08-11T09:04:09.576Z,35
2018-08-11T09:05:10.157Z,35
2018-08-11T09:06:10.731Z,35
2018-08-11T09:07:11.308Z,35
2018-08-11T09:08:11.887Z,40
2018-08-11T09:09:12.467Z,40
2018-08-11T09:10:13.053Z,40
2018-08-11T09:11:13.634Z,40
2018-08-11T09:12:14.213Z,40
2018-08-11T09:13:14.789Z,40
2018-08-11T09:14:15.370Z,40
2018-08-11T09:15:15.944Z,40
2018-08-11T09:16:16.521Z,20
2018-08-11T09:17:17.102Z,25
2018-08-11T09:18:17.690Z,45
2018-08-11T09:19:18.275Z,45
2018-08-11T09:20:18.848Z,45
2018-08-11T09:21:19.424Z,45
2018-08-11T09:22:20.002Z,45
2018-08-11T09:23:20.590Z,45
2018-08-11T09:24:21.166Z,45
2018-08-11T09:25:21.757Z,40
2018-08-11T09:26:22.333Z,35
2018-08-11T09:27:22.913Z,40
2018-08-11T09:28:23.502Z,45
2018-08-11T09:29:24.081Z,20
2018-08-11T09:30:24.659Z,20
2018-08-11T09:31:25.248Z,35
2018-08-11T09:32:25.826Z,20
2018-08-11T09:33:26.406Z,20
2018-08-11T09:34:26.981Z,20
2018-08-11T09:35:27.559Z,20
2018-08-11T09:36:28.138Z,20
2018-08-11T09:37:28.715Z,20
2018-08-11T09:38:29.332Z,45
2018-08-11T09:39:29.872Z,25
2018-08-11T09:40:30.449Z,45
2018-08-11T09:41:31.026Z,45
2018-08-11T09:42:31.605Z,45
2018-08-11T09:43:32.186Z,45
2018-08-11T09:44:32.765Z,25
2018-08-11T09:45:33.373Z,45
2018-08-11T09:46:33.922Z,45
2018-08-11T09:47:34.511Z,25
2018-08-11T09:48:35.095Z,45
2018-08-11T09:49:35.680Z,20
2018-08-11T09:50:36.260Z,20
2018-08-11T09:51:36.849Z,35
2018-08-11T09:52:37.428Z,40
2018-08-11T09:53:38.004Z,35
2018-08-11T09:54:38.582Z,40
2018-08-11T09:55:39.161Z,40
2018-08-11T09:56:39.737Z,20
2018-08-11T09:57:40.316Z,20
2018-08-11T09:58:40.923Z,20
2018-08-11T09:59:41.472Z,20
2018-08-11T10:00:42.052Z,20
2018-08-11T10:01:42.629Z,40
2018-08-11T10:02:43.207Z,20
2018-08-11T10:03:43.785Z,40
2018-08-11T10:04:44.362Z,40
2018-08-11T10:05:44.941Z,40
2018-08-11T10:06:45.520Z,40
2018-08-11T10:07:46.099Z,40
2018-08-11T10:08:46.677Z,40
2018-08-11T10:09:47.258Z,45
2018-08-11T10:10:47.837Z,45
2018-08-11T10:11:48.414Z,45
2018-08-11T10:12:48.992Z,45
2018-08-11T10:13:49.569Z,20
2018-08-11T10:14:50.149Z,30
2018-08-11T10:15:50.727Z,45
2018-08-11T10:16:51.306Z,45
2018-08-11T10:17:51.885Z,40
2018-08-11T10:18:52.465Z,45
2018-08-11T10:19:53.043Z,20
2018-08-11T10:20:53.620Z,45
2018-08-11T10:21:54.200Z,45
2018-08-11T10:22:54.780Z,45
2018-08-11T10:23:55.360Z,45
2018-08-11T10:24:55.938Z,25
2018-08-11T10:25:56.517Z,40
2018-08-11T10:26:57.095Z,45
2018-08-11T10:27:57.672Z,45
2018-08-11T10:28:58.249Z,45
2018-08-11T10:29:58.829Z,45
2018-08-11T10:30:59.410Z,45
2018-08-11T10:31:59.988Z,25
2018-08-11T10:33:00.565Z,20
2018-08-11T10:34:01.145Z,20
2018-08-11T10:35:01.723Z,15
2018-08-11T10:36:02.313Z,15
2018-08-11T10:37:02.893Z,15
2018-08-11T10:38:03.472Z,15
2018-08-11T10:39:04.056Z,15
2018-08-11T10:40:04.696Z,20
2018-08-11T10:41:05.234Z,20
2018-08-11T10:42:05.810Z,20
2018-08-11T10:43:06.390Z,20
2018-08-11T10:44:06.969Z,20
2018-08-11T10:45:07.547Z,20
2018-08-11T10:46:08.125Z,20
2018-08-11T10:47:08.765Z,20
2018-08-11T10:48:09.282Z,20
2018-08-11T10:49:09.858Z,25
2018-08-11T10:50:10.436Z,25
2018-08-11T10:51:11.014Z,30
2018-08-11T10:52:11.601Z,35
2018-08-11T10:53:12.179Z,30
2018-08-11T10:54:12.759Z,35
2018-08-11T10:55:13.416Z,30
2018-08-11T10:56:13.930Z,30
2018-08-11T10:57:14.509Z,50
2018-08-11T10:58:15.089Z,45
2018-08-11T10:59:15.670Z,45
2018-08-11T11:00:16.263Z,45
2018-08-11T11:01:16.871Z,30
2018-08-11T11:02:17.440Z,25
2018-08-11T11:03:18.019Z,25
2018-08-11T11:04:18.599Z,25
2018-08-11T11:05:19.176Z,20
2018-08-11T11:06:19.754Z,20
2018-08-11T11:07:20.333Z,25
2018-08-11T11:08:20.920Z,20
2018-08-11T11:09:21.504Z,20
2018-08-11T11:10:22.092Z,20
2018-08-11T11:11:22.670Z,20
2018-08-11T11:12:23.248Z,20
2018-08-11T11:13:23.826Z,20
2018-08-11T11:14:24.485Z,20
2018-08-11T11:15:24.982Z,20
2018-08-11T11:16:25.564Z,20
2018-08-11T11:17:26.138Z,20
2018-08-11T11:18:26.717Z,25
2018-08-11T11:19:27.296Z,25
2018-08-11T11:20:27.874Z,25
2018-08-11T11:21:28.453Z,25
2018-08-11T11:22:29.044Z,30
2018-08-11T11:23:29.622Z,45
2018-08-11T11:24:30.203Z,45
2018-08-11T11:25:30.780Z,30
2018-08-11T11:26:31.356Z,35
2018-08-11T11:27:31.936Z,45
2018-08-11T11:28:32.513Z,45
2018-08-11T11:29:33.096Z,40
2018-08-11T11:30:33.673Z,30
2018-08-11T11:31:34.266Z,25
2018-08-11T11:32:34.843Z,20
2018-08-11T11:33:35.420Z,35
2018-08-11T11:34:36.004Z,20
2018-08-11T11:35:36.578Z,30
2018-08-11T11:36:37.156Z,30
2018-08-11T11:37:37.734Z,30
2018-08-11T11:38:38.314Z,35
2018-08-11T11:39:38.892Z,30
2018-08-11T11:40:39.472Z,30
2018-08-11T11:41:40.052Z,40
2018-08-11T11:42:40.632Z,40
2018-08-11T11:43:41.207Z,40
2018-08-11T11:44:41.787Z,45
2018-08-11T11:45:42.371Z,45
2018-08-11T11:46:42.945Z,35
2018-08-11T11:47:43.524Z,30
2018-08-11T11:48:44.103Z,40
2018-08-11T11:49:44.693Z,40
2018-08-11T11:50:45.271Z,40
2018-08-11T11:51:45.851Z,40
2018-08-11T11:52:46.430Z,35
2018-08-11T11:53:47.009Z,40
2018-08-11T11:54:47.588Z,40
2018-08-11T11:55:48.167Z,50
2018-08-11T11:56:48.748Z,50
2018-08-11T11:57:49.329Z,50
2018-08-11T11:58:49.919Z,35
2018-08-11T11:59:50.519Z,35
2018-08-11T12:00:51.100Z,50
2018-08-11T12:01:51.679Z,55
2018-08-11T12:02:52.259Z,35
2018-08-11T12:03:52.838Z,45
2018-08-11T12:04:53.422Z,45
2018-08-11T12:05:54.058Z,35
2018-08-11T12:06:54.578Z,35
2018-08-11T12:07:55.158Z,35
2018-08-11T12:08:55.742Z,50
2018-08-11T12:09:56.333Z,50
2018-08-11T12:10:56.921Z,50
2018-08-11T12:11:57.503Z,45
2018-08-11T12:12:58.081Z,35
2018-08-11T12:13:58.660Z,35
2018-08-11T12:14:59.239Z,30
2018-08-11T12:15:59.818Z,45
2018-08-11T12:17:00.396Z,35
2018-08-11T12:18:00.977Z,30
2018-08-11T12:19:01.569Z,25
2018-08-11T12:20:02.148Z,25
2018-08-11T12:21:02.737Z,30
2018-08-11T12:22:03.318Z,45
2018-08-11T12:23:03.897Z,45
2018-08-11T12:24:04.477Z,45
2018-08-11T12:25:05.069Z,45
2018-08-11T12:26:05.646Z,25
2018-08-11T12:27:06.227Z,25
2018-08-11T12:28:06.807Z,25
2018-08-11T12:29:07.385Z,20
2018-08-11T12:30:07.963Z,25
2018-08-11T12:31:08.552Z,25
2018-08-11T12:32:09.134Z,40
2018-08-11T12:33:09.714Z,35
2018-08-11T12:34:10.298Z,45
2018-08-11T12:35:10.876Z,45
2018-08-11T12:36:11.456Z,45
2018-08-11T12:37:12.039Z,45
2018-08-11T12:38:12.619Z,45
2018-08-11T12:39:13.211Z,45
2018-08-11T12:40:13.788Z,45
2018-08-11T12:41:14.370Z,45
2018-08-11T12:42:14.949Z,45
2018-08-11T12:43:15.529Z,25
2018-08-11T12:44:16.107Z,25
2018-08-11T12:45:16.687Z,30
2018-08-11T12:46:17.271Z,45
2018-08-11T12:47:17.851Z,45
2018-08-11T12:48:18.440Z,45
2018-08-11T12:49:19.020Z,40
2018-08-11T12:50:19.599Z,45
2018-08-11T12:51:20.179Z,45
2018-08-11T12:52:20.759Z,45
2018-08-11T12:53:21.390Z,45
2018-08-11T12:54:21.921Z,45
2018-08-11T12:55:22.503Z,45
2018-08-11T12:56:23.082Z,45
2018-08-11T12:57:23.662Z,45
2018-08-11T12:58:24.246Z,45
2018-08-11T12:59:24.825Z,45
2018-08-11T13:00:25.405Z,45
2018-08-11T13:01:26.008Z,45
2018-08-11T13:02:26.570Z,40
2018-08-11T13:03:27.159Z,45
2018-08-11T13:04:27.738Z,35
2018-08-11T13:05:28.322Z,45
2018-08-11T13:06:28.912Z,20
2018-08-11T13:07:29.491Z,20
2018-08-11T13:08:30.073Z,20
2018-08-11T13:09:30.651Z,20
2018-08-11T13:10:31.231Z,20
2018-08-11T13:11:31.813Z,20
2018-08-11T13:12:32.397Z,20
2018-08-11T13:13:32.982Z,20
2018-08-11T13:14:33.564Z,20
2018-08-11T13:15:34.142Z,20
2018-08-11T13:16:34.722Z,20
2018-08-11T13:17:35.301Z,40
2018-08-11T13:18:35.881Z,45
2018-08-11T13:19:36.478Z,45
2018-08-11T13:20:37.059Z,45
2018-08-11T13:21:37.637Z,45
2018-08-11T13:22:38.217Z,45
2018-08-11T13:23:38.799Z,45
2018-08-11T13:24:39.389Z,45
2018-08-11T13:25:39.970Z,45
2018-08-11T13:26:40.552Z,45
2018-08-11T13:27:41.131Z,40
2018-08-11T13:28:41.715Z,20
2018-08-11T13:29:42.291Z,20
2018-08-11T13:30:42.874Z,20
2018-08-11T13:31:43.452Z,20
2018-08-11T13:32:44.031Z,20
2018-08-11T13:33:44.620Z,20
2018-08-11T13:34:45.199Z,25
2018-08-11T13:35:45.780Z,45
2018-08-11T13:36:46.362Z,45
2018-08-11T13:37:46.947Z,45
2018-08-11T13:38:47.523Z,45
2018-08-11T13:39:48.103Z,20
2018-08-11T13:40:48.683Z,20
2018-08-11T13:41:49.265Z,20
2018-08-11T13:42:49.840Z,20
2018-08-11T13:43:50.421Z,20
2018-08-11T13:44:51.002Z,20
2018-08-11T13:45:51.582Z,20
2018-08-11T13:46:52.162Z,20
2018-08-11T13:47:52.753Z,25
2018-08-11T13:48:53.335Z,50
2018-08-11T13:49:53.962Z,50
2018-08-11T13:50:54.506Z,25
2018-08-11T13:51:55.091Z,50
2018-08-11T13:52:55.668Z,50
2018-08-11T13:53:56.250Z,50
2018-08-11T13:54:56.830Z,50
2018-08-11T13:55:57.409Z,25
2018-08-11T13:56:57.989Z,50
2018-08-11T13:57:58.571Z,35
2018-08-11T13:58:59.150Z,50
2018-08-11T13:59:59.731Z,50
2018-08-11T14:01:00.314Z,50
2018-08-11T14:02:00.893Z,50
2018-08-11T14:03:01.473Z,50
2018-08-11T14:04:02.054Z,50
2018-08-11T14:05:02.634Z,50
2018-08-11T14:06:03.214Z,50
2018-08-11T14:07:03.795Z,50
2018-08-11T14:08:04.380Z,50
2018-08-11T14:09:04.969Z,45
2018-08-11T14:10:05.550Z,35
2018-08-11T14:11:06.133Z,50
2018-08-11T14:12:06.721Z,50
2018-08-11T14:13:07.301Z,50
2018-08-11T14:14:07.884Z,50
2018-08-11T14:15:08.469Z,50
2018-08-11T14:16:09.046Z,50
2018-08-11T14:17:09.632Z,50
2018-08-11T14:18:10.210Z,50
2018-08-11T14:19:10.789Z,50
2018-08-11T14:20:11.418Z,50
2018-08-11T14:21:11.953Z,50
2018-08-11T14:22:12.544Z,50
2018-08-11T14:23:13.126Z,50
2018-08-11T14:24:13.719Z,50
2018-08-11T14:25:14.300Z,50
2018-08-11T14:26:14.894Z,50
2018-08-11T14:27:15.475Z,50
2018-08-11T14:28:16.068Z,50
2018-08-11T14:29:16.648Z,25
2018-08-11T14:30:17.227Z,25
2018-08-11T14:31:17.810Z,45
2018-08-11T14:32:18.402Z,50
2018-08-11T14:33:18.982Z,50
2018-08-11T14:34:19.563Z,50
2018-08-11T14:35:20.145Z,50
2018-08-11T14:36:20.725Z,25