createdAt,value
2024-03-04T00:02:11.510Z,100780.66
2024-03-04T00:04:40.898Z,100784.53
2024-03-04T00:07:07.512Z,100784.22
2024-03-04T00:09:34.029Z,100786.69
2024-03-04T00:12:00.606Z,100787.19
2024-03-04T00:14:27.717Z,100795.34
2024-03-04T00:16:54.461Z,100794.28
2024-03-04T00:19:20.988Z,100795.34
2024-03-04T00:21:47.522Z,100800.47
2024-03-04T00:24:14.165Z,100798.50
2024-03-04T00:29:08.572Z,100802.31
2024-03-04T00:31:35.130Z,100801.19
2024-03-04T00:34:01.724Z,100808.31
2024-03-04T00:36:28.260Z,100811.38
2024-03-04T00:38:58.172Z,100797.44
2024-03-04T00:41:28.525Z,100808.44
2024-03-04T00:43:55.138Z,100801.97
2024-03-04T00:46:24.161Z,100815.72
2024-03-04T00:48:50.965Z,100803.78
2024-03-04T00:51:17.519Z,100807.81
2024-03-04T00:53:45.820Z,100789.31
2024-03-04T00:56:14.106Z,100809.50
2024-03-04T00:58:41.511Z,100805.28
2024-03-04T01:01:08.986Z,100815.38
2024-03-04T01:03:36.146Z,100811.28
2024-03-04T01:06:03.791Z,100815.97
2024-03-04T01:08:30.249Z,100817.38
2024-03-04T01:10:57.529Z,100797.31
2024-03-04T01:13:24.561Z,100814.13
2024-03-04T01:15:51.094Z,100821.06
2024-03-04T01:18:21.498Z,100816.84
2024-03-04T01:20:48.359Z,100815.13
2024-03-04T01:23:14.889Z,100787.53
2024-03-04T01:25:41.665Z,100803.38
2024-03-04T01:28:08.268Z,100807.97
2024-03-04T01:30:34.846Z,100804.31
2024-03-04T01:33:03.442Z,100821.94
2024-03-04T01:35:30.308Z,100816.00
2024-03-04T01:37:56.792Z,100821.13
2024-03-04T01:40:23.646Z,100816.66
2024-03-04T01:42:50.188Z,100831.97
2024-03-04T01:45:27.043Z,100833.03
2024-03-04T01:47:55.225Z,100829.13
2024-03-04T01:50:26.066Z,100842.69
2024-03-04T01:52:53.552Z,100843.72
2024-03-04T01:55:21.155Z,100843.84
2024-03-04T01:57:49.919Z,100851.81
2024-03-04T02:00:18.340Z,100849.06
2024-03-04T02:02:44.924Z,100858.78
2024-03-04T02:05:12.697Z,100862.66
2024-03-04T02:07:39.869Z,100871.13
2024-03-04T02:10:07.688Z,100867.25
2024-03-04T02:12:38.231Z,100855.41
2024-03-04T02:15:05.316Z,100853.44
2024-03-04T02:17:31.894Z,100873.81
2024-03-04T02:20:05.856Z,100881.09
2024-03-04T02:22:32.466Z,100889.63
2024-03-04T02:24:58.934Z,100886.06
2024-03-04T02:27:25.388Z,100891.53
2024-03-04T02:29:51.854Z,100887.78
2024-03-04T02:32:18.472Z,100884.03
2024-03-04T02:34:46.544Z,100887.41
2024-03-04T02:37:16.717Z,100892.63
2024-03-04T02:39:44.074Z,100882.16
2024-03-04T02:42:10.585Z,100884.56
2024-03-04T02:44:37.078Z,100886.88
2024-03-04T02:47:03.658Z,100897.00
2024-03-04T02:49:31.279Z,100900.25
2024-03-04T02:51:57.856Z,100900.13
2024-03-04T02:54:24.656Z,100902.63
2024-03-04T02:56:52.518Z,100907.06
2024-03-04T02:59:20.322Z,100903.50
2024-03-04T03:01:50.224Z,100903.41
2024-03-04T03:04:17.153Z,100910.13
2024-03-04T03:06:44.059Z,100902.56
2024-03-04T03:09:11.486Z,100905.72
2024-03-04T03:11:38.019Z,100891.13
2024-03-04T03:14:04.907Z,100890.75
2024-03-04T03:16:31.750Z,100912.03
2024-03-04T03:18:58.541Z,100909.09
2024-03-04T03:21:25.119Z,100917.22
2024-03-04T03:23:52.021Z,100909.63
2024-03-04T03:26:19.234Z,100934.50
2024-03-04T03:28:46.383Z,100932.06
2024-03-04T03:31:13.128Z,100927.66
2024-03-04T03:33:40.004Z,100924.03
2024-03-04T03:36:07.071Z,100927.16
2024-03-04T03:38:34.688Z,100936.59
2024-03-04T03:41:02.303Z,100929.19
2024-03-04T03:43:28.899Z,100939.19
2024-03-04T03:45:55.561Z,100937.50
2024-03-04T03:48:22.162Z,100941.47
2024-03-04T03:50:48.704Z,100938.03
2024-03-04T03:53:15.188Z,100944.09
2024-03-04T03:55:41.801Z,100946.53
2024-03-04T03:58:08.402Z,100948.69
2024-03-04T04:00:37.456Z,100952.72
2024-03-04T04:03:04.401Z,100959.94
2024-03-04T04:05:30.830Z,100958.44
2024-03-04T04:07:59.069Z,100956.22
2024-03-04T04:10:25.721Z,100964.03
2024-03-04T04:12:54.877Z,100950.16
2024-03-04T04:15:21.466Z,100962.81
2024-03-04T04:17:47.997Z,100975.31
2024-03-04T04:20:14.604Z,100982.13
2024-03-04T04:22:41.882Z,100984.47
2024-03-04T04:25:10.397Z,100982.75
2024-03-04T04:27:36.828Z,100980.97
2024-03-04T04:30:03.491Z,100979.66
2024-03-04T04:32:30.034Z,100988.47
2024-03-04T04:34:56.494Z,100976.00
2024-03-04T04:37:23.005Z,100987.72
2024-03-04T04:39:49.480Z,100991.06
2024-03-04T04:42:16.957Z,100994.44
2024-03-04T04:44:43.529Z,100989.34
2024-03-04T04:47:10.066Z,101005.66
2024-03-04T04:49:36.678Z,101010.97
2024-03-04T04:52:03.979Z,101023.38
2024-03-04T04:54:30.742Z,101027.56
2024-03-04T04:56:57.211Z,101025.69
2024-03-04T04:59:23.747Z,101015.22
2024-03-04T05:01:50.286Z,101022.56
2024-03-04T05:04:32.319Z,101027.69
2024-03-04T05:07:05.325Z,101033.81
2024-03-04T05:09:31.948Z,101039.31
2024-03-04T05:11:58.409Z,101025.22
2024-03-04T05:14:24.867Z,101045.13
2024-03-04T05:16:51.368Z,101059.78
2024-03-04T05:19:18.422Z,101056.22
2024-03-04T05:21:44.912Z,101055.81
2024-03-04T05:24:11.574Z,101061.09
2024-03-04T05:26:38.151Z,101060.84
2024-03-04T05:29:05.786Z,101070.41
2024-03-04T05:31:33.828Z,101076.75
2024-03-04T05:34:00.630Z,101091.44
2024-03-04T05:36:27.714Z,101093.88
2024-03-04T05:38:54.224Z,101094.94
2024-03-04T05:41:20.659Z,101082.28
2024-03-04T05:43:47.111Z,101084.31
2024-03-04T05:46:13.702Z,101090.78
2024-03-04T05:48:40.164Z,101084.00
2024-03-04T05:51:06.897Z,101088.75
2024-03-04T05:53:33.536Z,101094.59
2024-03-04T05:56:00.070Z,101100.53
2024-03-04T05:58:27.578Z,101079.56
2024-03-04T06:00:54.272Z,101094.34
2024-03-04T06:03:20.776Z,101092.72
2024-03-04T06:05:47.278Z,101094.50
2024-03-04T06:08:15.782Z,101099.06
2024-03-04T06:10:43.408Z,101103.03
2024-03-04T06:13:10.347Z,101100.50
2024-03-04T06:15:36.888Z,101111.53
2024-03-04T06:18:03.584Z,101115.16
2024-03-04T06:20:30.163Z,101118.28
2024-03-04T06:22:56.672Z,101124.66
2024-03-04T06:25:23.233Z,101118.78
2024-03-04T06:30:17.668Z,101123.06
2024-03-04T06:32:45.324Z,101127.94
2024-03-04T06:35:12.043Z,101133.41
2024-03-04T06:37:39.106Z,101123.81
2024-03-04T06:40:07.364Z,101128.59
2024-03-04T06:42:34.401Z,101132.28
2024-03-04T06:45:00.822Z,101135.59
2024-03-04T06:47:27.519Z,101133.00
2024-03-04T06:49:54.017Z,101142.63
2024-03-04T06:52:20.538Z,101143.31
2024-03-04T06:54:49.810Z,101148.00
2024-03-04T06:57:18.417Z,101150.53
2024-03-04T06:59:45.201Z,101142.19
2024-03-04T07:02:11.733Z,101147.13
2024-03-04T07:04:38.320Z,101154.59
2024-03-04T07:07:04.894Z,101147.66
2024-03-04T07:09:31.408Z,101155.88
2024-03-04T07:11:57.973Z,101169.81
2024-03-04T07:14:24.431Z,101167.75
2024-03-04T07:16:50.908Z,101167.47
2024-03-04T07:19:17.448Z,101177.53
2024-03-04T07:21:44.037Z,101171.19
2024-03-04T07:24:10.516Z,101173.63
2024-03-04T07:26:37.132Z,101175.78
2024-03-04T07:29:08.319Z,101171.13
2024-03-04T07:31:38.724Z,101165.59
2024-03-04T07:34:06.940Z,101175.69
2024-03-04T07:36:33.385Z,101182.19
2024-03-04T07:38:59.838Z,101174.84
2024-03-04T07:41:27.267Z,101186.28
2024-03-04T07:43:53.779Z,101186.31
2024-03-04T07:46:20.353Z,101185.78
2024-03-04T07:48:46.844Z,101185.03
2024-03-04T07:51:13.327Z,101192.38
2024-03-04T07:53:39.791Z,101190.16
2024-03-04T07:56:06.647Z,101199.03
2024-03-04T07:58:34.475Z,101198.50
2024-03-04T08:01:01.647Z,101207.44
2024-03-04T08:03:28.281Z,101219.78
2024-03-04T08:05:54.929Z,101220.84
2024-03-04T08:08:23.134Z,101212.78
2024-03-04T08:10:49.924Z,101210.44
2024-03-04T08:13:16.420Z,101215.47
2024-03-04T08:15:42.936Z,101216.63
2024-03-04T08:18:12.501Z,101216.44
2024-03-04T08:20:38.990Z,101223.28
2024-03-04T08:23:05.489Z,101220.59
2024-03-04T08:25:32.359Z,101217.56
2024-03-04T08:27:59.273Z,101223.13
2024-03-04T08:30:26.198Z,101231.09
2024-03-04T08:32:54.562Z,101238.59
2024-03-04T08:35:21.831Z,101245.78
2024-03-04T08:37:48.769Z,101243.53
2024-03-04T08:40:15.867Z,101242.63
2024-03-04T08:42:43.303Z,101246.50
2024-03-04T08:45:10.697Z,101252.59
2024-03-04T08:47:37.278Z,101240.75
2024-03-04T08:50:04.623Z,101256.50
2024-03-04T08:52:31.344Z,101254.22
2024-03-04T08:54:57.955Z,101250.09
2024-03-04T08:57:24.513Z,101243.47
2024-03-04T08:59:50.937Z,101231.91
2024-03-04T09:02:17.492Z,101236.66
2024-03-04T09:04:44.450Z,101243.31
2024-03-04T09:07:11.522Z,101243.84
2024-03-04T09:09:38.567Z,101234.88
2024-03-04T09:12:05.487Z,101227.16
2024-03-04T09:14:32.089Z,101250.81
2024-03-04T09:16:58.642Z,101248.91
2024-03-04T09:19:25.162Z,101237.69
2024-03-04T09:21:51.658Z,101228.44
2024-03-04T09:24:18.231Z,101231.38
2024-03-04T09:26:48.045Z,101229.72
2024-03-04T09:29:14.586Z,101220.38
2024-03-04T09:31:41.444Z,101235.88
2024-03-04T09:34:08.220Z,101244.19
2024-03-04T09:36:35.092Z,101239.03
2024-03-04T09:39:01.596Z,101230.91
2024-03-04T09:41:30.994Z,101235.25
2024-03-04T09:43:58.780Z,101226.38
2024-03-04T09:46:26.738Z,101234.44
2024-03-04T09:48:54.141Z,101224.72
2024-03-04T09:51:22.481Z,101213.63
2024-03-04T09:53:51.926Z,101231.13
2024-03-04T09:56:18.663Z,101221.38
2024-03-04T09:58:46.367Z,101230.69
2024-03-04T10:03:39.809Z,101232.06
2024-03-04T10:06:07.460Z,101232.81
2024-03-04T10:08:34.201Z,101239.84
2024-03-04T10:11:01.005Z,101239.66
2024-03-04T10:13:28.758Z,101244.03
2024-03-04T10:15:55.313Z,101250.44
2024-03-04T10:18:22.218Z,101251.63
2024-03-04T10:20:49.169Z,101252.47
2024-03-04T10:23:18.708Z,101242.72
2024-03-04T10:25:45.269Z,101259.00
2024-03-04T10:28:14.028Z,101260.72
2024-03-04T10:30:40.610Z,101257.66
2024-03-04T10:33:07.105Z,101245.59
2024-03-04T10:35:33.724Z,101248.75
2024-03-04T10:38:03.598Z,101249.59
2024-03-04T10:40:40.410Z,101258.00
2024-03-04T10:43:07.929Z,101262.38
2024-03-04T10:45:35.572Z,101255.00
2024-03-04T10:48:03.773Z,101245.91
2024-03-04T10:50:30.912Z,101254.28
2024-03-04T10:53:00.361Z,101262.38
2024-03-04T10:55:29.295Z,101266.25
2024-03-04T10:58:01.569Z,101268.94
2024-03-04T11:00:31.209Z,101262.06
2024-03-04T11:03:06.214Z,101251.56
2024-03-04T11:05:35.002Z,101257.47
2024-03-04T11:08:08.094Z,101261.38
2024-03-04T11:10:39.342Z,101259.16
2024-03-04T11:13:24.974Z,101260.34
2024-03-04T11:16:21.685Z,101264.53
2024-03-04T11:19:00.658Z,101265.72
2024-03-04T11:21:28.434Z,101273.84
2024-03-04T11:23:55.008Z,101285.75
2024-03-04T11:26:24.034Z,101288.59
2024-03-04T11:28:52.260Z,101277.84
2024-03-04T11:31:29.142Z,101274.78
2024-03-04T11:34:06.654Z,101282.56
2024-03-04T11:36:36.546Z,101284.56
2024-03-04T11:39:18.096Z,101291.97
2024-03-04T11:41:48.827Z,101280.88
2024-03-04T11:44:20.916Z,101285.41
2024-03-04T11:46:47.566Z,101280.72
2024-03-04T11:49:26.191Z,101290.25
2024-03-04T11:52:15.485Z,101279.22
2024-03-04T11:54:47.056Z,101276.97
2024-03-04T11:57:14.769Z,101278.81
2024-03-04T11:59:43.193Z,101290.94
2024-03-04T12:02:13.551Z,101282.50
2024-03-04T12:04:43.213Z,101280.31
2024-03-04T12:07:10.053Z,101286.94
2024-03-04T12:09:50.770Z,101292.94
2024-03-04T12:12:23.370Z,101299.66
2024-03-04T12:14:50.424Z,101302.81
2024-03-04T12:17:17.092Z,101295.34
2024-03-04T12:19:57.323Z,101289.38
2024-03-04T12:22:33.116Z,101294.63
2024-03-04T12:25:07.296Z,101303.81
2024-03-04T12:27:35.318Z,101303.34
2024-03-04T12:30:13.959Z,101307.72
2024-03-04T12:32:42.283Z,101308.41
2024-03-04T12:35:20.248Z,101306.72
2024-03-04T12:37:49.905Z,101313.66
2024-03-04T12:40:20.658Z,101318.03
2024-03-04T12:43:04.391Z,101313.13
2024-03-04T12:45:32.474Z,101293.59
2024-03-04T12:47:59.684Z,101297.00
2024-03-04T12:50:27.988Z,101316.91
2024-03-04T12:52:55.811Z,101304.41
2024-03-04T12:55:22.689Z,101316.81
2024-03-04T12:57:49.556Z,101322.38
2024-03-04T13:00:16.352Z,101319.84
2024-03-04T13:02:46.938Z,101305.94
2024-03-04T13:05:14.800Z,101322.22
2024-03-04T13:07:42.187Z,101316.88
2024-03-04T13:10:10.943Z,101331.28
2024-03-04T13:12:42.339Z,101325.56
2024-03-04T13:15:10.633Z,101330.97
2024-03-04T13:17:38.690Z,101326.31
2024-03-04T13:20:10.215Z,101336.38
2024-03-04T13:22:49.059Z,101330.47
2024-03-04T13:25:19.742Z,101330.66
2024-03-04T13:27:51.619Z,101324.09
2024-03-04T13:30:18.410Z,101324.63
2024-03-04T13:32:47.580Z,101320.25
2024-03-04T13:35:14.430Z,101312.81
2024-03-04T13:37:41.167Z,101320.38
2024-03-04T13:40:10.195Z,101316.69
2024-03-04T13:42:37.030Z,101323.94
2024-03-04T13:45:03.697Z,101320.56
2024-03-04T13:47:30.289Z,101321.75
2024-03-04T13:49:56.912Z,101325.09
2024-03-04T13:52:23.556Z,101319.53
2024-03-04T13:54:50.043Z,101326.97
2024-03-04T13:57:16.856Z,101325.94
2024-03-04T13:59:43.334Z,101323.25
2024-03-04T14:02:10.940Z,101314.53
2024-03-04T14:04:37.652Z,101327.13
2024-03-04T14:07:07.415Z,101326.94
2024-03-04T14:09:33.974Z,101319.56
2024-03-04T14:12:00.920Z,101329.16
2024-03-04T14:14:28.766Z,101328.31
2024-03-04T14:16:55.357Z,101334.34
2024-03-04T14:19:21.964Z,101332.53
2024-03-04T14:21:48.438Z,101324.44
2024-03-04T14:24:15.825Z,101323.56
2024-03-04T14:26:42.266Z,101320.25
2024-03-04T14:29:09.488Z,101318.88
2024-03-04T14:31:36.059Z,101331.69
2024-03-04T14:34:02.809Z,101333.69
2024-03-04T14:36:29.987Z,101325.63
2024-03-04T14:38:56.805Z,101332.00
2024-03-04T14:41:23.329Z,101329.66
2024-03-04T14:43:49.913Z,101328.31
2024-03-04T14:46:17.152Z,101326.88
2024-03-04T14:48:46.141Z,101317.81
2024-03-04T14:51:13.368Z,101321.28
2024-03-04T14:53:39.954Z,101312.66
2024-03-04T14:56:07.219Z,101319.19
2024-03-04T14:58:33.746Z,101313.06
2024-03-04T15:01:00.774Z,101322.81
2024-03-04T15:03:29.114Z,101323.19
2024-03-04T15:05:55.843Z,101324.13
2024-03-04T15:08:23.580Z,101323.13
2024-03-04T15:10:51.405Z,101319.19
2024-03-04T15:13:20.187Z,101321.81
2024-03-04T15:15:46.736Z,101326.44
2024-03-04T15:18:18.494Z,101331.00
2024-03-04T15:20:48.799Z,101332.28
2024-03-04T15:23:15.588Z,101334.28
2024-03-04T15:25:42.675Z,101327.91
2024-03-04T15:28:11.311Z,101329.44
2024-03-04T15:30:37.936Z,101328.63
2024-03-04T15:33:04.771Z,101335.97
2024-03-04T15:35:31.284Z,101334.81
2024-03-04T15:37:57.758Z,101331.91
2024-03-04T15:40:24.278Z,101331.59
2024-03-04T15:42:50.838Z,101336.31
2024-03-04T15:45:17.414Z,101331.97
2024-03-04T15:47:43.932Z,101336.00
2024-03-04T15:50:16.809Z,101340.91
2024-03-04T15:52:44.977Z,101326.56
2024-03-04T15:55:14.768Z,101335.66
2024-03-04T15:57:42.544Z,101316.81
2024-03-04T16:00:14.762Z,101338.91
2024-03-04T16:02:42.157Z,101328.84
2024-03-04T16:05:09.741Z,101333.44
2024-03-04T16:07:36.402Z,101332.66
2024-03-04T16:10:06.678Z,101330.66
2024-03-04T16:12:33.373Z,101330.66
2024-03-04T16:14:59.808Z,101331.00
2024-03-04T16:17:26.395Z,101333.00
2024-03-04T16:19:53.105Z,101333.69
2024-03-04T16:22:19.617Z,101332.69
2024-03-04T16:24:46.141Z,101333.19
2024-03-04T16:27:16.609Z,101340.09
2024-03-04T16:29:43.150Z,101329.00
2024-03-04T16:32:09.671Z,101338.91
2024-03-04T16:34:36.251Z,101334.03
2024-03-04T16:37:02.843Z,101330.00
2024-03-04T16:39:29.323Z,101339.72
2024-03-04T16:41:56.166Z,101341.41
2024-03-04T16:44:22.990Z,101343.75
2024-03-04T16:46:50.584Z,101346.91
2024-03-04T16:49:18.284Z,101342.06
2024-03-04T16:51:48.504Z,101340.09
2024-03-04T16:54:15.680Z,101352.84
2024-03-04T16:56:48.922Z,101357.88
2024-03-04T16:59:16.156Z,101364.13
2024-03-04T17:01:46.117Z,101359.59
2024-03-04T17:04:14.989Z,101351.88
2024-03-04T17:06:41.472Z,101351.88
2024-03-04T17:09:08.051Z,101364.31
2024-03-04T17:11:34.596Z,101357.94
2024-03-04T17:14:01.051Z,101375.06
2024-03-04T17:16:27.655Z,101368.16
2024-03-04T17:18:54.158Z,101373.72
2024-03-04T17:21:20.620Z,101369.53
2024-03-04T17:23:47.152Z,101367.50
2024-03-04T17:26:13.694Z,101379.78
2024-03-04T17:28:40.269Z,101372.72
2024-03-04T17:31:06.801Z,101379.13
2024-03-04T17:33:35.138Z,101379.31
2024-03-04T17:36:01.681Z,101383.50
2024-03-04T17:38:28.129Z,101382.31
2024-03-04T17:40:54.755Z,101380.09
2024-03-04T17:43:21.371Z,101388.19
2024-03-04T17:45:47.924Z,101388.69
2024-03-04T17:48:14.705Z,101387.84
2024-03-04T17:50:41.881Z,101397.94
2024-03-04T17:53:08.562Z,101390.88
2024-03-04T17:55:35.129Z,101391.53
2024-03-04T17:58:01.680Z,101379.09
2024-03-04T18:00:28.602Z,101386.81
2024-03-04T18:02:55.351Z,101381.63
2024-03-04T18:05:21.895Z,101389.53
2024-03-04T18:07:49.404Z,101394.28
2024-03-04T18:10:16.403Z,101385.00
2024-03-04T18:12:43.205Z,101397.13
2024-03-04T18:15:09.850Z,101393.06
2024-03-04T18:17:36.999Z,101387.53
2024-03-04T18:20:04.216Z,101390.50
2024-03-04T18:22:31.165Z,101396.25
2024-03-04T18:24:57.700Z,101384.13
2024-03-04T18:27:24.144Z,101389.72
2024-03-04T18:29:50.634Z,101397.97
2024-03-04T18:32:17.118Z,101394.28
2024-03-04T18:34:43.869Z,101405.22
2024-03-04T18:37:10.469Z,101402.69
2024-03-04T18:39:36.998Z,101413.94
2024-03-04T18:42:03.678Z,101412.28
2024-03-04T18:44:30.250Z,101408.72
2024-03-04T18:46:56.921Z,101412.78
2024-03-04T18:49:23.528Z,101413.28
2024-03-04T18:51:50.085Z,101419.81
2024-03-04T18:54:18.486Z,101412.78
2024-03-04T18:56:45.306Z,101414.75
2024-03-04T18:59:11.891Z,101426.84
2024-03-04T19:01:38.453Z,101399.78
2024-03-04T19:04:05.070Z,101421.81
2024-03-04T19:06:31.553Z,101427.38
2024-03-04T19:08:58.012Z,101420.97
2024-03-04T19:11:24.590Z,101422.53
2024-03-04T19:13:51.211Z,101417.63
2024-03-04T19:16:17.941Z,101436.25
2024-03-04T19:18:44.391Z,101430.69
2024-03-04T19:21:20.881Z,101424.50
2024-03-04T19:23:47.501Z,101437.97
2024-03-04T19:26:21.148Z,101427.53
2024-03-04T19:28:49.358Z,101429.81
2024-03-04T19:31:23.655Z,101438.97
2024-03-04T19:33:53.509Z,101439.13
2024-03-04T19:36:21.158Z,101435.94
2024-03-04T19:38:48.378Z,101429.78
2024-03-04T19:41:18.846Z,101437.06
2024-03-04T19:43:45.443Z,101447.16
2024-03-04T19:46:23.461Z,101443.97
2024-03-04T19:48:51.672Z,101446.38
2024-03-04T19:51:20.248Z,101445.47
2024-03-04T19:53:46.773Z,101447.84
2024-03-04T19:56:13.573Z,101445.44
2024-03-04T19:58:41.438Z,101447.78
2024-03-04T20:01:11.005Z,101450.06
2024-03-04T20:03:38.101Z,101450.34
2024-03-04T20:06:05.034Z,101442.59
2024-03-04T20:08:32.228Z,101451.69
2024-03-04T20:10:59.435Z,101451.34
2024-03-04T20:13:27.034Z,101450.50
2024-03-04T20:15:53.646Z,101448.28
2024-03-04T20:18:20.548Z,101432.41
2024-03-04T20:20:47.459Z,101438.91
2024-03-04T20:23:14.139Z,101452.03
2024-03-04T20:25:41.105Z,101430.09
2024-03-04T20:28:10.169Z,101433.69
2024-03-04T20:30:40.563Z,101441.06
2024-03-04T20:33:11.317Z,101449.88
2024-03-04T20:35:39.708Z,101450.78
2024-03-04T20:38:07.763Z,101450.56
2024-03-04T20:40:35.152Z,101447.88
2024-03-04T20:43:02.751Z,101459.03
2024-03-04T20:45:29.541Z,101459.59
2024-03-04T20:47:56.464Z,101447.88
2024-03-04T20:50:25.407Z,101450.66
2024-03-04T20:52:52.983Z,101453.91
2024-03-04T20:55:20.057Z,101459.47
2024-03-04T20:57:47.239Z,101454.66
2024-03-04T21:00:16.210Z,101464.22
2024-03-04T21:02:47.611Z,101458.84
2024-03-04T21:05:15.972Z,101463.72
2024-03-04T21:07:43.572Z,101462.72
2024-03-04T21:10:14.078Z,101460.22
2024-03-04T21:12:43.752Z,101461.97
2024-03-04T21:15:11.648Z,101465.91
2024-03-04T21:17:41.776Z,101463.69
2024-03-04T21:20:12.075Z,101464.09
2024-03-04T21:22:39.159Z,101460.34
2024-03-04T21:25:07.931Z,101459.63
2024-03-04T21:27:36.692Z,101461.72
2024-03-04T21:30:04.713Z,101462.72
2024-03-04T21:32:31.206Z,101448.47
2024-03-04T21:34:57.665Z,101458.00
2024-03-04T21:37:28.015Z,101465.91
2024-03-04T21:39:58.343Z,101450.31
2024-03-04T21:42:24.852Z,101453.34
2024-03-04T21:44:51.376Z,101461.41
2024-03-04T21:47:17.915Z,101462.75
2024-03-04T21:49:44.440Z,101441.41
2024-03-04T21:52:10.927Z,101459.38
2024-03-04T21:54:37.526Z,101464.09
2024-03-04T21:57:04.217Z,101456.00
2024-03-04T21:59:30.716Z,101457.69
2024-03-04T22:01:57.330Z,101455.31
2024-03-04T22:04:23.831Z,101452.63
2024-03-04T22:06:51.466Z,101469.34
2024-03-04T22:09:21.120Z,101464.69
2024-03-04T22:11:49.265Z,101442.44
2024-03-04T22:14:17.084Z,101464.16
2024-03-04T22:16:44.561Z,101443.25
2024-03-04T22:19:12.086Z,101466.81
2024-03-04T22:21:39.665Z,101467.00
2024-03-04T22:24:09.988Z,101460.97
2024-03-04T22:26:37.101Z,101460.47
2024-03-04T22:29:07.828Z,101460.47
2024-03-04T22:31:35.027Z,101463.47
2024-03-04T22:34:02.409Z,101454.00
2024-03-04T22:36:28.951Z,101461.97
2024-03-04T22:38:55.447Z,101461.28
2024-03-04T22:41:22.754Z,101455.75
2024-03-04T22:43:51.030Z,101456.72
2024-03-04T22:46:18.667Z,101457.72
2024-03-04T22:48:45.257Z,101460.59
2024-03-04T22:51:11.716Z,101469.88
2024-03-04T22:53:38.188Z,101469.19
2024-03-04T22:56:05.503Z,101474.25
2024-03-04T22:58:32.350Z,101471.72
2024-03-04T23:01:04.828Z,101476.63
2024-03-04T23:03:31.511Z,101469.91
2024-03-04T23:05:58.556Z,101474.94
2024-03-04T23:08:25.155Z,101469.88
2024-03-04T23:10:51.759Z,101447.63
2024-03-04T23:13:18.567Z,101479.69
2024-03-04T23:15:45.097Z,101468.75
2024-03-04T23:18:12.907Z,101477.72
2024-03-04T23:20:39.551Z,101465.66
2024-03-04T23:23:07.111Z,101487.88
2024-03-04T23:25:34.135Z,101483.13
2024-03-04T23:28:00.829Z,101490.91
2024-03-04T23:30:27.761Z,101487.50
2024-03-04T23:32:54.533Z,101491.19
2024-03-04T23:35:21.178Z,101497.22
2024-03-04T23:37:47.725Z,101495.34
2024-03-04T23:40:15.432Z,101492.91
2024-03-04T23:42:43.610Z,101500.44
2024-03-04T23:45:13.438Z,101494.28
2024-03-04T23:47:40.996Z,101494.63
2024-03-04T23:50:08.810Z,101491.94
2024-03-04T23:52:37.794Z,101494.09
2024-03-04T23:55:08.266Z,101495.63
2024-03-04T23:57:36.041Z,101489.69
