createdAt,value
2022-11-15T00:00:49.070Z,26.80
2022-11-15T00:03:16.986Z,25.97
2022-11-15T00:05:44.780Z,26.17
2022-11-15T00:08:12.810Z,25.97
2022-11-15T00:10:42.087Z,25.13
2022-11-15T00:13:11.595Z,25.33
2022-11-15T00:15:39.823Z,24.97
2022-11-15T00:18:08.487Z,23.13
2022-11-15T00:20:36.255Z,23.90
2022-11-15T00:23:05.411Z,24.53
2022-11-15T00:25:33.470Z,24.07
2022-11-15T00:28:03.078Z,26.97
2022-11-15T00:30:30.909Z,26.90
2022-11-15T00:32:58.610Z,23.10
2022-11-15T00:35:26.346Z,22.73
2022-11-15T00:37:54.839Z,22.90
2022-11-15T00:40:22.596Z,22.40
2022-11-15T00:42:50.346Z,22.93
2022-11-15T00:45:19.423Z,22.60
2022-11-15T00:47:47.547Z,22.53
2022-11-15T00:50:15.955Z,22.20
2022-11-15T00:52:43.814Z,22.17
2022-11-15T00:55:15.093Z,22.03
2022-11-15T00:57:43.040Z,22.53
2022-11-15T01:00:12.148Z,21.37
2022-11-15T01:02:41.205Z,23.83
2022-11-15T01:05:10.168Z,22.17
2022-11-15T01:07:38.012Z,22.07
2022-11-15T01:10:06.502Z,22.97
2022-11-15T01:12:34.590Z,22.63
2022-11-15T01:15:03.201Z,23.60
2022-11-15T01:17:31.953Z,22.70
2022-11-15T01:20:00.989Z,24.07
2022-11-15T01:22:28.777Z,24.67
2022-11-15T01:24:56.515Z,22.80
2022-11-15T01:27:24.234Z,23.60
2022-11-15T01:29:52.373Z,29.27
2022-11-15T01:32:20.159Z,29.23
2022-11-15T01:34:47.901Z,25.60
2022-11-15T01:37:16.926Z,26.80
2022-11-15T01:39:44.648Z,26.87
2022-11-15T01:42:15.058Z,28.33
2022-11-15T01:44:45.408Z,27.20
2022-11-15T01:47:17.348Z,28.60
2022-11-15T01:49:52.961Z,32.20
2022-11-15T01:52:25.134Z,27.63
2022-11-15T01:54:58.379Z,32.03
2022-11-15T01:57:26.135Z,31.83
2022-11-15T01:59:53.895Z,31.30
2022-11-15T02:02:22.222Z,29.50
2022-11-15T02:04:50.126Z,29.83
2022-11-15T02:07:19.938Z,29.97
2022-11-15T02:09:49.675Z,31.57
2022-11-15T02:12:21.175Z,33.03
2022-11-15T02:14:53.548Z,33.80
2022-11-15T02:17:44.416Z,31.70
2022-11-15T02:20:44.356Z,31.97
2022-11-15T02:23:47.407Z,30.77
2022-11-15T02:26:36.473Z,32.07
2022-11-15T02:29:09.750Z,31.43
2022-11-15T02:31:46.661Z,31.77
2022-11-15T02:34:25.287Z,31.23
2022-11-15T02:37:02.530Z,31.20
2022-11-15T02:39:34.759Z,31.13
2022-11-15T02:42:05.869Z,29.07
2022-11-15T02:44:38.052Z,30.03
2022-11-15T02:47:16.581Z,29.37
2022-11-15T02:49:48.265Z,30.43
2022-11-15T02:52:18.132Z,27.97
2022-11-15T02:54:55.884Z,30.70
2022-11-15T02:57:37.565Z,31.00
2022-11-15T03:00:09.367Z,30.63
2022-11-15T03:02:50.063Z,29.80
2022-11-15T03:05:25.441Z,31.20
2022-11-15T03:08:02.240Z,29.30
2022-11-15T03:10:37.973Z,30.50
2022-11-15T03:13:16.874Z,28.87
2022-11-15T03:15:54.597Z,30.67
2022-11-15T03:18:30.609Z,30.57
2022-11-15T03:21:01.791Z,30.73
2022-11-15T03:23:32.527Z,29.57
2022-11-15T03:26:02.109Z,29.57
2022-11-15T03:28:34.480Z,27.63
2022-11-15T03:31:24.438Z,26.83
2022-11-15T03:33:57.833Z,27.80
2022-11-15T03:36:27.554Z,26.77
2022-11-15T03:38:58.960Z,26.33
2022-11-15T03:41:37.162Z,26.37
2022-11-15T03:44:13.888Z,26.37
2022-11-15T03:46:48.796Z,25.90
2022-11-15T03:49:23.845Z,25.23
2022-11-15T03:51:51.586Z,24.50
2022-11-15T03:54:19.409Z,25.13
2022-11-15T03:56:47.071Z,27.07
2022-11-15T03:59:14.755Z,22.83
2022-11-15T04:01:42.443Z,24.57
2022-11-15T04:04:10.182Z,25.37
2022-11-15T04:06:39.865Z,24.43
2022-11-15T04:09:07.690Z,25.80
2022-11-15T04:11:35.391Z,27.20
2022-11-15T04:14:03.244Z,26.97
2022-11-15T04:16:30.936Z,25.63
2022-11-15T04:19:12.692Z,25.70
2022-11-15T04:21:59.207Z,23.50
2022-11-15T04:24:26.917Z,25.60
2022-11-15T04:26:54.632Z,25.50
2022-11-15T04:29:37.620Z,24.47
2022-11-15T04:32:06.122Z,26.90
2022-11-15T04:34:34.188Z,26.37
2022-11-15T04:37:17.011Z,25.80
2022-11-15T04:39:45.458Z,26.27
2022-11-15T04:42:13.404Z,23.80
2022-11-15T04:44:41.175Z,25.50
2022-11-15T04:47:08.851Z,25.37
2022-11-15T04:49:36.548Z,21.13
2022-11-15T04:52:05.936Z,22.20
2022-11-15T04:54:33.721Z,21.10
2022-11-15T04:57:01.411Z,22.87
2022-11-15T04:59:29.116Z,28.27
2022-11-15T05:01:56.800Z,24.23
2022-11-15T05:04:23.553Z,24.67
2022-11-15T05:06:52.948Z,23.97
2022-11-15T05:09:23.019Z,25.27
2022-11-15T05:11:50.708Z,25.47
2022-11-15T05:14:18.618Z,24.80
2022-11-15T05:16:46.464Z,24.23
2022-11-15T05:19:14.344Z,24.63
2022-11-15T05:21:42.412Z,22.63
2022-11-15T05:24:12.050Z,24.67
2022-11-15T05:26:41.314Z,22.93
2022-11-15T05:29:11.366Z,23.80
2022-11-15T05:31:42.807Z,25.23
2022-11-15T05:34:10.964Z,28.27
2022-11-15T05:36:42.840Z,22.57
2022-11-15T05:39:10.961Z,24.57
2022-11-15T05:41:44.633Z,25.20
2022-11-15T05:44:15.288Z,22.20
2022-11-15T05:46:45.045Z,23.13
2022-11-15T05:49:16.529Z,23.80
2022-11-15T05:51:46.167Z,23.93
2022-11-15T05:54:14.117Z,22.87
2022-11-15T05:56:43.681Z,23.90
2022-11-15T05:59:12.766Z,26.07
2022-11-15T06:01:41.692Z,27.83
2022-11-15T06:04:09.670Z,25.43
2022-11-15T06:06:37.555Z,27.63
2022-11-15T06:09:05.532Z,27.80
2022-11-15T06:11:33.368Z,27.90
2022-11-15T06:14:02.687Z,23.70
2022-11-15T06:16:30.641Z,23.00
2022-11-15T06:18:58.662Z,23.80
2022-11-15T06:21:28.851Z,24.50
2022-11-15T06:23:56.897Z,22.97
2022-11-15T06:26:24.842Z,25.07
2022-11-15T06:28:52.728Z,25.13
2022-11-15T06:31:21.971Z,25.33
2022-11-15T06:33:50.594Z,26.77
2022-11-15T06:36:18.819Z,27.70
2022-11-15T06:38:46.921Z,28.87
2022-11-15T06:41:16.063Z,29.23
2022-11-15T06:43:44.273Z,26.97
2022-11-15T06:46:12.398Z,27.33
2022-11-15T06:48:41.652Z,27.37
2022-11-15T06:51:09.573Z,27.70
2022-11-15T06:53:37.682Z,28.20
2022-11-15T06:56:07.561Z,26.87
2022-11-15T06:58:36.095Z,27.33
2022-11-15T07:01:05.953Z,27.07
2022-11-15T07:03:35.945Z,27.43
2022-11-15T07:06:07.498Z,27.37
2022-11-15T07:08:36.544Z,27.23
2022-11-15T07:11:06.972Z,26.67
2022-11-15T07:13:35.894Z,27.77
2022-11-15T07:16:05.623Z,26.80
2022-11-15T07:18:35.586Z,25.70
2022-11-15T07:21:06.030Z,27.47
2022-11-15T07:23:34.753Z,27.03
2022-11-15T07:26:02.919Z,25.90
2022-11-15T07:28:30.918Z,25.17
2022-11-15T07:30:59.113Z,28.40
2022-11-15T07:33:26.967Z,25.73
2022-11-15T07:35:54.753Z,25.43
2022-11-15T07:38:24.003Z,26.47
2022-11-15T07:40:58.504Z,27.53
2022-11-15T07:43:28.856Z,26.87
2022-11-15T07:45:59.352Z,26.20
2022-11-15T07:48:40.242Z,26.70
2022-11-15T07:51:14.868Z,23.97
2022-11-15T07:53:44.542Z,26.63
2022-11-15T07:56:12.912Z,25.43
2022-11-15T07:58:40.803Z,24.63
2022-11-15T08:01:13.459Z,26.93
2022-11-15T08:03:41.452Z,25.33
2022-11-15T08:06:09.511Z,25.03
2022-11-15T08:08:37.450Z,24.93
2022-11-15T08:11:06.889Z,25.53
2022-11-15T08:13:35.128Z,24.77
2022-11-15T08:16:06.428Z,24.83
2022-11-15T08:18:34.560Z,24.53
2022-11-15T08:21:03.114Z,25.17
2022-11-15T08:23:32.093Z,24.67
2022-11-15T08:26:03.977Z,23.90
2022-11-15T08:28:33.825Z,25.37
2022-11-15T08:31:02.023Z,25.00
2022-11-15T08:33:30.820Z,24.00
2022-11-15T08:35:59.483Z,26.87
2022-11-15T08:38:27.567Z,25.40
2022-11-15T08:41:01.642Z,25.13
2022-11-15T08:43:29.795Z,24.97
2022-11-15T08:45:59.767Z,26.23
2022-11-15T08:48:27.771Z,27.17
2022-11-15T08:50:56.427Z,27.23
2022-11-15T08:53:24.298Z,27.07
2022-11-15T08:55:52.244Z,26.50
2022-11-15T08:58:20.113Z,27.17
2022-11-15T09:00:47.968Z,26.30
2022-11-15T09:03:17.291Z,26.43
2022-11-15T09:05:45.268Z,24.20
2022-11-15T09:08:40.825Z,24.93
2022-11-15T09:11:05.694Z,23.30
2022-11-15T09:13:33.633Z,23.30
2022-11-15T09:16:02.006Z,23.87
2022-11-15T09:18:32.000Z,23.50
2022-11-15T09:21:00.818Z,22.20
2022-11-15T09:23:29.109Z,22.47
2022-11-15T09:26:02.048Z,20.73
2022-11-15T09:28:30.638Z,21.20
2022-11-15T09:31:00.597Z,19.93
2022-11-15T09:33:30.035Z,19.30
2022-11-15T09:36:04.111Z,17.60
2022-11-15T09:38:32.489Z,17.17
2022-11-15T09:41:34.004Z,17.00
2022-11-15T09:44:25.122Z,15.90
2022-11-15T09:47:02.846Z,14.77
2022-11-15T09:49:32.035Z,14.83
2022-11-15T09:52:01.638Z,14.47
2022-11-15T09:57:26.044Z,13.13
2022-11-15T10:00:23.802Z,13.43
2022-11-15T10:03:06.573Z,13.30
2022-11-15T10:05:39.600Z,13.37
2022-11-15T10:08:24.923Z,13.03
2022-11-15T10:11:22.776Z,13.23
2022-11-15T10:13:48.626Z,11.87
2022-11-15T10:16:44.209Z,12.80
2022-11-15T10:19:25.572Z,12.50
2022-11-15T10:22:05.278Z,12.43
2022-11-15T10:24:39.000Z,11.73
2022-11-15T10:27:12.651Z,11.60
2022-11-15T10:29:45.509Z,11.53
2022-11-15T10:32:13.892Z,10.93
2022-11-15T10:34:42.653Z,10.30
2022-11-15T10:37:10.579Z,10.30
2022-11-15T10:39:40.067Z,10.00
2022-11-15T10:42:19.124Z,10.48
2022-11-15T10:44:47.729Z,9.68
2022-11-15T10:47:27.688Z,9.02
2022-11-15T10:50:01.609Z,9.30
2022-11-15T10:52:30.955Z,9.10
2022-11-15T10:55:04.520Z,9.63
2022-11-15T10:57:35.636Z,8.45
2022-11-15T11:00:06.670Z,8.40
2022-11-15T11:02:37.631Z,8.25
2022-11-15T11:05:07.904Z,8.40
2022-11-15T11:07:37.917Z,8.18
2022-11-15T11:10:49.173Z,7.40
2022-11-15T11:13:16.113Z,7.25
2022-11-15T11:15:46.604Z,7.60
2022-11-15T11:18:21.445Z,7.40
2022-11-15T11:20:53.314Z,6.65
2022-11-15T11:23:45.222Z,6.15
2022-11-15T11:26:30.012Z,6.15
2022-11-15T11:29:04.307Z,6.65
2022-11-15T11:31:37.884Z,6.70
2022-11-15T11:34:14.991Z,5.78
2022-11-15T11:36:51.454Z,6.20
2022-11-15T11:39:26.558Z,6.07
2022-11-15T11:42:14.474Z,6.53
2022-11-15T11:44:55.511Z,6.72
2022-11-15T11:47:26.123Z,6.63
2022-11-15T11:49:58.301Z,5.90
2022-11-15T11:52:32.072Z,7.13
2022-11-15T11:55:06.287Z,6.97
2022-11-15T11:57:44.282Z,6.05
2022-11-15T12:00:21.216Z,6.18
2022-11-15T12:02:56.668Z,6.13
2022-11-15T12:05:30.942Z,6.70
2022-11-15T12:08:05.980Z,6.03
2022-11-15T12:10:36.385Z,6.30
2022-11-15T12:13:11.593Z,5.72
2022-11-15T12:15:44.543Z,5.60
2022-11-15T12:18:17.089Z,5.93
2022-11-15T12:20:54.382Z,6.25
2022-11-15T12:23:29.771Z,5.95
2022-11-15T12:26:02.617Z,5.97
2022-11-15T12:28:52.937Z,5.13
2022-11-15T12:31:37.423Z,5.25
2022-11-15T12:34:15.458Z,4.90
2022-11-15T12:36:45.878Z,5.13
2022-11-15T12:39:15.069Z,5.00
2022-11-15T12:41:44.630Z,4.80
2022-11-15T12:44:15.618Z,5.45
2022-11-15T12:47:05.929Z,5.57
2022-11-15T12:49:49.758Z,5.22
2022-11-15T12:52:18.436Z,5.07
2022-11-15T12:55:00.640Z,5.25
2022-11-15T12:57:37.274Z,4.97
2022-11-15T13:00:45.082Z,5.00
2022-11-15T13:03:27.761Z,4.53
2022-11-15T13:06:01.419Z,5.13
2022-11-15T13:08:50.783Z,4.68
2022-11-15T13:12:02.766Z,4.53
2022-11-15T13:14:50.611Z,5.28
2022-11-15T13:17:41.243Z,5.00
2022-11-15T13:20:30.415Z,4.90
2022-11-15T13:23:11.357Z,4.90
2022-11-15T13:26:08.324Z,5.05
2022-11-15T13:28:39.423Z,5.07
2022-11-15T13:31:23.709Z,5.45
2022-11-15T13:33:53.794Z,6.30
2022-11-15T13:36:23.894Z,6.20
2022-11-15T13:39:00.932Z,6.95
2022-11-15T13:41:30.892Z,6.90
2022-11-15T13:44:00.406Z,8.98
2022-11-15T13:46:29.985Z,8.55
2022-11-15T13:49:01.928Z,9.35
2022-11-15T13:51:36.078Z,8.15
2022-11-15T13:54:10.607Z,8.70
2022-11-15T13:56:39.284Z,8.20
2022-11-15T13:59:12.182Z,8.05
2022-11-15T14:01:45.234Z,8.30
2022-11-15T14:04:20.287Z,7.80
2022-11-15T14:06:51.081Z,7.75
2022-11-15T14:09:34.769Z,7.93
2022-11-15T14:12:04.858Z,8.32
2022-11-15T14:14:32.580Z,8.02
2022-11-15T14:17:02.352Z,8.13
2022-11-15T14:19:39.941Z,7.85
2022-11-15T14:22:17.539Z,8.10
2022-11-15T14:24:47.126Z,8.50
2022-11-15T14:27:26.396Z,8.85
2022-11-15T14:29:55.027Z,8.00
2022-11-15T14:32:25.274Z,8.20
2022-11-15T14:34:59.209Z,8.57
2022-11-15T14:37:29.158Z,8.00
2022-11-15T14:39:57.285Z,7.90
2022-11-15T14:42:26.256Z,8.07
2022-11-15T14:44:54.329Z,8.30
2022-11-15T14:47:22.484Z,9.02
2022-11-15T14:49:50.383Z,8.40
2022-11-15T14:52:32.671Z,8.57
2022-11-15T14:55:02.380Z,10.07
2022-11-15T14:57:30.591Z,8.57
2022-11-15T14:59:58.836Z,9.10
2022-11-15T15:02:28.822Z,7.13
2022-11-15T15:04:56.900Z,8.00
2022-11-15T15:07:24.869Z,9.10
2022-11-15T15:10:02.772Z,8.70
2022-11-15T15:12:42.864Z,8.60
2022-11-15T15:15:16.200Z,7.70
2022-11-15T15:17:44.137Z,7.77
2022-11-15T15:20:12.714Z,8.20
2022-11-15T15:22:41.119Z,8.47
2022-11-15T15:25:26.870Z,8.60
2022-11-15T15:27:55.551Z,8.43
2022-11-15T15:30:23.647Z,8.17
2022-11-15T15:32:51.711Z,8.10
2022-11-15T15:35:20.407Z,8.27
2022-11-15T15:37:49.719Z,8.70
2022-11-15T15:40:20.977Z,9.20
2022-11-15T15:42:50.788Z,9.40
2022-11-15T15:45:19.717Z,10.67
2022-11-15T15:47:50.338Z,10.53
2022-11-15T15:50:24.639Z,11.67
2022-11-15T15:52:53.675Z,12.40
2022-11-15T15:55:21.558Z,12.50
2022-11-15T15:57:51.454Z,12.40
2022-11-15T16:00:20.522Z,12.20
2022-11-15T16:02:48.444Z,12.87
2022-11-15T16:05:16.764Z,12.43
2022-11-15T16:07:45.156Z,11.70
2022-11-15T16:10:21.684Z,11.87
2022-11-15T16:12:51.302Z,12.00
2022-11-15T16:15:19.291Z,13.00
2022-11-15T16:17:51.705Z,12.37
2022-11-15T16:20:38.337Z,12.70
2022-11-15T16:23:09.686Z,12.30
2022-11-15T16:25:42.563Z,12.10
2022-11-15T16:28:20.941Z,12.50
2022-11-15T16:30:55.410Z,10.30
2022-11-15T16:33:24.833Z,9.80
2022-11-15T16:35:52.672Z,11.00
2022-11-15T16:38:20.881Z,10.10
2022-11-15T16:40:48.657Z,10.27
2022-11-15T16:43:17.850Z,9.70
2022-11-15T16:45:45.733Z,10.27
2022-11-15T16:48:23.434Z,11.00
2022-11-15T16:50:51.109Z,11.83
2022-11-15T16:53:19.023Z,10.60
2022-11-15T16:55:46.707Z,11.13
2022-11-15T16:58:14.419Z,10.50
2022-11-15T17:00:43.601Z,11.33
2022-11-15T17:03:12.032Z,12.30
2022-11-15T17:05:39.696Z,13.67
2022-11-15T17:08:07.998Z,13.40
2022-11-15T17:10:35.803Z,13.40
2022-11-15T17:13:03.499Z,14.57
2022-11-15T17:15:31.202Z,14.90
2022-11-15T17:18:00.691Z,16.93
2022-11-15T17:20:28.441Z,16.97
2022-11-15T17:22:57.427Z,19.37
2022-11-15T17:25:25.136Z,19.13
2022-11-15T17:27:52.859Z,18.37
2022-11-15T17:30:20.947Z,21.40
2022-11-15T17:32:49.784Z,17.97
2022-11-15T17:35:18.979Z,17.67
2022-11-15T17:37:48.299Z,17.73
2022-11-15T17:40:16.694Z,18.77
2022-11-15T17:42:44.749Z,18.77
2022-11-15T17:45:12.904Z,19.50
2022-11-15T17:47:40.623Z,18.97
2022-11-15T17:50:09.414Z,19.33
2022-11-15T17:52:38.447Z,19.10
2022-11-15T17:55:06.826Z,18.57
2022-11-15T17:57:34.532Z,20.23
2022-11-15T18:00:02.225Z,20.67
2022-11-15T18:02:29.944Z,19.43
2022-11-15T18:04:57.621Z,18.77
2022-11-15T18:07:25.377Z,18.80
2022-11-15T18:09:54.427Z,20.23
2022-11-15T18:12:22.181Z,20.27
2022-11-15T18:14:49.866Z,19.93
2022-11-15T18:17:19.049Z,19.53
2022-11-15T18:19:48.566Z,19.80
2022-11-15T18:22:16.302Z,20.40
2022-11-15T18:24:44.827Z,20.73
2022-11-15T18:27:13.864Z,20.80
2022-11-15T18:29:41.744Z,21.70
2022-11-15T18:32:12.588Z,19.90
2022-11-15T18:34:40.434Z,20.67
2022-11-15T18:37:08.542Z,20.00
2022-11-15T18:39:36.595Z,21.17
2022-11-15T18:42:04.794Z,21.00
2022-11-15T18:44:34.464Z,21.27
2022-11-15T18:47:02.309Z,22.27
2022-11-15T18:49:29.998Z,21.33
2022-11-15T18:51:57.804Z,26.58
2022-11-15T18:54:29.785Z,23.27
2022-11-15T18:56:58.892Z,18.87
2022-11-15T18:59:27.678Z,47.37
2022-11-15T19:01:56.953Z,53.33
2022-11-15T19:04:24.998Z,29.17
2022-11-15T19:06:53.591Z,24.50
2022-11-15T19:09:21.450Z,22.63
2022-11-15T19:11:51.490Z,25.60
2022-11-15T19:14:23.855Z,29.30
2022-11-15T19:16:52.414Z,29.07
2022-11-15T19:19:23.392Z,24.93
2022-11-15T19:21:51.626Z,22.83
2022-11-15T19:24:19.566Z,23.53
2022-11-15T19:26:47.688Z,23.77
2022-11-15T19:29:15.770Z,21.57
2022-11-15T19:31:43.790Z,20.77
2022-11-15T19:34:12.957Z,20.63
2022-11-15T19:36:43.759Z,19.30
2022-11-15T19:39:13.876Z,20.60
2022-11-15T19:41:43.201Z,20.70
2022-11-15T19:44:11.761Z,21.97
2022-11-15T19:46:39.800Z,21.47
2022-11-15T19:49:10.424Z,23.37
2022-11-15T19:51:38.976Z,25.03
2022-11-15T19:54:09.788Z,23.47
2022-11-15T19:56:38.049Z,23.23
2022-11-15T19:59:06.069Z,21.50
2022-11-15T20:01:36.232Z,24.27
2022-11-15T20:04:04.429Z,23.00
2022-11-15T20:06:34.188Z,24.47
2022-11-15T20:09:01.955Z,25.40
2022-11-15T20:11:31.036Z,23.53
2022-11-15T20:13:59.483Z,24.57
2022-11-15T20:16:27.390Z,23.57
2022-11-15T20:18:55.294Z,24.03
2022-11-15T20:21:23.040Z,25.80
2022-11-15T20:23:51.675Z,24.90
2022-11-15T20:26:19.787Z,28.33
2022-11-15T20:28:49.527Z,26.73
2022-11-15T20:31:18.238Z,28.40
2022-11-15T20:33:46.440Z,29.43
2022-11-15T20:36:16.257Z,30.97
2022-11-15T20:38:44.404Z,29.90
2022-11-15T20:41:12.176Z,33.77
2022-11-15T20:43:43.238Z,31.93
2022-11-15T20:46:12.906Z,30.97
2022-11-15T20:48:41.242Z,31.10
2022-11-15T20:51:12.393Z,32.27
2022-11-15T20:53:40.842Z,31.77
2022-11-15T20:56:11.485Z,30.77
2022-11-15T20:58:39.692Z,33.83
2022-11-15T21:01:09.068Z,34.10
2022-11-15T21:03:38.316Z,35.10
2022-11-15T21:06:06.490Z,35.57
2022-11-15T21:08:54.435Z,35.13
2022-11-15T21:11:39.591Z,34.83
2022-11-15T21:14:09.498Z,32.67
2022-11-15T21:16:37.513Z,34.23
2022-11-15T21:19:07.058Z,34.37
2022-11-15T21:21:35.051Z,31.83
2022-11-15T21:24:03.992Z,37.20
2022-11-15T21:26:31.781Z,33.40
2022-11-15T21:28:59.531Z,36.53
2022-11-15T21:31:27.285Z,32.13
2022-11-15T21:33:55.133Z,32.10
2022-11-15T21:36:25.031Z,38.37
2022-11-15T21:38:53.687Z,35.30
2022-11-15T21:41:21.476Z,34.80
2022-11-15T21:43:49.211Z,32.03
2022-11-15T21:46:17.449Z,32.60
2022-11-15T21:48:45.150Z,33.67
2022-11-15T21:51:13.123Z,33.67
2022-11-15T21:53:42.397Z,30.33
2022-11-15T21:56:11.899Z,31.43
2022-11-15T21:58:40.532Z,33.17
2022-11-15T22:01:26.609Z,33.40
2022-11-15T22:03:54.461Z,35.00
2022-11-15T22:06:22.222Z,34.87
2022-11-15T22:08:51.362Z,33.73
2022-11-15T22:11:19.180Z,32.37
2022-11-15T22:13:46.942Z,32.50
2022-11-15T22:16:14.647Z,32.90
2022-11-15T22:18:42.412Z,34.17
2022-11-15T22:21:11.971Z,33.07
2022-11-15T22:23:40.046Z,32.33
2022-11-15T22:26:11.540Z,34.07
2022-11-15T22:28:39.272Z,34.87
2022-11-15T22:31:07.044Z,36.13
2022-11-15T22:33:35.956Z,35.37
2022-11-15T22:36:05.260Z,37.30
2022-11-15T22:38:33.225Z,38.00
2022-11-15T22:41:01.833Z,35.67
2022-11-15T22:43:30.936Z,37.33
2022-11-15T22:46:00.161Z,35.30
2022-11-15T22:48:29.483Z,33.40
2022-11-15T22:50:57.965Z,30.97
2022-11-15T22:53:26.706Z,31.83
2022-11-15T22:55:56.055Z,32.83
2022-11-15T22:58:26.044Z,32.63
2022-11-15T23:00:57.520Z,30.83
2022-11-15T23:03:26.870Z,29.87
2022-11-15T23:05:55.087Z,31.73
2022-11-15T23:08:24.198Z,33.83
2022-11-15T23:11:09.554Z,34.50
2022-11-15T23:13:37.423Z,33.27
2022-11-15T23:16:23.993Z,32.43
2022-11-15T23:18:53.291Z,35.83
2022-11-15T23:21:37.438Z,35.00
2022-11-15T23:24:06.447Z,35.10
2022-11-15T23:26:34.152Z,33.13
2022-11-15T23:29:01.859Z,36.10
2022-11-15T23:31:56.331Z,35.20
2022-11-15T23:34:28.996Z,32.63
2022-11-15T23:36:56.740Z,33.43
2022-11-15T23:39:24.473Z,32.80
2022-11-15T23:41:52.152Z,32.60
2022-11-15T23:44:19.980Z,31.17
2022-11-15T23:46:48.995Z,33.93
2022-11-15T23:49:16.711Z,34.67
2022-11-15T23:51:44.596Z,33.63
2022-11-15T23:54:13.132Z,34.17
2022-11-15T23:56:41.123Z,33.70
2022-11-15T23:59:08.938Z,36.80
