createdAt,value
2022-08-07T00:00:39.831Z,80.50
2022-08-07T00:03:26.276Z,80.50
2022-08-07T00:06:33.093Z,80.70
2022-08-07T00:09:22.379Z,81.00
2022-08-07T00:12:14.247Z,81.20
2022-08-07T00:15:05.307Z,81.20
2022-08-07T00:17:50.828Z,81.20
2022-08-07T00:20:38.812Z,81.20
2022-08-07T00:23:24.784Z,81.20
2022-08-07T00:26:31.253Z,81.00
2022-08-07T00:29:23.223Z,80.90
2022-08-07T00:32:09.919Z,81.10
2022-08-07T00:34:59.129Z,81.20
2022-08-07T00:37:47.960Z,81.70
2022-08-07T00:40:39.044Z,82.00
2022-08-07T00:44:01.308Z,82.20
2022-08-07T00:46:33.120Z,82.20
2022-08-07T00:50:16.733Z,82.20
2022-08-07T00:52:27.919Z,82.20
2022-08-07T00:55:13.363Z,82.20
2022-08-07T00:58:03.380Z,82.00
2022-08-07T01:00:53.913Z,82.10
2022-08-07T01:03:56.150Z,82.10
2022-08-07T01:06:48.728Z,82.20
2022-08-07T01:09:51.174Z,82.30
2022-08-07T01:12:53.159Z,82.30
2022-08-07T01:16:05.066Z,82.60
2022-08-07T01:18:46.175Z,82.60
2022-08-07T01:21:32.829Z,82.20
2022-08-07T01:24:24.051Z,82.40
2022-08-07T01:27:19.389Z,82.50
2022-08-07T01:30:06.884Z,82.50
2022-08-07T01:32:52.970Z,82.50
2022-08-07T01:35:54.151Z,82.60
2022-08-07T01:38:44.400Z,82.80
2022-08-07T01:41:40.730Z,82.80
2022-08-07T01:44:47.914Z,82.70
2022-08-07T01:48:20.386Z,82.80
2022-08-07T01:50:45.773Z,82.70
2022-08-07T01:54:08.924Z,82.90
2022-08-07T01:57:01.609Z,82.80
2022-08-07T02:00:13.364Z,83.00
2022-08-07T02:03:18.504Z,83.10
2022-08-07T02:06:31.635Z,83.20
2022-08-07T02:09:33.808Z,83.30
2022-08-07T02:12:33.459Z,83.30
2022-08-07T02:15:23.667Z,83.30
2022-08-07T02:18:13.448Z,83.10
2022-08-07T02:21:06.274Z,83.20
2022-08-07T02:23:53.896Z,83.10
2022-08-07T02:26:40.546Z,83.00
2022-08-07T02:29:27.083Z,82.90
2022-08-07T02:32:14.854Z,83.00
2022-08-07T02:35:06.117Z,83.30
2022-08-07T02:37:57.803Z,83.40
2022-08-07T02:40:46.534Z,83.40
2022-08-07T02:43:36.044Z,83.40
2022-08-07T02:46:26.394Z,83.20
2022-08-07T02:49:28.725Z,83.30
2022-08-07T02:52:32.204Z,83.30
2022-08-07T02:56:04.250Z,83.40
2022-08-07T02:58:39.865Z,83.40
2022-08-07T03:01:36.568Z,83.50
2022-08-07T03:04:29.727Z,83.50
2022-08-07T03:07:16.739Z,83.30
2022-08-07T03:10:11.865Z,83.20
2022-08-07T03:13:01.484Z,83.40
2022-08-07T03:15:56.490Z,83.60
2022-08-07T03:18:46.237Z,83.80
2022-08-07T03:21:33.944Z,83.80
2022-08-07T03:24:26.810Z,83.90
2022-08-07T03:27:15.877Z,84.00
2022-08-07T03:30:19.050Z,84.00
2022-08-07T03:33:10.059Z,84.10
2022-08-07T03:35:56.645Z,84.20
2022-08-07T03:38:43.945Z,84.30
2022-08-07T03:41:42.319Z,85.20
2022-08-07T03:44:36.201Z,84.50
2022-08-07T03:47:22.973Z,84.50
2022-08-07T03:50:10.571Z,84.40
2022-08-07T03:52:59.553Z,84.20
2022-08-07T03:56:03.846Z,85.00
2022-08-07T03:59:08.476Z,84.20
2022-08-07T04:01:57.213Z,84.10
2022-08-07T04:04:43.255Z,84.30
2022-08-07T04:07:36.263Z,84.30
2022-08-07T04:10:29.479Z,84.40
2022-08-07T04:13:16.609Z,84.50
2022-08-07T04:16:06.335Z,84.60
2022-08-07T04:19:01.413Z,84.70
2022-08-07T04:21:59.256Z,84.80
2022-08-07T04:24:58.866Z,84.80
2022-08-07T04:27:59.131Z,85.50
2022-08-07T04:30:56.865Z,84.60
2022-08-07T04:33:55.108Z,84.60
2022-08-07T04:36:43.596Z,84.70
2022-08-07T04:39:35.850Z,84.80
2022-08-07T04:42:28.852Z,85.20
2022-08-07T04:45:22.389Z,85.30
2022-08-07T04:49:02.530Z,85.50
2022-08-07T04:52:08.184Z,85.70
2022-08-07T04:55:15.662Z,85.70
2022-08-07T04:58:47.520Z,86.40
2022-08-07T05:01:44.858Z,85.60
2022-08-07T05:04:47.131Z,85.90
2022-08-07T05:08:05.938Z,85.90
2022-08-07T05:11:07.083Z,86.10
2022-08-07T05:14:54.377Z,86.20
2022-08-07T05:17:51.832Z,86.20
2022-08-07T05:20:33.652Z,86.40
2022-08-07T05:23:39.813Z,86.90
2022-08-07T05:26:29.364Z,88.00
2022-08-07T05:29:23.690Z,89.00
2022-08-07T05:32:11.233Z,89.80
2022-08-07T05:34:58.172Z,90.20
2022-08-07T05:37:43.808Z,90.40
2022-08-07T05:40:30.859Z,90.30
2022-08-07T05:43:50.231Z,90.00
2022-08-07T05:46:26.894Z,89.20
2022-08-07T05:49:16.164Z,87.50
2022-08-07T05:52:08.499Z,84.60
2022-08-07T05:54:58.560Z,82.20
2022-08-07T05:57:47.615Z,79.50
2022-08-07T06:00:37.286Z,77.10
2022-08-07T06:03:34.243Z,75.20
2022-08-07T06:06:35.263Z,72.90
2022-08-07T06:10:03.148Z,70.30
2022-08-07T06:12:33.064Z,67.70
2022-08-07T06:15:20.949Z,65.10
2022-08-07T06:18:12.217Z,63.00
2022-08-07T06:22:16.875Z,61.50
2022-08-07T06:24:48.190Z,60.50
2022-08-07T06:27:59.891Z,59.70
2022-08-07T06:30:37.419Z,59.60
2022-08-07T06:33:33.177Z,59.90
2022-08-07T06:36:34.777Z,59.90
2022-08-07T06:40:16.426Z,60.00
2022-08-07T06:42:46.665Z,60.60
2022-08-07T06:45:44.206Z,60.90
2022-08-07T06:48:30.761Z,61.10
2022-08-07T06:51:33.176Z,61.20
2022-08-07T06:55:31.420Z,61.60
2022-08-07T06:57:43.669Z,61.90
2022-08-07T07:00:42.170Z,62.00
2022-08-07T07:03:48.640Z,62.00
2022-08-07T07:06:34.503Z,61.70
2022-08-07T07:09:49.219Z,61.50
2022-08-07T07:12:48.691Z,61.50
2022-08-07T07:15:44.547Z,61.00
2022-08-07T07:18:48.062Z,60.50
2022-08-07T07:21:40.293Z,60.20
2022-08-07T07:25:02.396Z,59.80
2022-08-07T07:28:42.020Z,59.90
2022-08-07T07:31:39.943Z,59.70
2022-08-07T07:34:32.324Z,59.80
2022-08-07T07:37:45.551Z,59.70
2022-08-07T07:40:26.379Z,59.60
2022-08-07T07:43:18.381Z,59.40
2022-08-07T07:46:40.151Z,59.60
2022-08-07T07:50:33.220Z,59.70
2022-08-07T07:52:18.160Z,59.60
2022-08-07T07:55:05.905Z,59.60
2022-08-07T07:57:54.379Z,59.50
2022-08-07T08:00:45.517Z,59.50
2022-08-07T08:04:11.126Z,59.70
2022-08-07T08:06:50.611Z,59.80
2022-08-07T08:09:52.214Z,59.30
2022-08-07T08:12:52.571Z,59.20
2022-08-07T08:15:58.536Z,58.90
2022-08-07T08:18:50.510Z,58.80
2022-08-07T08:22:03.335Z,58.40
2022-08-07T08:25:24.653Z,58.00
2022-08-07T08:28:38.203Z,58.00
2022-08-07T08:31:58.969Z,58.00
2022-08-07T08:34:33.986Z,57.80
2022-08-07T08:37:59.597Z,57.70
2022-08-07T08:40:38.770Z,57.80
2022-08-07T08:43:42.078Z,57.60
2022-08-07T08:46:52.207Z,58.00
2022-08-07T08:50:02.379Z,58.10
2022-08-07T08:53:04.873Z,57.70
2022-08-07T08:55:58.962Z,57.40
2022-08-07T08:59:06.302Z,57.60
2022-08-07T09:02:15.080Z,57.20
2022-08-07T09:05:22.513Z,56.70
2022-08-07T09:08:41.471Z,56.70
2022-08-07T09:11:43.815Z,56.10
2022-08-07T09:16:23.995Z,56.30
2022-08-07T09:18:36.740Z,56.00
2022-08-07T09:21:57.787Z,55.60
2022-08-07T09:25:14.817Z,55.30
2022-08-07T09:30:04.786Z,55.70
2022-08-07T09:31:50.416Z,55.20
2022-08-07T09:34:53.991Z,55.10
2022-08-07T09:38:12.662Z,55.30
2022-08-07T09:41:17.694Z,54.90
2022-08-07T09:44:32.975Z,54.30
2022-08-07T09:47:55.451Z,53.10
2022-08-07T09:51:26.094Z,52.50
2022-08-07T09:54:21.639Z,52.00
2022-08-07T09:57:36.789Z,51.60
2022-08-07T10:01:01.275Z,51.20
2022-08-07T10:04:14.242Z,51.00
2022-08-07T10:07:39.869Z,49.40
2022-08-07T10:14:01.982Z,48.00
2022-08-07T10:17:14.057Z,47.90
2022-08-07T10:20:22.148Z,47.70
2022-08-07T10:24:06.584Z,47.50
2022-08-07T10:27:12.799Z,46.30
2022-08-07T10:30:14.478Z,46.50
2022-08-07T10:33:13.048Z,46.10
2022-08-07T10:36:38.517Z,45.70
2022-08-07T10:40:05.446Z,45.00
2022-08-07T10:42:54.752Z,44.40
2022-08-07T10:45:57.558Z,43.10
2022-08-07T10:48:54.716Z,42.70
2022-08-07T10:52:01.623Z,42.60
2022-08-07T10:55:27.132Z,42.70
2022-08-07T10:58:40.448Z,41.30
2022-08-07T11:02:12.038Z,40.50
2022-08-07T11:05:11.625Z,40.20
2022-08-07T11:08:29.119Z,39.80
2022-08-07T11:11:25.855Z,39.30
2022-08-07T11:14:45.667Z,38.80
2022-08-07T11:17:45.544Z,38.30
2022-08-07T11:21:01.228Z,37.70
2022-08-07T11:24:01.206Z,37.10
2022-08-07T11:28:00.778Z,37.80
2022-08-07T11:30:48.464Z,37.40
2022-08-07T11:33:59.254Z,37.00
2022-08-07T11:37:18.009Z,36.60
2022-08-07T11:40:34.462Z,37.40
2022-08-07T11:43:54.915Z,36.80
2022-08-07T11:47:26.215Z,36.60
2022-08-07T11:50:58.063Z,35.40
2022-08-07T11:54:01.672Z,36.00
2022-08-07T11:56:53.068Z,35.90
2022-08-07T12:00:11.795Z,35.40
2022-08-07T12:03:44.406Z,35.00
2022-08-07T12:07:03.904Z,34.40
2022-08-07T12:10:42.214Z,33.70
2022-08-07T12:13:50.674Z,33.00
2022-08-07T12:17:00.160Z,33.40
2022-08-07T12:19:56.825Z,33.00
2022-08-07T12:23:09.056Z,32.50
2022-08-07T12:26:23.471Z,31.80
2022-08-07T12:29:37.874Z,31.50
2022-08-07T12:32:34.737Z,31.50
2022-08-07T12:35:24.145Z,31.50
2022-08-07T12:38:17.807Z,31.60
2022-08-07T12:41:21.811Z,32.40
2022-08-07T12:44:17.317Z,32.90
2022-08-07T12:47:26.936Z,32.90
2022-08-07T12:50:38.131Z,32.90
2022-08-07T12:54:03.226Z,33.50
2022-08-07T12:56:54.976Z,33.90
2022-08-07T12:59:54.583Z,34.10
2022-08-07T13:03:13.134Z,33.80
2022-08-07T13:07:00.265Z,34.10
2022-08-07T13:10:37.753Z,34.80
2022-08-07T13:13:51.580Z,34.60
2022-08-07T13:16:50.890Z,35.20
2022-08-07T13:20:00.810Z,35.30
2022-08-07T13:23:03.921Z,35.40
2022-08-07T13:26:15.980Z,34.80
2022-08-07T13:29:26.883Z,34.50
2022-08-07T13:32:32.254Z,34.20
2022-08-07T13:36:00.269Z,33.90
2022-08-07T13:38:54.536Z,34.00
2022-08-07T13:41:48.772Z,33.50
2022-08-07T13:44:37.335Z,34.00
2022-08-07T13:47:29.390Z,34.60
2022-08-07T13:50:44.476Z,34.60
2022-08-07T13:53:59.542Z,35.50
2022-08-07T13:56:51.615Z,35.90
2022-08-07T13:59:43.708Z,35.60
2022-08-07T14:02:49.290Z,36.00
2022-08-07T14:05:40.360Z,36.60
2022-08-07T14:08:28.636Z,37.40
2022-08-07T14:11:23.564Z,37.80
2022-08-07T14:14:12.135Z,39.20
2022-08-07T14:17:32.296Z,39.50
2022-08-07T14:20:39.757Z,39.30
2022-08-07T14:24:00.884Z,39.50
2022-08-07T14:26:51.148Z,40.00
2022-08-07T14:30:08.126Z,40.60
2022-08-07T14:32:53.295Z,42.20
2022-08-07T14:35:45.514Z,42.40
2022-08-07T14:38:33.666Z,42.70
2022-08-07T14:41:33.673Z,43.40
2022-08-07T14:44:37.124Z,44.30
2022-08-07T14:47:25.883Z,45.00
2022-08-07T14:50:18.829Z,45.10
2022-08-07T14:53:08.309Z,45.10
2022-08-07T15:00:04.953Z,46.30
2022-08-07T15:02:31.777Z,45.20
2022-08-07T15:05:23.618Z,44.50
2022-08-07T15:08:12.552Z,44.40
2022-08-07T15:11:15.456Z,44.10
2022-08-07T15:14:25.493Z,43.70
2022-08-07T15:17:18.022Z,44.40
2022-08-07T15:20:33.864Z,43.90
2022-08-07T15:23:22.572Z,44.20
2022-08-07T15:26:38.254Z,44.50
2022-08-07T15:30:04.747Z,43.60
2022-08-07T15:33:01.195Z,43.40
2022-08-07T15:36:02.371Z,43.90
2022-08-07T15:38:59.571Z,44.30
2022-08-07T15:42:46.896Z,44.30
2022-08-07T15:45:56.484Z,43.40
2022-08-07T15:54:45.943Z,43.00
2022-08-07T15:57:47.942Z,43.20
2022-08-07T16:00:37.970Z,43.70
2022-08-07T16:03:46.617Z,44.10
2022-08-07T16:06:42.591Z,44.50
2022-08-07T16:09:53.029Z,44.70
2022-08-07T16:13:17.930Z,44.50
2022-08-07T16:16:42.855Z,44.70
2022-08-07T16:19:58.713Z,45.40
2022-08-07T16:23:55.331Z,45.80
2022-08-07T16:26:58.709Z,45.80
2022-08-07T16:30:29.467Z,45.80
2022-08-07T16:34:01.954Z,46.10
2022-08-07T16:37:03.010Z,45.80
2022-08-07T16:40:28.284Z,46.20
2022-08-07T16:44:02.334Z,46.50
2022-08-07T16:47:16.723Z,47.10
2022-08-07T16:50:36.225Z,47.80
2022-08-07T16:54:01.837Z,48.80
2022-08-07T16:56:54.815Z,49.30
2022-08-07T16:59:58.137Z,49.70
2022-08-07T17:03:58.566Z,49.90
2022-08-07T17:07:02.803Z,50.40
2022-08-07T17:10:08.509Z,50.60
2022-08-07T17:13:16.441Z,51.10
2022-08-07T17:16:20.376Z,51.40
2022-08-07T17:20:01.028Z,51.80
2022-08-07T17:22:57.313Z,53.00
2022-08-07T17:26:22.912Z,52.70
2022-08-07T17:30:14.411Z,52.60
2022-08-07T17:34:08.545Z,52.70
2022-08-07T17:36:31.331Z,52.70
2022-08-07T17:39:57.867Z,52.40
2022-08-07T17:42:59.173Z,52.30
2022-08-07T17:45:56.214Z,51.30
2022-08-07T17:48:51.932Z,50.80
2022-08-07T17:51:49.443Z,50.40
2022-08-07T17:54:55.470Z,50.90
2022-08-07T17:58:07.452Z,51.70
2022-08-07T18:00:58.751Z,52.40
2022-08-07T18:04:16.323Z,53.10
2022-08-07T18:07:20.667Z,53.70
2022-08-07T18:10:33.583Z,54.30
2022-08-07T18:13:40.550Z,55.10
2022-08-07T18:16:34.097Z,55.50
2022-08-07T18:21:11.784Z,56.10
2022-08-07T18:22:57.588Z,56.60
2022-08-07T18:25:49.509Z,57.20
2022-08-07T18:30:06.736Z,57.60
2022-08-07T18:33:12.215Z,58.30
2022-08-07T18:36:32.981Z,58.90
2022-08-07T18:40:08.010Z,59.30
2022-08-07T18:43:10.928Z,59.70
2022-08-07T18:46:24.637Z,60.40
2022-08-07T18:50:31.521Z,60.80
2022-08-07T18:52:56.764Z,61.40
2022-08-07T18:55:57.892Z,61.80
2022-08-07T18:58:43.386Z,62.20
2022-08-07T19:02:32.701Z,62.60
2022-08-07T19:05:15.121Z,63.10
2022-08-07T19:08:13.108Z,63.80
2022-08-07T19:11:35.831Z,64.20
2022-08-07T19:14:26.285Z,64.50
2022-08-07T19:17:20.274Z,64.90
2022-08-07T19:20:32.705Z,65.20
2022-08-07T19:23:57.352Z,65.60
2022-08-07T19:27:09.373Z,65.90
2022-08-07T19:31:00.550Z,66.30
2022-08-07T19:33:01.749Z,66.40
2022-08-07T19:35:57.945Z,66.80
2022-08-07T19:38:53.206Z,67.10
2022-08-07T19:42:08.218Z,67.50
2022-08-07T19:44:50.337Z,68.40
2022-08-07T19:47:38.080Z,68.00
2022-08-07T19:50:41.102Z,68.10
2022-08-07T19:54:33.670Z,68.20
2022-08-07T19:58:02.556Z,68.40
2022-08-07T20:00:10.368Z,68.40
2022-08-07T20:03:06.782Z,68.70
2022-08-07T20:06:15.392Z,68.60
2022-08-07T20:10:33.931Z,68.80
2022-08-07T20:12:34.602Z,69.10
2022-08-07T20:15:33.141Z,69.20
2022-08-07T20:18:33.576Z,69.60
2022-08-07T20:21:22.474Z,70.10
2022-08-07T20:24:14.869Z,70.40
2022-08-07T20:27:03.299Z,70.90
2022-08-07T20:29:58.464Z,71.20
2022-08-07T20:32:50.602Z,71.50
2022-08-07T20:35:51.912Z,71.70
2022-08-07T20:38:59.327Z,71.90
2022-08-07T20:41:50.786Z,72.20
2022-08-07T20:44:45.556Z,73.20
2022-08-07T20:47:56.139Z,72.80
2022-08-07T20:50:43.933Z,72.80
2022-08-07T20:54:02.992Z,73.00
2022-08-07T20:56:48.219Z,73.40
2022-08-07T21:00:06.804Z,73.60
2022-08-07T21:03:07.615Z,74.00
2022-08-07T21:06:03.653Z,74.60
2022-08-07T21:09:14.092Z,75.00
2022-08-07T21:12:05.588Z,75.20
2022-08-07T21:15:06.415Z,75.50
2022-08-07T21:18:06.245Z,75.60
2022-08-07T21:21:04.781Z,75.90
2022-08-07T21:24:02.294Z,76.20
2022-08-07T21:27:06.943Z,76.40
2022-08-07T21:30:08.920Z,76.60
2022-08-07T21:33:44.561Z,76.90
2022-08-07T21:36:40.039Z,77.00
2022-08-07T21:39:47.654Z,77.20
2022-08-07T21:42:48.444Z,77.30
2022-08-07T21:46:07.693Z,77.40
2022-08-07T21:49:14.677Z,77.60
2022-08-07T21:52:09.057Z,77.70
2022-08-07T21:55:11.065Z,77.90
2022-08-07T21:58:22.166Z,78.00
2022-08-07T22:02:07.357Z,78.00
2022-08-07T22:04:54.375Z,78.20
2022-08-07T22:07:58.386Z,78.10
2022-08-07T22:10:49.706Z,78.30
2022-08-07T22:13:52.233Z,78.40
2022-08-07T22:16:47.872Z,78.50
2022-08-07T22:19:40.635Z,78.90
2022-08-07T22:22:36.709Z,79.00
2022-08-07T22:25:38.940Z,79.10
2022-08-07T22:28:53.278Z,79.00
2022-08-07T22:32:00.091Z,79.20
2022-08-07T22:34:56.419Z,79.30
2022-08-07T22:38:27.797Z,79.50
2022-08-07T22:41:21.031Z,79.80
2022-08-07T22:44:20.184Z,79.80
2022-08-07T22:47:31.813Z,80.00
2022-08-07T22:50:34.033Z,80.30
2022-08-07T22:54:06.453Z,80.50
2022-08-07T22:57:00.871Z,80.40
2022-08-07T22:59:52.834Z,80.70
2022-08-07T23:03:03.570Z,80.70
2022-08-07T23:06:08.681Z,81.00
2022-08-07T23:10:01.749Z,81.10
2022-08-07T23:12:58.346Z,81.20
2022-08-07T23:16:05.969Z,81.20
2022-08-07T23:19:51.446Z,81.30
2022-08-07T23:22:50.224Z,81.40
2022-08-07T23:26:15.538Z,81.40
2022-08-07T23:29:43.252Z,81.40
2022-08-07T23:34:36.418Z,81.60
2022-08-07T23:36:17.231Z,81.70
2022-08-07T23:39:27.883Z,81.80
2022-08-07T23:42:49.441Z,81.90
2022-08-07T23:46:23.906Z,82.00
2022-08-07T23:49:50.186Z,82.10
2022-08-07T23:52:59.569Z,82.20
2022-08-07T23:55:58.140Z,82.20
