createdAt,value
2022-09-16T00:01:14.794Z,12.86
2022-09-16T00:03:47.267Z,12.85
2022-09-16T00:06:33.200Z,12.85
2022-09-16T00:09:01.642Z,12.84
2022-09-16T00:11:33.784Z,12.82
2022-09-16T00:14:02.558Z,12.83
2022-09-16T00:16:30.457Z,12.82
2022-09-16T00:19:01.002Z,12.82
2022-09-16T00:21:30.319Z,12.81
2022-09-16T00:23:58.566Z,12.79
2022-09-16T00:26:26.308Z,12.79
2022-09-16T00:28:54.202Z,12.78
2022-09-16T00:31:22.146Z,12.78
2022-09-16T00:33:50.322Z,12.78
2022-09-16T00:36:20.155Z,12.76
2022-09-16T00:38:55.241Z,12.76
2022-09-16T00:41:31.188Z,12.76
2022-09-16T00:44:22.428Z,12.76
2022-09-16T00:46:50.932Z,12.77
2022-09-16T00:49:27.773Z,12.75
2022-09-16T00:52:00.147Z,12.75
2022-09-16T00:54:29.375Z,12.74
2022-09-16T00:56:59.938Z,12.73
2022-09-16T00:59:32.023Z,12.71
2022-09-16T01:02:06.898Z,12.71
2022-09-16T01:04:43.304Z,12.71
2022-09-16T01:07:11.482Z,12.71
2022-09-16T01:09:39.901Z,12.71
2022-09-16T01:12:07.680Z,12.70
2022-09-16T01:14:53.846Z,12.72
2022-09-16T01:17:49.741Z,12.73
2022-09-16T01:20:32.465Z,12.73
2022-09-16T01:23:27.407Z,12.72
2022-09-16T01:26:33.743Z,12.71
2022-09-16T01:29:28.801Z,12.70
2022-09-16T01:32:01.915Z,12.69
2022-09-16T01:34:48.615Z,12.67
2022-09-16T01:37:42.540Z,12.66
2022-09-16T01:40:29.822Z,12.65
2022-09-16T01:43:15.484Z,12.64
2022-09-16T01:46:06.889Z,12.62
2022-09-16T01:48:39.778Z,12.62
2022-09-16T01:51:29.730Z,12.61
2022-09-16T01:54:07.185Z,12.61
2022-09-16T01:56:57.731Z,12.61
2022-09-16T01:59:44.875Z,12.60
2022-09-16T02:02:17.784Z,12.20
2022-09-16T02:04:56.048Z,12.61
2022-09-16T02:07:33.931Z,12.62
2022-09-16T02:10:11.576Z,12.62
2022-09-16T02:12:43.381Z,12.62
2022-09-16T02:15:18.961Z,12.44
2022-09-16T02:17:54.663Z,12.61
2022-09-16T02:20:27.458Z,12.61
2022-09-16T02:23:05.788Z,12.60
2022-09-16T02:25:38.711Z,12.24
2022-09-16T02:28:13.388Z,12.60
2022-09-16T02:30:45.791Z,12.60
2022-09-16T02:33:16.679Z,12.59
2022-09-16T02:35:49.434Z,12.59
2022-09-16T02:38:26.761Z,12.58
2022-09-16T02:40:57.314Z,12.58
2022-09-16T02:43:26.730Z,12.57
2022-09-16T02:46:19.812Z,12.56
2022-09-16T02:48:53.461Z,12.56
2022-09-16T02:51:28.415Z,12.55
2022-09-16T02:54:15.964Z,12.54
2022-09-16T02:56:44.823Z,12.53
2022-09-16T02:59:13.647Z,12.52
2022-09-16T03:01:44.280Z,12.52
2022-09-16T03:04:15.769Z,12.52
2022-09-16T03:06:43.721Z,12.53
2022-09-16T03:09:13.405Z,12.53
2022-09-16T03:12:04.626Z,12.53
2022-09-16T03:14:58.465Z,12.53
2022-09-16T03:17:45.777Z,12.53
2022-09-16T03:20:57.494Z,12.52
2022-09-16T03:24:00.405Z,12.51
2022-09-16T03:26:46.017Z,12.48
2022-09-16T03:29:34.669Z,12.44
2022-09-16T03:32:31.351Z,12.42
2022-09-16T03:35:08.808Z,12.38
2022-09-16T03:37:39.512Z,12.36
2022-09-16T03:40:11.285Z,12.33
2022-09-16T03:42:40.599Z,12.30
2022-09-16T03:45:13.602Z,12.27
2022-09-16T03:47:41.389Z,12.25
2022-09-16T03:50:09.557Z,12.21
2022-09-16T03:52:37.385Z,12.19
2022-09-16T03:55:06.192Z,12.18
2022-09-16T03:57:34.796Z,12.15
2022-09-16T04:00:04.587Z,12.12
2022-09-16T04:02:39.688Z,12.11
2022-09-16T04:05:09.062Z,12.09
2022-09-16T04:07:36.809Z,12.07
2022-09-16T04:10:06.233Z,12.05
2022-09-16T04:12:34.737Z,12.03
2022-09-16T04:15:02.417Z,12.02
2022-09-16T04:17:32.298Z,12.01
2022-09-16T04:20:00.851Z,12.00
2022-09-16T04:22:30.820Z,11.99
2022-09-16T04:24:59.005Z,11.97
2022-09-16T04:27:27.083Z,11.97
2022-09-16T04:29:54.877Z,11.96
2022-09-16T04:32:22.654Z,11.96
2022-09-16T04:34:50.688Z,11.96
2022-09-16T04:37:18.401Z,11.95
2022-09-16T04:39:47.315Z,11.92
2022-09-16T04:42:15.406Z,11.94
2022-09-16T04:44:43.481Z,11.93
2022-09-16T04:47:11.316Z,11.95
2022-09-16T04:49:39.313Z,11.95
2022-09-16T04:52:06.987Z,11.95
2022-09-16T04:54:34.766Z,11.94
2022-09-16T04:57:02.859Z,11.94
2022-09-16T04:59:30.539Z,11.93
2022-09-16T05:01:58.351Z,11.91
2022-09-16T05:04:26.229Z,11.91
2022-09-16T05:06:53.947Z,11.91
2022-09-16T05:09:24.337Z,11.92
2022-09-16T05:11:52.211Z,11.93
2022-09-16T05:14:20.335Z,11.94
2022-09-16T05:16:48.090Z,11.95
2022-09-16T05:19:17.409Z,11.96
2022-09-16T05:21:46.090Z,11.96
2022-09-16T05:24:15.132Z,11.98
2022-09-16T05:26:43.729Z,11.66
2022-09-16T05:29:15.769Z,12.00
2022-09-16T05:31:47.645Z,12.03
2022-09-16T05:34:19.105Z,12.05
2022-09-16T05:36:48.010Z,12.08
2022-09-16T05:39:26.300Z,12.12
2022-09-16T05:41:58.523Z,12.16
2022-09-16T05:44:28.229Z,12.20
2022-09-16T05:46:56.396Z,12.25
2022-09-16T05:49:24.805Z,12.28
2022-09-16T05:51:53.922Z,12.31
2022-09-16T05:54:24.243Z,12.34
2022-09-16T05:56:52.312Z,12.37
2022-09-16T05:59:20.405Z,12.40
2022-09-16T06:01:48.239Z,12.41
2022-09-16T06:04:16.800Z,12.45
2022-09-16T06:06:47.291Z,12.47
2022-09-16T06:09:17.901Z,12.48
2022-09-16T06:11:49.044Z,12.49
2022-09-16T06:14:18.559Z,12.50
2022-09-16T06:16:47.955Z,12.51
2022-09-16T06:19:17.709Z,12.52
2022-09-16T06:21:46.111Z,12.53
2022-09-16T06:24:15.974Z,12.54
2022-09-16T06:26:45.455Z,12.56
2022-09-16T06:29:14.412Z,12.57
2022-09-16T06:31:42.991Z,12.60
2022-09-16T06:34:15.574Z,12.64
2022-09-16T06:36:45.406Z,12.67
2022-09-16T06:39:15.464Z,12.71
2022-09-16T06:41:45.829Z,12.76
2022-09-16T06:44:13.599Z,12.81
2022-09-16T06:46:41.469Z,12.87
2022-09-16T06:49:11.321Z,12.92
2022-09-16T06:51:39.155Z,12.99
2022-09-16T06:54:08.839Z,13.06
2022-09-16T06:56:39.371Z,13.14
2022-09-16T06:59:08.227Z,13.22
2022-09-16T07:01:36.536Z,13.28
2022-09-16T07:04:06.939Z,13.33
2022-09-16T07:07:07.582Z,13.40
2022-09-16T07:09:24.453Z,13.49
2022-09-16T07:11:52.208Z,13.57
2022-09-16T07:14:19.990Z,13.62
2022-09-16T07:16:48.510Z,13.65
2022-09-16T07:19:17.152Z,13.71
2022-09-16T07:21:45.064Z,13.77
2022-09-16T07:24:14.356Z,13.70
2022-09-16T07:26:43.588Z,13.87
2022-09-16T07:29:14.164Z,13.92
2022-09-16T07:31:42.815Z,13.97
2022-09-16T07:34:12.035Z,14.01
2022-09-16T07:36:45.511Z,14.07
2022-09-16T07:39:14.991Z,14.12
2022-09-16T07:41:45.196Z,14.17
2022-09-16T07:44:20.657Z,14.22
2022-09-16T07:46:51.138Z,14.29
2022-09-16T07:49:19.639Z,14.38
2022-09-16T07:51:48.742Z,14.45
2022-09-16T07:54:18.435Z,14.56
2022-09-16T07:56:46.874Z,14.67
2022-09-16T07:59:18.846Z,14.77
2022-09-16T08:01:49.736Z,14.85
2022-09-16T08:04:19.347Z,14.90
2022-09-16T08:06:48.389Z,14.96
2022-09-16T08:12:05.640Z,15.12
2022-09-16T08:14:33.915Z,15.18
2022-09-16T08:17:03.470Z,15.23
2022-09-16T08:19:31.373Z,15.30
2022-09-16T08:21:59.101Z,15.39
2022-09-16T08:24:26.898Z,15.46
2022-09-16T08:29:27.945Z,15.57
2022-09-16T08:31:55.891Z,15.58
2022-09-16T08:34:25.784Z,15.55
2022-09-16T08:36:53.599Z,15.50
2022-09-16T08:39:21.859Z,15.47
2022-09-16T08:42:02.036Z,15.44
2022-09-16T08:44:58.751Z,15.40
2022-09-16T08:47:42.310Z,15.38
2022-09-16T08:50:18.041Z,15.36
2022-09-16T08:52:47.373Z,15.37
2022-09-16T08:55:25.311Z,15.40
2022-09-16T08:58:07.398Z,15.48
2022-09-16T09:00:37.755Z,15.62
2022-09-16T09:03:15.898Z,15.70
2022-09-16T09:05:46.645Z,15.73
2022-09-16T09:08:27.137Z,15.74
2022-09-16T09:11:02.446Z,15.73
2022-09-16T09:13:40.714Z,15.75
2022-09-16T09:16:22.560Z,15.82
2022-09-16T09:18:58.286Z,15.90
2022-09-16T09:21:29.404Z,15.91
2022-09-16T09:24:15.917Z,15.91
2022-09-16T09:26:52.492Z,15.84
2022-09-16T09:29:47.411Z,15.77
2022-09-16T09:32:48.078Z,15.71
2022-09-16T09:35:28.739Z,15.64
2022-09-16T09:38:37.725Z,15.56
2022-09-16T09:41:21.075Z,15.48
2022-09-16T09:43:57.214Z,15.46
2022-09-16T09:46:29.411Z,15.47
2022-09-16T09:49:14.344Z,15.51
2022-09-16T09:51:49.527Z,15.57
2022-09-16T09:54:27.149Z,15.66
2022-09-16T09:57:01.092Z,15.76
2022-09-16T09:59:39.668Z,15.84
2022-09-16T10:02:15.837Z,15.87
2022-09-16T10:04:47.736Z,15.89
2022-09-16T10:07:22.626Z,15.92
2022-09-16T10:09:55.861Z,15.96
2022-09-16T10:12:29.245Z,16.07
2022-09-16T10:14:58.400Z,16.20
2022-09-16T10:17:29.371Z,16.30
2022-09-16T10:20:00.964Z,16.40
2022-09-16T10:22:31.040Z,16.47
2022-09-16T10:25:00.581Z,16.56
2022-09-16T10:27:36.104Z,16.65
2022-09-16T10:30:19.473Z,16.74
2022-09-16T10:33:06.130Z,16.81
2022-09-16T10:35:37.536Z,16.89
2022-09-16T10:38:11.404Z,17.01
2022-09-16T10:40:50.874Z,17.15
2022-09-16T10:43:18.933Z,17.25
2022-09-16T10:45:52.984Z,17.30
2022-09-16T10:48:24.951Z,17.26
2022-09-16T10:50:58.013Z,17.16
2022-09-16T10:53:39.605Z,17.05
2022-09-16T10:56:21.614Z,16.89
2022-09-16T10:59:02.189Z,16.72
2022-09-16T11:01:40.397Z,16.54
2022-09-16T11:04:38.320Z,16.40
2022-09-16T11:07:35.468Z,16.36
2022-09-16T11:10:26.954Z,16.24
2022-09-16T11:13:31.373Z,16.19
2022-09-16T11:16:11.403Z,16.11
2022-09-16T11:18:56.861Z,16.14
2022-09-16T11:21:33.692Z,16.22
2022-09-16T11:24:27.270Z,16.32
2022-09-16T11:27:22.156Z,16.42
2022-09-16T11:30:22.700Z,16.54
2022-09-16T11:33:12.141Z,16.65
2022-09-16T11:36:20.073Z,16.77
2022-09-16T11:38:50.635Z,16.79
2022-09-16T11:41:31.197Z,17.00
2022-09-16T11:44:26.410Z,17.10
2022-09-16T11:47:03.645Z,17.21
2022-09-16T11:49:46.177Z,17.32
2022-09-16T11:52:32.927Z,17.48
2022-09-16T11:55:16.804Z,17.58
2022-09-16T11:57:52.541Z,17.65
2022-09-16T12:00:21.458Z,17.70
2022-09-16T12:03:35.868Z,17.75
2022-09-16T12:06:19.892Z,17.77
2022-09-16T12:09:11.044Z,17.81
2022-09-16T12:11:52.727Z,17.79
2022-09-16T12:14:32.134Z,17.76
2022-09-16T12:17:06.307Z,17.74
2022-09-16T12:19:41.420Z,17.76
2022-09-16T12:22:20.696Z,17.77
2022-09-16T12:25:17.648Z,17.77
2022-09-16T12:27:55.283Z,17.74
2022-09-16T12:30:29.948Z,17.74
2022-09-16T12:33:11.225Z,17.72
2022-09-16T12:35:44.780Z,17.61
2022-09-16T12:38:18.868Z,17.49
2022-09-16T12:41:15.089Z,17.33
2022-09-16T12:43:52.351Z,17.19
2022-09-16T12:46:33.971Z,17.16
2022-09-16T12:49:17.468Z,17.19
2022-09-16T12:52:03.369Z,17.30
2022-09-16T12:54:45.814Z,17.41
2022-09-16T12:57:46.366Z,17.50
2022-09-16T13:00:26.111Z,17.58
2022-09-16T13:02:59.012Z,17.66
2022-09-16T13:05:34.140Z,17.71
2022-09-16T13:08:08.344Z,17.75
2022-09-16T13:11:16.527Z,17.79
2022-09-16T13:13:37.525Z,17.85
2022-09-16T13:16:07.741Z,17.94
2022-09-16T13:18:43.904Z,18.04
2022-09-16T13:21:28.678Z,18.13
2022-09-16T13:24:21.311Z,18.24
2022-09-16T13:26:49.132Z,18.34
2022-09-16T13:29:46.393Z,18.42
2022-09-16T13:32:52.318Z,18.47
2022-09-16T13:35:21.060Z,18.53
2022-09-16T13:37:55.535Z,18.56
2022-09-16T13:40:31.487Z,18.52
2022-09-16T13:43:08.422Z,18.39
2022-09-16T13:45:46.710Z,18.21
2022-09-16T13:48:25.382Z,18.10
2022-09-16T13:51:01.380Z,18.02
2022-09-16T13:53:42.962Z,18.03
2022-09-16T13:56:13.858Z,18.09
2022-09-16T13:59:00.212Z,18.13
2022-09-16T14:02:00.219Z,18.17
2022-09-16T14:05:02.169Z,18.17
2022-09-16T14:07:36.800Z,18.20
2022-09-16T14:10:18.320Z,18.17
2022-09-16T14:13:11.176Z,18.15
2022-09-16T14:15:56.669Z,18.18
2022-09-16T14:18:34.784Z,18.24
2022-09-16T14:21:17.886Z,18.27
2022-09-16T14:23:45.925Z,18.28
2022-09-16T14:26:16.859Z,18.29
2022-09-16T14:28:44.938Z,18.28
2022-09-16T14:31:19.974Z,18.29
2022-09-16T14:33:56.516Z,18.25
2022-09-16T14:36:31.593Z,18.13
2022-09-16T14:39:04.427Z,17.98
2022-09-16T14:41:35.817Z,17.87
2022-09-16T14:44:32.883Z,17.75
2022-09-16T14:47:47.304Z,17.63
2022-09-16T14:50:27.736Z,17.53
2022-09-16T14:53:01.755Z,17.44
2022-09-16T14:55:33.693Z,17.36
2022-09-16T14:58:02.322Z,17.26
2022-09-16T15:00:38.710Z,17.18
2022-09-16T15:03:45.391Z,17.12
2022-09-16T15:06:18.723Z,17.06
2022-09-16T15:08:53.081Z,17.06
2022-09-16T15:11:46.366Z,17.07
2022-09-16T15:14:14.247Z,17.11
2022-09-16T15:16:57.015Z,17.15
2022-09-16T15:19:41.039Z,17.18
2022-09-16T15:22:14.955Z,17.19
2022-09-16T15:24:43.165Z,17.19
2022-09-16T15:27:11.090Z,17.18
2022-09-16T15:29:50.523Z,17.17
2022-09-16T15:32:23.408Z,17.15
2022-09-16T15:35:12.637Z,17.13
2022-09-16T15:37:40.469Z,17.11
2022-09-16T15:40:20.847Z,17.12
2022-09-16T15:43:00.741Z,17.09
2022-09-16T15:45:28.914Z,17.04
2022-09-16T15:48:11.840Z,16.97
2022-09-16T15:50:49.331Z,16.91
2022-09-16T15:53:22.909Z,16.84
2022-09-16T15:55:58.990Z,16.77
2022-09-16T15:58:33.318Z,16.69
2022-09-16T16:01:07.279Z,16.62
2022-09-16T16:03:45.691Z,16.56
2022-09-16T16:06:14.284Z,16.51
2022-09-16T16:08:47.575Z,16.43
2022-09-16T16:11:20.989Z,16.40
2022-09-16T16:13:51.375Z,16.36
2022-09-16T16:16:19.710Z,16.32
2022-09-16T16:18:47.497Z,16.27
2022-09-16T16:21:17.188Z,16.21
2022-09-16T16:23:45.222Z,16.15
2022-09-16T16:26:13.165Z,16.11
2022-09-16T16:28:41.160Z,16.04
2022-09-16T16:31:14.909Z,15.97
2022-09-16T16:33:44.972Z,15.91
2022-09-16T16:36:17.928Z,15.83
2022-09-16T16:38:46.557Z,15.78
2022-09-16T16:41:22.339Z,15.70
2022-09-16T16:43:51.641Z,15.63
2022-09-16T16:46:19.601Z,15.56
2022-09-16T16:48:47.640Z,15.51
2022-09-16T16:51:15.625Z,15.45
2022-09-16T16:53:48.640Z,15.41
2022-09-16T16:56:16.459Z,15.35
2022-09-16T16:58:44.500Z,15.22
2022-09-16T17:01:19.036Z,15.26
2022-09-16T17:03:51.565Z,15.21
2022-09-16T17:06:19.381Z,15.15
2022-09-16T17:08:47.202Z,15.10
2022-09-16T17:11:20.110Z,15.03
2022-09-16T17:13:50.590Z,14.95
2022-09-16T17:16:21.251Z,14.91
2022-09-16T17:18:49.184Z,14.84
2022-09-16T17:21:29.193Z,14.78
2022-09-16T17:23:57.572Z,14.72
2022-09-16T17:26:26.316Z,14.65
2022-09-16T17:28:57.973Z,14.62
2022-09-16T17:31:29.691Z,14.56
2022-09-16T17:34:02.569Z,14.51
2022-09-16T17:36:31.361Z,14.45
2022-09-16T17:39:02.481Z,14.40
2022-09-16T17:41:31.443Z,14.34
2022-09-16T17:44:03.888Z,14.29
2022-09-16T17:46:31.788Z,14.23
2022-09-16T17:49:15.899Z,14.18
2022-09-16T17:51:43.752Z,14.14
2022-09-16T17:54:12.514Z,14.09
2022-09-16T17:56:42.716Z,14.04
2022-09-16T17:59:12.646Z,13.98
2022-09-16T18:01:40.972Z,13.92
2022-09-16T18:04:08.763Z,13.87
2022-09-16T18:06:42.944Z,13.84
2022-09-16T18:09:11.854Z,13.80
2022-09-16T18:11:40.199Z,13.77
2022-09-16T18:14:11.631Z,13.73
2022-09-16T18:16:40.573Z,13.69
2022-09-16T18:19:08.690Z,13.65
2022-09-16T18:21:38.569Z,13.61
2022-09-16T18:24:11.436Z,13.60
2022-09-16T18:26:42.182Z,13.57
2022-09-16T18:29:12.304Z,13.55
2022-09-16T18:31:52.762Z,13.53
2022-09-16T18:34:20.937Z,13.52
2022-09-16T18:36:48.693Z,13.51
2022-09-16T18:39:17.329Z,13.49
2022-09-16T18:41:46.064Z,13.47
2022-09-16T18:44:16.920Z,13.45
2022-09-16T18:46:45.280Z,13.44
2022-09-16T18:49:15.272Z,13.41
2022-09-16T18:51:51.655Z,13.37
2022-09-16T18:54:28.188Z,13.35
2022-09-16T18:56:59.352Z,13.32
2022-09-16T18:59:29.928Z,13.28
2022-09-16T19:02:00.547Z,13.26
2022-09-16T19:04:31.652Z,13.24
2022-09-16T19:07:08.193Z,13.19
2022-09-16T19:09:39.814Z,13.15
2022-09-16T19:12:12.719Z,13.14
2022-09-16T19:14:41.096Z,13.11
2022-09-16T19:17:09.627Z,13.07
2022-09-16T19:19:37.464Z,13.04
2022-09-16T19:22:06.363Z,13.00
2022-09-16T19:24:37.429Z,12.96
2022-09-16T19:27:05.422Z,12.93
2022-09-16T19:29:33.533Z,12.85
2022-09-16T19:32:01.697Z,12.85
2022-09-16T19:34:29.880Z,12.82
2022-09-16T19:36:58.408Z,12.79
2022-09-16T19:39:27.320Z,12.75
2022-09-16T19:41:55.615Z,12.61
2022-09-16T19:44:23.436Z,12.65
2022-09-16T19:46:52.380Z,12.60
2022-09-16T19:49:23.167Z,12.56
2022-09-16T19:51:53.307Z,12.53
2022-09-16T19:54:24.313Z,12.49
2022-09-16T19:56:52.647Z,12.45
2022-09-16T19:59:20.876Z,12.43
2022-09-16T20:01:49.767Z,12.41
2022-09-16T20:04:20.579Z,12.37
2022-09-16T20:06:49.949Z,12.35
2022-09-16T20:09:19.577Z,12.33
2022-09-16T20:11:48.472Z,12.32
2022-09-16T20:14:21.564Z,12.29
2022-09-16T20:16:51.876Z,12.26
2022-09-16T20:19:21.321Z,12.23
2022-09-16T20:21:49.431Z,12.19
2022-09-16T20:24:23.138Z,12.16
2022-09-16T20:26:54.760Z,12.12
2022-09-16T20:29:22.609Z,12.09
2022-09-16T20:31:52.730Z,12.08
2022-09-16T20:34:23.953Z,12.06
2022-09-16T20:36:52.620Z,12.03
2022-09-16T20:39:20.532Z,12.03
2022-09-16T20:41:51.843Z,12.00
2022-09-16T20:44:19.724Z,11.98
2022-09-16T20:46:49.028Z,11.95
2022-09-16T20:49:18.816Z,11.92
2022-09-16T20:51:46.746Z,11.91
2022-09-16T20:54:16.209Z,11.88
2022-09-16T20:56:47.157Z,11.85
2022-09-16T20:59:17.036Z,11.83
2022-09-16T21:01:48.547Z,11.83
2022-09-16T21:04:19.152Z,11.80
2022-09-16T21:06:47.203Z,11.77
2022-09-16T21:09:16.800Z,11.73
2022-09-16T21:11:45.147Z,11.72
2022-09-16T21:14:16.501Z,11.70
2022-09-16T21:16:46.191Z,11.68
2022-09-16T21:19:15.232Z,11.66
2022-09-16T21:21:46.311Z,11.63
2022-09-16T21:24:15.083Z,11.61
2022-09-16T21:26:44.264Z,11.58
2022-09-16T21:29:15.345Z,11.56
2022-09-16T21:31:43.740Z,11.54
2022-09-16T21:34:15.090Z,11.52
2022-09-16T21:36:45.101Z,11.50
2022-09-16T21:39:14.646Z,11.46
2022-09-16T21:41:44.766Z,11.43
2022-09-16T21:44:13.830Z,11.41
2022-09-16T21:46:46.555Z,11.37
2022-09-16T21:49:24.377Z,11.35
2022-09-16T21:51:55.705Z,11.32
2022-09-16T21:54:24.776Z,11.29
2022-09-16T21:56:52.891Z,11.26
2022-09-16T21:59:20.762Z,11.23
2022-09-16T22:01:50.517Z,11.22
2022-09-16T22:04:24.116Z,11.20
2022-09-16T22:06:55.228Z,11.17
2022-09-16T22:09:24.033Z,11.14
2022-09-16T22:11:52.076Z,11.12
2022-09-16T22:14:19.963Z,11.10
2022-09-16T22:16:47.827Z,11.07
2022-09-16T22:19:18.448Z,11.05
2022-09-16T22:21:49.165Z,11.04
2022-09-16T22:24:20.672Z,11.02
2022-09-16T22:26:51.668Z,10.98
2022-09-16T22:29:20.023Z,10.99
2022-09-16T22:31:47.863Z,10.98
2022-09-16T22:34:15.947Z,10.97
2022-09-16T22:36:43.821Z,10.95
2022-09-16T22:39:15.319Z,10.94
2022-09-16T22:41:43.205Z,10.93
2022-09-16T22:44:11.507Z,10.91
2022-09-16T22:46:45.153Z,10.90
2022-09-16T22:49:13.915Z,10.89
2022-09-16T22:51:42.256Z,10.88
2022-09-16T22:54:12.512Z,10.87
2022-09-16T22:56:40.586Z,10.86
2022-09-16T22:59:15.926Z,10.86
2022-09-16T23:01:43.890Z,10.64
2022-09-16T23:04:11.876Z,10.85
2022-09-16T23:06:40.258Z,10.84
2022-09-16T23:09:09.276Z,10.83
2022-09-16T23:11:37.517Z,10.82
2022-09-16T23:14:11.029Z,10.80
2022-09-16T23:16:38.863Z,10.79
2022-09-16T23:19:11.361Z,10.78
2022-09-16T23:21:40.037Z,10.77
2022-09-16T23:24:11.927Z,10.77
2022-09-16T23:26:40.117Z,10.77
2022-09-16T23:29:10.469Z,10.77
2022-09-16T23:31:41.897Z,10.76
2022-09-16T23:34:18.775Z,10.75
2022-09-16T23:36:47.808Z,10.74
2022-09-16T23:39:17.402Z,10.74
2022-09-16T23:41:46.083Z,10.61
2022-09-16T23:44:16.013Z,10.71
2022-09-16T23:46:44.291Z,10.73
2022-09-16T23:49:13.051Z,10.72
2022-09-16T23:51:40.835Z,10.71
2022-09-16T23:54:08.690Z,10.71
2022-09-16T23:56:36.461Z,10.70
2022-09-16T23:59:04.300Z,10.69
