createdAt,value
2018-09-14T00:00:25.323Z,1006.90
2018-09-14T00:01:25.347Z,1006.91
2018-09-14T00:02:25.362Z,1006.91
2018-09-14T00:03:25.389Z,1006.90
2018-09-14T00:04:25.409Z,1006.90
2018-09-14T00:05:25.419Z,1006.89
2018-09-14T00:06:25.432Z,1006.88
2018-09-14T00:07:25.449Z,1006.84
2018-09-14T00:08:25.462Z,1006.86
2018-09-14T00:09:25.495Z,1006.90
2018-09-14T00:10:25.507Z,1006.88
2018-09-14T00:11:25.533Z,1006.89
2018-09-14T00:12:25.541Z,1006.88
2018-09-14T00:13:25.563Z,1006.86
2018-09-14T00:14:25.573Z,1006.82
2018-09-14T00:15:25.603Z,1006.83
2018-09-14T00:16:25.614Z,1006.83
2018-09-14T00:17:25.626Z,1006.84
2018-09-14T00:18:25.651Z,1006.82
2018-09-14T00:19:25.657Z,1006.82
2018-09-14T00:20:25.684Z,1006.82
2018-09-14T00:21:25.705Z,1006.88
2018-09-14T00:22:25.736Z,1006.82
2018-09-14T00:23:25.732Z,1006.84
2018-09-14T00:24:25.748Z,1006.85
2018-09-14T00:25:25.767Z,1006.85
2018-09-14T00:26:25.786Z,1006.86
2018-09-14T00:27:25.815Z,1006.85
2018-09-14T00:28:25.821Z,1006.85
2018-09-14T00:29:25.840Z,1006.87
2018-09-14T00:30:25.855Z,1006.87
2018-09-14T00:31:25.877Z,1006.88
2018-09-14T00:32:25.887Z,1006.85
2018-09-14T00:33:25.908Z,1006.84
2018-09-14T00:34:25.930Z,1006.86
2018-09-14T00:35:25.958Z,1006.85
2018-09-14T00:36:25.976Z,1006.82
2018-09-14T00:37:25.978Z,1006.83
2018-09-14T00:38:26.001Z,1006.84
2018-09-14T00:39:26.018Z,1006.84
2018-09-14T00:40:26.049Z,1006.83
2018-09-14T00:41:26.057Z,1006.79
2018-09-14T00:42:26.066Z,1006.80
2018-09-14T00:43:26.082Z,1006.81
2018-09-14T00:44:26.142Z,1006.82
2018-09-14T00:45:26.126Z,1006.81
2018-09-14T00:46:26.135Z,1006.84
2018-09-14T00:47:26.158Z,1006.83
2018-09-14T00:48:26.178Z,1006.84
2018-09-14T00:49:26.192Z,1006.81
2018-09-14T00:50:26.212Z,1006.80
2018-09-14T00:51:26.228Z,1006.83
2018-09-14T00:52:26.251Z,1006.82
2018-09-14T00:53:26.295Z,1006.84
2018-09-14T00:54:26.285Z,1006.86
2018-09-14T00:55:26.296Z,1006.88
2018-09-14T00:56:26.323Z,1006.89
2018-09-14T00:57:26.348Z,1006.90
2018-09-14T00:58:26.357Z,1006.89
2018-09-14T00:59:26.373Z,1006.83
2018-09-14T01:00:26.392Z,1006.86
2018-09-14T01:01:26.403Z,1006.86
2018-09-14T01:02:26.424Z,1006.85
2018-09-14T01:03:26.439Z,1006.90
2018-09-14T01:04:26.466Z,1006.92
2018-09-14T01:05:26.481Z,1006.89
2018-09-14T01:06:26.494Z,1006.94
2018-09-14T01:07:26.516Z,1006.90
2018-09-14T01:08:26.536Z,1006.92
2018-09-14T01:09:26.551Z,1006.90
2018-09-14T01:10:26.603Z,1006.91
2018-09-14T01:11:26.580Z,1006.90
2018-09-14T01:12:26.598Z,1006.92
2018-09-14T01:13:26.620Z,1006.92
2018-09-14T01:14:26.639Z,1006.92
2018-09-14T01:15:26.666Z,1006.93
2018-09-14T01:16:26.673Z,1006.95
2018-09-14T01:17:26.691Z,1006.95
2018-09-14T01:18:26.717Z,1006.91
2018-09-14T01:19:26.734Z,1006.89
2018-09-14T01:20:26.741Z,1006.92
2018-09-14T01:21:26.791Z,1006.88
2018-09-14T01:22:26.793Z,1006.90
2018-09-14T01:23:26.797Z,1006.89
2018-09-14T01:24:26.831Z,1006.86
2018-09-14T01:25:26.832Z,1006.85
2018-09-14T01:26:26.876Z,1006.84
2018-09-14T01:27:26.875Z,1006.85
2018-09-14T01:28:26.882Z,1006.83
2018-09-14T01:29:26.900Z,1006.85
2018-09-14T01:30:26.923Z,1006.86
2018-09-14T01:31:26.949Z,1006.84
2018-09-14T01:32:26.954Z,1006.85
2018-09-14T01:33:26.982Z,1006.82
2018-09-14T01:34:26.998Z,1006.83
2018-09-14T01:35:27.007Z,1006.81
2018-09-14T01:36:27.049Z,1006.83
2018-09-14T01:37:27.050Z,1006.81
2018-09-14T01:38:27.069Z,1006.85
2018-09-14T01:39:27.092Z,1006.83
2018-09-14T01:40:27.113Z,1006.83
2018-09-14T01:41:27.118Z,1006.84
2018-09-14T01:42:27.141Z,1006.83
2018-09-14T01:43:27.154Z,1006.79
2018-09-14T01:44:27.181Z,1006.81
2018-09-14T01:45:27.192Z,1006.83
2018-09-14T01:46:27.214Z,1006.81
2018-09-14T01:47:27.220Z,1006.82
2018-09-14T01:48:27.256Z,1006.84
2018-09-14T01:49:27.259Z,1006.80
2018-09-14T01:50:27.290Z,1006.82
2018-09-14T01:51:27.312Z,1006.79
2018-09-14T01:52:27.330Z,1006.81
2018-09-14T01:53:27.332Z,1006.79
2018-09-14T01:54:27.354Z,1006.80
2018-09-14T01:55:27.375Z,1006.77
2018-09-14T01:56:27.383Z,1006.73
2018-09-14T01:57:27.402Z,1006.70
2018-09-14T01:58:27.418Z,1006.73
2018-09-14T01:59:27.448Z,1006.70
2018-09-14T02:00:27.466Z,1006.71
2018-09-14T02:01:27.480Z,1006.74
2018-09-14T02:02:27.491Z,1006.72
2018-09-14T02:03:27.564Z,1006.67
2018-09-14T02:04:27.523Z,1006.67
2018-09-14T02:05:27.547Z,1006.68
2018-09-14T02:06:27.574Z,1006.68
2018-09-14T02:07:27.593Z,1006.68
2018-09-14T02:08:27.601Z,1006.67
2018-09-14T02:09:27.616Z,1006.67
2018-09-14T02:10:27.653Z,1006.65
2018-09-14T02:11:27.649Z,1006.64
2018-09-14T02:12:27.677Z,1006.62
2018-09-14T02:13:27.683Z,1006.62
2018-09-14T02:14:27.707Z,1006.63
2018-09-14T02:15:27.736Z,1006.64
2018-09-14T02:16:27.736Z,1006.66
2018-09-14T02:17:27.770Z,1006.67
2018-09-14T02:18:27.777Z,1006.64
2018-09-14T02:19:27.795Z,1006.66
2018-09-14T02:20:27.814Z,1006.65
2018-09-14T02:21:27.848Z,1006.64
2018-09-14T02:22:27.848Z,1006.63
2018-09-14T02:23:27.861Z,1006.58
2018-09-14T02:24:27.896Z,1006.60
2018-09-14T02:25:27.906Z,1006.57
2018-09-14T02:26:27.919Z,1006.58
2018-09-14T02:27:27.932Z,1006.55
2018-09-14T02:28:27.963Z,1006.54
2018-09-14T02:29:27.971Z,1006.56
2018-09-14T02:30:27.993Z,1006.52
2018-09-14T02:31:28.002Z,1006.51
2018-09-14T02:32:28.030Z,1006.51
2018-09-14T02:33:28.044Z,1006.51
2018-09-14T02:34:28.058Z,1006.50
2018-09-14T02:35:28.097Z,1006.48
2018-09-14T02:36:28.094Z,1006.46
2018-09-14T02:37:28.119Z,1006.45
2018-09-14T02:38:28.131Z,1006.44
2018-09-14T02:39:28.164Z,1006.45
2018-09-14T02:40:28.172Z,1006.41
2018-09-14T02:41:28.181Z,1006.45
2018-09-14T02:42:28.206Z,1006.45
2018-09-14T02:43:28.217Z,1006.42
2018-09-14T02:44:28.243Z,1006.41
2018-09-14T02:45:28.260Z,1006.41
2018-09-14T02:46:28.280Z,1006.42
2018-09-14T02:47:28.316Z,1006.40
2018-09-14T02:48:28.318Z,1006.41
2018-09-14T02:49:28.331Z,1006.38
2018-09-14T02:50:28.345Z,1006.37
2018-09-14T02:51:28.373Z,1006.38
2018-09-14T02:52:28.381Z,1006.36
2018-09-14T02:53:28.405Z,1006.38
2018-09-14T02:54:28.422Z,1006.38
2018-09-14T02:55:28.439Z,1006.38
2018-09-14T02:56:28.469Z,1006.38
2018-09-14T02:57:28.473Z,1006.38
2018-09-14T02:58:28.492Z,1006.39
2018-09-14T02:59:28.518Z,1006.36
2018-09-14T03:00:28.519Z,1006.38
2018-09-14T03:01:28.547Z,1006.34
2018-09-14T03:02:28.559Z,1006.32
2018-09-14T03:03:28.590Z,1006.34
2018-09-14T03:04:28.591Z,1006.32
2018-09-14T03:05:28.607Z,1006.32
2018-09-14T03:06:28.636Z,1006.31
2018-09-14T03:07:28.649Z,1006.33
2018-09-14T03:08:28.670Z,1006.32
2018-09-14T03:09:28.703Z,1006.32
2018-09-14T03:10:28.704Z,1006.35
2018-09-14T03:11:28.717Z,1006.33
2018-09-14T03:12:28.735Z,1006.33
2018-09-14T03:13:28.749Z,1006.33
2018-09-14T03:14:28.771Z,1006.32
2018-09-14T03:15:28.790Z,1006.29
2018-09-14T03:16:28.808Z,1006.29
2018-09-14T03:17:28.820Z,1006.31
2018-09-14T03:18:28.838Z,1006.29
2018-09-14T03:19:28.864Z,1006.30
2018-09-14T03:20:28.883Z,1006.32
2018-09-14T03:21:28.897Z,1006.27
2018-09-14T03:22:28.923Z,1006.28
2018-09-14T03:23:28.931Z,1006.29
2018-09-14T03:24:28.949Z,1006.31
2018-09-14T03:25:28.989Z,1006.30
2018-09-14T03:26:29.005Z,1006.31
2018-09-14T03:27:28.999Z,1006.34
2018-09-14T03:28:29.032Z,1006.37
2018-09-14T03:29:29.041Z,1006.37
2018-09-14T03:30:29.061Z,1006.36
2018-09-14T03:31:29.078Z,1006.38
2018-09-14T03:32:29.092Z,1006.39
2018-09-14T03:33:29.112Z,1006.39
2018-09-14T03:34:29.138Z,1006.34
2018-09-14T03:35:29.153Z,1006.32
2018-09-14T03:36:29.170Z,1006.33
2018-09-14T03:37:29.190Z,1006.32
2018-09-14T03:38:29.197Z,1006.34
2018-09-14T03:39:29.208Z,1006.33
2018-09-14T03:40:29.231Z,1006.35
2018-09-14T03:41:29.246Z,1006.36
2018-09-14T03:42:29.263Z,1006.38
2018-09-14T03:43:29.288Z,1006.39
2018-09-14T03:44:29.324Z,1006.40
2018-09-14T03:45:29.333Z,1006.43
2018-09-14T03:46:29.343Z,1006.40
2018-09-14T03:47:29.366Z,1006.41
2018-09-14T03:48:29.388Z,1006.45
2018-09-14T03:49:29.388Z,1006.45
2018-09-14T03:50:29.412Z,1006.49
2018-09-14T03:51:29.437Z,1006.47
2018-09-14T03:52:29.442Z,1006.48
2018-09-14T03:53:29.455Z,1006.52
2018-09-14T03:54:29.480Z,1006.50
2018-09-14T03:55:29.511Z,1006.52
2018-09-14T03:56:29.521Z,1006.48
2018-09-14T03:57:29.530Z,1006.50
2018-09-14T03:58:29.548Z,1006.51
2018-09-14T03:59:29.572Z,1006.47
2018-09-14T04:00:29.587Z,1006.52
2018-09-14T04:01:29.602Z,1006.52
2018-09-14T04:02:29.628Z,1006.50
2018-09-14T04:03:29.641Z,1006.49
2018-09-14T04:04:29.658Z,1006.49
2018-09-14T04:05:29.675Z,1006.47
2018-09-14T04:06:29.690Z,1006.44
2018-09-14T04:07:29.706Z,1006.47
2018-09-14T04:08:29.724Z,1006.47
2018-09-14T04:09:29.764Z,1006.45
2018-09-14T04:10:29.766Z,1006.45
2018-09-14T04:11:29.787Z,1006.43
2018-09-14T04:12:29.795Z,1006.43
2018-09-14T04:13:29.819Z,1006.43
2018-09-14T04:14:29.830Z,1006.41
2018-09-14T04:15:29.847Z,1006.43
2018-09-14T04:16:29.866Z,1006.41
2018-09-14T04:17:29.882Z,1006.39
2018-09-14T04:18:29.911Z,1006.36
2018-09-14T04:19:29.923Z,1006.38
2018-09-14T04:20:29.955Z,1006.43
2018-09-14T04:21:29.954Z,1006.42
2018-09-14T04:22:29.966Z,1006.41
2018-09-14T04:23:30.021Z,1006.41
2018-09-14T04:24:30.007Z,1006.42
2018-09-14T04:25:30.030Z,1006.46
2018-09-14T04:26:30.043Z,1006.42
2018-09-14T04:27:30.077Z,1006.42
2018-09-14T04:28:30.084Z,1006.43
2018-09-14T04:29:30.096Z,1006.45
2018-09-14T04:30:30.111Z,1006.45
2018-09-14T04:31:30.127Z,1006.48
2018-09-14T04:32:30.152Z,1006.47
2018-09-14T04:33:30.172Z,1006.46
2018-09-14T04:34:30.187Z,1006.46
2018-09-14T04:35:30.204Z,1006.46
2018-09-14T04:36:30.219Z,1006.47
2018-09-14T04:37:30.232Z,1006.48
2018-09-14T04:38:30.349Z,1006.51
2018-09-14T04:39:30.272Z,1006.52
2018-09-14T04:40:30.287Z,1006.48
2018-09-14T04:41:30.316Z,1006.52
2018-09-14T04:42:30.328Z,1006.51
2018-09-14T04:43:30.341Z,1006.51
2018-09-14T04:44:30.364Z,1006.53
2018-09-14T04:45:30.408Z,1006.51
2018-09-14T04:46:30.443Z,1006.49
2018-09-14T04:47:30.410Z,1006.50
2018-09-14T04:48:30.492Z,1006.51
2018-09-14T04:49:30.441Z,1006.52
2018-09-14T04:50:30.466Z,1006.54
2018-09-14T04:51:30.608Z,1006.52
2018-09-14T04:52:30.507Z,1006.56
2018-09-14T04:53:30.526Z,1006.60
2018-09-14T04:54:30.534Z,1006.61
2018-09-14T04:55:30.630Z,1006.61
2018-09-14T04:56:30.571Z,1006.60
2018-09-14T04:57:30.732Z,1006.64
2018-09-14T04:58:30.610Z,1006.68
2018-09-14T04:59:30.620Z,1006.66
2018-09-14T05:00:30.638Z,1006.68
2018-09-14T05:01:30.657Z,1006.67
2018-09-14T05:02:30.684Z,1006.67
2018-09-14T05:03:30.694Z,1006.66
2018-09-14T05:04:30.721Z,1006.66
2018-09-14T05:05:30.750Z,1006.68
2018-09-14T05:06:30.743Z,1006.66
2018-09-14T05:07:30.784Z,1006.67
2018-09-14T05:08:30.777Z,1006.66
2018-09-14T05:09:30.797Z,1006.63
2018-09-14T05:10:30.835Z,1006.65
2018-09-14T05:11:30.832Z,1006.63
2018-09-14T05:12:30.844Z,1006.63
2018-09-14T05:13:30.864Z,1006.64
2018-09-14T05:14:30.885Z,1006.61
2018-09-14T05:15:30.898Z,1006.62
2018-09-14T05:16:30.924Z,1006.64
2018-09-14T05:17:30.941Z,1006.66
2018-09-14T05:18:30.956Z,1006.70
2018-09-14T05:19:30.969Z,1006.68
2018-09-14T05:20:30.987Z,1006.73
2018-09-14T05:21:31.021Z,1006.73
2018-09-14T05:22:31.024Z,1006.73
2018-09-14T05:23:31.063Z,1006.76
2018-09-14T05:24:31.104Z,1006.78
2018-09-14T05:25:31.084Z,1006.82
2018-09-14T05:26:31.095Z,1006.78
2018-09-14T05:27:31.119Z,1006.80
2018-09-14T05:28:31.126Z,1006.79
2018-09-14T05:29:31.151Z,1006.76
2018-09-14T05:30:31.163Z,1006.75
2018-09-14T05:31:31.175Z,1006.76
2018-09-14T05:32:31.204Z,1006.77
2018-09-14T05:33:31.220Z,1006.77
2018-09-14T05:34:31.246Z,1006.77
2018-09-14T05:35:31.258Z,1006.80
2018-09-14T05:36:31.273Z,1006.81
2018-09-14T05:37:31.308Z,1006.81
2018-09-14T05:38:31.323Z,1006.79
2018-09-14T05:39:31.320Z,1006.84
2018-09-14T05:40:31.348Z,1006.81
2018-09-14T05:41:31.365Z,1006.82
2018-09-14T05:42:31.374Z,1006.85
2018-09-14T05:43:31.404Z,1006.89
2018-09-14T05:44:31.419Z,1006.90
2018-09-14T05:45:31.426Z,1006.88
2018-09-14T05:46:31.465Z,1006.89
2018-09-14T05:47:31.462Z,1006.89
2018-09-14T05:48:31.485Z,1006.89
2018-09-14T05:49:31.501Z,1006.91
2018-09-14T05:50:31.528Z,1006.93
2018-09-14T05:51:31.534Z,1006.91
2018-09-14T05:52:31.548Z,1006.91
2018-09-14T05:53:31.582Z,1006.90
2018-09-14T05:54:31.682Z,1006.91
2018-09-14T05:55:31.598Z,1006.91
2018-09-14T05:56:31.619Z,1006.93
2018-09-14T05:57:31.639Z,1006.90
2018-09-14T05:58:31.652Z,1006.91
2018-09-14T05:59:31.682Z,1006.96
2018-09-14T06:00:31.696Z,1006.95
2018-09-14T06:01:31.711Z,1006.94
2018-09-14T06:02:31.746Z,1006.93
2018-09-14T06:03:31.745Z,1006.98
2018-09-14T06:04:31.762Z,1006.94
2018-09-14T06:05:31.784Z,1006.97
2018-09-14T06:06:31.845Z,1006.97
2018-09-14T06:07:31.816Z,1006.94
2018-09-14T06:08:31.826Z,1006.97
2018-09-14T06:09:31.863Z,1006.97
2018-09-14T06:10:31.868Z,1007.00
2018-09-14T06:11:31.883Z,1006.96
2018-09-14T06:12:31.903Z,1007.01
2018-09-14T06:13:31.937Z,1006.97
2018-09-14T06:14:31.938Z,1007.03
2018-09-14T06:15:31.960Z,1007.03
2018-09-14T06:16:31.978Z,1007.04
2018-09-14T06:17:31.994Z,1007.06
2018-09-14T06:18:32.034Z,1007.07
2018-09-14T06:19:32.029Z,1007.05
2018-09-14T06:20:32.050Z,1007.08
2018-09-14T06:21:32.056Z,1007.06
2018-09-14T06:22:32.098Z,1007.06
2018-09-14T06:23:32.101Z,1007.07
2018-09-14T06:24:32.117Z,1007.10
2018-09-14T06:25:32.131Z,1007.11
2018-09-14T06:26:32.157Z,1007.12
2018-09-14T06:27:32.166Z,1007.11
2018-09-14T06:28:32.198Z,1007.13
2018-09-14T06:29:32.204Z,1007.15
2018-09-14T06:30:32.284Z,1007.17
2018-09-14T06:31:32.245Z,1007.15
2018-09-14T06:32:32.263Z,1007.15
2018-09-14T06:33:32.280Z,1007.18
2018-09-14T06:34:32.296Z,1007.17
2018-09-14T06:35:32.310Z,1007.19
2018-09-14T06:36:32.330Z,1007.21
2018-09-14T06:37:32.347Z,1007.17
2018-09-14T06:38:32.362Z,1007.17
2018-09-14T06:39:32.378Z,1007.20
2018-09-14T06:40:32.395Z,1007.16
2018-09-14T06:41:32.416Z,1007.16
2018-09-14T06:42:32.430Z,1007.15
2018-09-14T06:43:32.458Z,1007.14
2018-09-14T06:44:32.468Z,1007.12
2018-09-14T06:45:32.555Z,1007.12
2018-09-14T06:46:32.503Z,1007.13
2018-09-14T06:47:32.517Z,1007.19
2018-09-14T06:48:32.539Z,1007.20
2018-09-14T06:49:32.555Z,1007.19
2018-09-14T06:50:32.581Z,1007.19
2018-09-14T06:51:32.600Z,1007.16
2018-09-14T06:52:32.614Z,1007.19
2018-09-14T06:53:32.628Z,1007.16
2018-09-14T06:54:32.652Z,1007.16
2018-09-14T06:55:32.676Z,1007.21
2018-09-14T06:56:32.694Z,1007.19
2018-09-14T06:57:32.723Z,1007.20
2018-09-14T06:58:32.717Z,1007.19
2018-09-14T06:59:32.757Z,1007.16
2018-09-14T07:00:32.820Z,1007.17
2018-09-14T07:01:32.773Z,1007.18
2018-09-14T07:02:32.796Z,1007.18
2018-09-14T07:03:32.803Z,1007.16
2018-09-14T07:04:32.828Z,1007.13
2018-09-14T07:05:32.848Z,1007.17
2018-09-14T07:06:32.949Z,1007.22
2018-09-14T07:07:32.882Z,1007.22
2018-09-14T07:08:32.902Z,1007.23
2018-09-14T07:09:32.924Z,1007.28
2018-09-14T07:10:32.946Z,1007.27
2018-09-14T07:11:33.007Z,1007.29
2018-09-14T07:12:32.981Z,1007.28
2018-09-14T07:13:33.006Z,1007.29
2018-09-14T07:14:33.018Z,1007.27
2018-09-14T07:15:33.025Z,1007.29
2018-09-14T07:16:33.055Z,1007.31
2018-09-14T07:17:33.057Z,1007.30
2018-09-14T07:18:33.085Z,1007.32
2018-09-14T07:19:33.099Z,1007.31
2018-09-14T07:20:33.120Z,1007.31
2018-09-14T07:21:33.134Z,1007.32
2018-09-14T07:22:33.155Z,1007.32
2018-09-14T07:23:33.178Z,1007.31
2018-09-14T07:24:33.284Z,1007.32
2018-09-14T07:25:33.222Z,1007.34
2018-09-14T07:26:33.248Z,1007.36
2018-09-14T07:27:33.250Z,1007.38
2018-09-14T07:28:33.286Z,1007.34
2018-09-14T07:29:33.300Z,1007.37
2018-09-14T07:30:33.323Z,1007.38
2018-09-14T07:31:33.328Z,1007.39
2018-09-14T07:32:33.354Z,1007.43
2018-09-14T07:33:33.351Z,1007.34
2018-09-14T07:34:33.379Z,1007.36
2018-09-14T07:35:33.389Z,1007.36
2018-09-14T07:36:33.487Z,1007.36
2018-09-14T07:37:33.470Z,1007.42
2018-09-14T07:38:33.455Z,1007.40
2018-09-14T07:39:33.465Z,1007.43
2018-09-14T07:40:33.495Z,1007.42
2018-09-14T07:41:33.518Z,1007.45
2018-09-14T07:42:33.622Z,1007.43
2018-09-14T07:43:33.538Z,1007.44
2018-09-14T07:44:33.558Z,1007.45
2018-09-14T07:45:33.578Z,1007.47
2018-09-14T07:46:33.603Z,1007.46
2018-09-14T07:47:33.617Z,1007.42
2018-09-14T07:48:33.640Z,1007.43
2018-09-14T07:49:33.656Z,1007.45
2018-09-14T07:50:33.699Z,1007.45
2018-09-14T07:51:33.691Z,1007.42
2018-09-14T07:52:33.707Z,1007.44
2018-09-14T07:53:33.723Z,1007.41
2018-09-14T07:54:33.745Z,1007.47
2018-09-14T07:55:33.795Z,1007.46
2018-09-14T07:56:33.794Z,1007.42
2018-09-14T07:57:33.804Z,1007.42
2018-09-14T07:58:33.827Z,1007.45
2018-09-14T07:59:33.845Z,1007.46
2018-09-14T08:00:33.858Z,1007.48
2018-09-14T08:01:33.871Z,1007.47
2018-09-14T08:02:33.916Z,1007.51
2018-09-14T08:03:33.910Z,1007.54
2018-09-14T08:04:33.930Z,1007.57
2018-09-14T08:05:33.971Z,1007.54
2018-09-14T08:06:34.010Z,1007.50
2018-09-14T08:07:33.995Z,1007.47
2018-09-14T08:08:34.009Z,1007.50
2018-09-14T08:09:34.034Z,1007.52
2018-09-14T08:10:34.049Z,1007.50
2018-09-14T08:11:34.067Z,1007.56
2018-09-14T08:12:34.080Z,1007.51
2018-09-14T08:13:34.146Z,1007.53
2018-09-14T08:14:34.120Z,1007.52
2018-09-14T08:15:34.161Z,1007.47
2018-09-14T08:16:34.157Z,1007.47
2018-09-14T08:17:34.182Z,1007.51
2018-09-14T08:18:34.197Z,1007.51
2018-09-14T08:19:34.218Z,1007.51
2018-09-14T08:20:34.230Z,1007.50
2018-09-14T08:21:34.302Z,1007.54
2018-09-14T08:22:34.279Z,1007.54
2018-09-14T08:23:34.289Z,1007.54
2018-09-14T08:24:34.313Z,1007.56
2018-09-14T08:25:34.338Z,1007.59
2018-09-14T08:26:34.354Z,1007.59
2018-09-14T08:27:34.364Z,1007.58
2018-09-14T08:28:34.390Z,1007.60
2018-09-14T08:29:34.400Z,1007.57
2018-09-14T08:30:34.418Z,1007.65
2018-09-14T08:31:34.444Z,1007.61
2018-09-14T08:32:34.458Z,1007.59
2018-09-14T08:33:34.502Z,1007.60
2018-09-14T08:34:34.497Z,1007.58
2018-09-14T08:35:34.520Z,1007.60
2018-09-14T08:36:34.543Z,1007.61
2018-09-14T08:37:34.580Z,1007.62
2018-09-14T08:38:34.573Z,1007.59
2018-09-14T08:39:34.595Z,1007.60
2018-09-14T08:40:34.615Z,1007.64
2018-09-14T08:41:34.636Z,1007.64
2018-09-14T08:42:34.646Z,1007.65
2018-09-14T08:43:34.673Z,1007.67
2018-09-14T08:44:34.687Z,1007.65
2018-09-14T08:45:34.721Z,1007.69
2018-09-14T08:46:34.739Z,1007.72
2018-09-14T08:47:34.753Z,1007.66
2018-09-14T08:48:34.779Z,1007.72
2018-09-14T08:49:34.794Z,1007.71
2018-09-14T08:50:34.803Z,1007.71
2018-09-14T08:51:34.831Z,1007.74
2018-09-14T08:52:34.841Z,1007.71
2018-09-14T08:53:34.899Z,1007.71
2018-09-14T08:54:34.899Z,1007.70
2018-09-14T08:55:34.906Z,1007.73
2018-09-14T08:56:34.931Z,1007.74
2018-09-14T08:57:34.940Z,1007.73
2018-09-14T08:58:34.958Z,1007.76
2018-09-14T08:59:34.998Z,1007.77
2018-09-14T09:00:35.073Z,1007.78
2018-09-14T09:01:35.013Z,1007.77
2018-09-14T09:02:35.042Z,1007.78
2018-09-14T09:03:35.084Z,1007.76
2018-09-14T09:04:35.079Z,1007.74
2018-09-14T09:05:35.094Z,1007.76
2018-09-14T09:06:35.135Z,1007.71
2018-09-14T09:07:35.134Z,1007.69
2018-09-14T09:08:35.161Z,1007.67
2018-09-14T09:09:35.177Z,1007.69
2018-09-14T09:10:35.194Z,1007.70
2018-09-14T09:11:35.247Z,1007.71
2018-09-14T09:12:35.229Z,1007.70
2018-09-14T09:13:35.252Z,1007.77
2018-09-14T09:14:35.278Z,1007.79
2018-09-14T09:15:35.292Z,1007.74
2018-09-14T09:16:35.307Z,1007.78
2018-09-14T09:17:35.351Z,1007.76
2018-09-14T09:18:35.345Z,1007.76
2018-09-14T09:19:35.370Z,1007.81
2018-09-14T09:20:35.387Z,1007.86
2018-09-14T09:21:35.413Z,1007.88
2018-09-14T09:22:35.427Z,1007.96
2018-09-14T09:23:35.451Z,1008.00
2018-09-14T09:24:35.481Z,1008.16
2018-09-14T09:25:35.489Z,1008.23
2018-09-14T09:26:35.501Z,1008.16
2018-09-14T09:27:35.541Z,1008.12
2018-09-14T09:28:35.549Z,1008.05
2018-09-14T09:29:35.639Z,1008.07
2018-09-14T09:30:35.585Z,1008.07
2018-09-14T09:31:35.632Z,1008.09
2018-09-14T09:32:35.629Z,1008.16
2018-09-14T09:33:35.664Z,1008.18
2018-09-14T09:34:35.704Z,1008.00
2018-09-14T09:35:35.698Z,1007.99
2018-09-14T09:36:35.711Z,1008.03
2018-09-14T09:37:35.721Z,1008.01
2018-09-14T09:38:35.748Z,1008.01
2018-09-14T09:39:35.774Z,1008.07
2018-09-14T09:40:35.787Z,1008.10
2018-09-14T09:41:35.805Z,1008.15
2018-09-14T09:42:35.842Z,1008.14
2018-09-14T09:43:36.018Z,1008.07
2018-09-14T09:44:35.868Z,1008.15
2018-09-14T09:45:35.891Z,1008.23
2018-09-14T09:46:35.909Z,1008.29
2018-09-14T09:47:35.928Z,1008.24
2018-09-14T09:48:35.972Z,1008.14
2018-09-14T09:49:35.979Z,1008.16
2018-09-14T09:50:35.989Z,1008.18
2018-09-14T09:51:36.014Z,1008.21
2018-09-14T09:52:36.031Z,1008.15
2018-09-14T09:53:36.059Z,1008.21
2018-09-14T09:54:36.074Z,1008.21
2018-09-14T09:55:36.103Z,1008.22
2018-09-14T09:56:36.117Z,1008.16
2018-09-14T09:57:36.144Z,1008.13
2018-09-14T09:58:36.155Z,1008.06
2018-09-14T09:59:36.180Z,1008.13
2018-09-14T10:00:36.191Z,1008.10
2018-09-14T10:01:36.228Z,1008.09
2018-09-14T10:02:36.239Z,1008.07
2018-09-14T10:03:36.326Z,1008.05
2018-09-14T10:04:36.278Z,1008.13
2018-09-14T10:05:36.297Z,1008.14
2018-09-14T10:06:36.337Z,1008.01
2018-09-14T10:07:36.361Z,1007.87
2018-09-14T10:08:36.361Z,1007.79
2018-09-14T10:09:36.387Z,1007.76
2018-09-14T10:10:36.401Z,1007.71
2018-09-14T10:11:36.441Z,1007.72
2018-09-14T10:12:36.450Z,1007.75
2018-09-14T10:13:36.466Z,1007.76
2018-09-14T10:14:36.481Z,1007.77
2018-09-14T10:15:36.501Z,1007.75
2018-09-14T10:16:36.537Z,1007.74
2018-09-14T10:17:36.553Z,1007.72
2018-09-14T10:18:36.569Z,1007.69
2018-09-14T10:19:36.601Z,1007.74
2018-09-14T10:20:36.613Z,1007.74
2018-09-14T10:21:36.653Z,1007.71
2018-09-14T10:22:36.653Z,1007.67
2018-09-14T10:23:36.687Z,1007.61
2018-09-14T10:24:36.691Z,1007.57
2018-09-14T10:25:36.715Z,1007.57
2018-09-14T10:26:36.764Z,1007.57
2018-09-14T10:27:36.756Z,1007.53
2018-09-14T10:28:36.776Z,1007.61
2018-09-14T10:29:36.808Z,1007.52
2018-09-14T10:30:36.822Z,1007.49
2018-09-14T10:31:36.838Z,1007.54
2018-09-14T10:32:36.856Z,1007.51
2018-09-14T10:33:36.873Z,1007.57
2018-09-14T10:34:36.917Z,1007.60
2018-09-14T10:35:36.921Z,1007.55
2018-09-14T10:36:36.940Z,1007.48
2018-09-14T10:37:36.960Z,1007.40
2018-09-14T10:38:36.987Z,1007.38
2018-09-14T10:39:37.018Z,1007.42
2018-09-14T10:40:37.075Z,1007.44
2018-09-14T10:41:37.042Z,1007.37
2018-09-14T10:42:37.103Z,1007.41
2018-09-14T10:43:37.079Z,1007.37
2018-09-14T10:44:37.126Z,1007.36
2018-09-14T10:45:37.132Z,1007.35
2018-09-14T10:46:37.147Z,1007.34
2018-09-14T10:47:37.158Z,1007.30
2018-09-14T10:48:37.227Z,1007.31
2018-09-14T10:49:37.212Z,1007.28
2018-09-14T10:50:37.226Z,1007.32
2018-09-14T10:51:37.243Z,1007.29
2018-09-14T10:52:37.269Z,1007.28
2018-09-14T10:53:37.290Z,1007.28
2018-09-14T10:54:37.312Z,1007.25
2018-09-14T10:55:37.327Z,1007.26
2018-09-14T10:56:37.355Z,1007.25
2018-09-14T10:57:37.367Z,1007.24
2018-09-14T10:58:37.401Z,1007.22
2018-09-14T10:59:37.416Z,1007.22
2018-09-14T11:00:37.431Z,1007.21
2018-09-14T11:01:37.457Z,1007.17
2018-09-14T11:02:37.469Z,1007.16
2018-09-14T11:03:37.489Z,1007.16
2018-09-14T11:04:37.509Z,1007.16
2018-09-14T11:05:37.537Z,1007.10
2018-09-14T11:06:37.589Z,1007.08
2018-09-14T11:07:37.574Z,1007.04
2018-09-14T11:08:37.595Z,1007.06
2018-09-14T11:09:37.617Z,1007.05
2018-09-14T11:10:37.639Z,1007.00
2018-09-14T11:11:37.663Z,1006.97
2018-09-14T11:12:37.758Z,1006.95
2018-09-14T11:13:37.712Z,1006.99
2018-09-14T11:14:37.723Z,1007.00
2018-09-14T11:15:37.739Z,1006.98
2018-09-14T11:16:37.776Z,1006.96
2018-09-14T11:17:37.780Z,1007.00
2018-09-14T11:18:37.824Z,1006.97
2018-09-14T11:19:37.827Z,1006.99
2018-09-14T11:20:37.929Z,1006.96
2018-09-14T11:21:37.873Z,1006.93
2018-09-14T11:22:37.886Z,1006.91
2018-09-14T11:23:37.912Z,1006.93
2018-09-14T11:24:37.984Z,1006.94
2018-09-14T11:25:37.940Z,1006.94
2018-09-14T11:26:37.976Z,1006.92
2018-09-14T11:27:38.019Z,1006.89
2018-09-14T11:28:38.032Z,1006.91
2018-09-14T11:29:38.023Z,1006.89
2018-09-14T11:30:38.055Z,1006.86
2018-09-14T11:31:38.080Z,1006.86
2018-09-14T11:32:38.089Z,1006.85
2018-09-14T11:33:38.104Z,1006.84
2018-09-14T11:34:38.133Z,1006.83
2018-09-14T11:35:38.145Z,1006.80
2018-09-14T11:36:38.173Z,1006.76
2018-09-14T11:37:38.197Z,1006.75
2018-09-14T11:38:38.365Z,1006.72
2018-09-14T11:39:38.228Z,1006.72
2018-09-14T11:40:38.254Z,1006.74
2018-09-14T11:41:38.271Z,1006.71
2018-09-14T11:42:38.297Z,1006.69
2018-09-14T11:43:38.320Z,1006.72
2018-09-14T11:44:38.345Z,1006.69
2018-09-14T11:45:38.354Z,1006.70
2018-09-14T11:46:38.401Z,1006.68
2018-09-14T11:47:38.398Z,1006.67
2018-09-14T11:48:38.415Z,1006.65
2018-09-14T11:49:38.467Z,1006.61
2018-09-14T11:50:38.464Z,1006.60
2018-09-14T11:51:38.482Z,1006.58
2018-09-14T11:52:38.507Z,1006.53
2018-09-14T11:53:38.525Z,1006.50
2018-09-14T11:54:38.550Z,1006.46
2018-09-14T11:55:38.562Z,1006.46
2018-09-14T11:56:38.587Z,1006.49
2018-09-14T11:57:38.607Z,1006.47
2018-09-14T11:58:38.623Z,1006.49
2018-09-14T11:59:38.656Z,1006.45
2018-09-14T12:00:38.668Z,1006.47
2018-09-14T12:01:38.696Z,1006.45
2018-09-14T12:02:38.712Z,1006.50
2018-09-14T12:03:38.740Z,1006.44
2018-09-14T12:04:38.752Z,1006.43
2018-09-14T12:05:38.773Z,1006.45