createdAt,value
2023-02-01T00:00:30.771Z,0.00
2023-02-01T00:01:30.757Z,0.00
2023-02-01T00:02:30.944Z,0.00
2023-02-01T00:03:30.768Z,0.00
2023-02-01T00:04:30.767Z,0.00
2023-02-01T00:05:30.720Z,0.00
2023-02-01T00:06:30.700Z,0.00
2023-02-01T00:07:30.681Z,0.00
2023-02-01T00:08:30.682Z,0.00
2023-02-01T00:09:30.720Z,0.00
2023-02-01T00:10:30.665Z,0.00
2023-02-01T00:11:30.656Z,0.00
2023-02-01T00:12:30.615Z,0.00
2023-02-01T00:13:30.634Z,0.00
2023-02-01T00:14:30.675Z,0.00
2023-02-01T00:15:30.576Z,0.00
2023-02-01T00:16:30.598Z,0.00
2023-02-01T00:17:30.562Z,0.00
2023-02-01T00:18:30.568Z,0.00
2023-02-01T00:19:30.555Z,0.00
2023-02-01T00:20:30.563Z,0.00
2023-02-01T00:21:30.523Z,0.00
2023-02-01T00:22:30.527Z,0.00
2023-02-01T00:23:30.503Z,0.00
2023-02-01T00:24:30.476Z,0.00
2023-02-01T00:25:30.520Z,0.00
2023-02-01T00:26:30.487Z,0.00
2023-02-01T00:27:30.453Z,0.00
2023-02-01T00:28:30.459Z,0.00
2023-02-01T00:29:30.429Z,0.00
2023-02-01T00:30:30.478Z,0.00
2023-02-01T00:31:30.485Z,0.00
2023-02-01T00:32:30.402Z,0.00
2023-02-01T00:33:30.373Z,0.00
2023-02-01T00:34:30.384Z,0.00
2023-02-01T00:35:30.409Z,0.00
2023-02-01T00:36:30.378Z,0.00
2023-02-01T00:37:30.348Z,0.00
2023-02-01T00:38:30.316Z,0.00
2023-02-01T00:39:30.332Z,0.00
2023-02-01T00:40:30.367Z,0.00
2023-02-01T00:41:30.281Z,0.00
2023-02-01T00:42:30.287Z,0.00
2023-02-01T00:43:30.278Z,0.00
2023-02-01T00:44:30.269Z,0.00
2023-02-01T00:45:30.270Z,0.00
2023-02-01T00:46:30.261Z,0.00
2023-02-01T00:47:30.235Z,0.00
2023-02-01T00:48:30.219Z,0.00
2023-02-01T00:49:30.222Z,0.00
2023-02-01T00:50:30.236Z,0.00
2023-02-01T00:51:30.214Z,0.00
2023-02-01T00:52:30.179Z,0.00
2023-02-01T00:53:30.162Z,0.00
2023-02-01T00:54:30.177Z,0.00
2023-02-01T00:55:30.174Z,0.00
2023-02-01T00:56:30.124Z,0.00
2023-02-01T00:57:30.125Z,0.00
2023-02-01T00:58:30.132Z,0.00
2023-02-01T00:59:30.123Z,0.00
2023-02-01T01:00:30.150Z,0.00
2023-02-01T01:01:30.083Z,0.00
2023-02-01T01:02:30.064Z,0.00
2023-02-01T01:03:30.049Z,0.00
2023-02-01T01:04:30.057Z,0.00
2023-02-01T01:05:30.059Z,0.00
2023-02-01T01:06:30.012Z,0.00
2023-02-01T01:07:30.021Z,0.00
2023-02-01T01:08:30.000Z,0.00
2023-02-01T01:09:29.971Z,0.00
2023-02-01T01:10:30.028Z,0.00
2023-02-01T01:11:29.964Z,0.00
2023-02-01T01:12:29.965Z,0.00
2023-02-01T01:13:29.924Z,0.00
2023-02-01T01:14:29.937Z,0.00
2023-02-01T01:15:29.939Z,0.00
2023-02-01T01:16:30.001Z,0.00
2023-02-01T01:17:29.893Z,0.00
2023-02-01T01:18:29.895Z,0.00
2023-02-01T01:19:29.877Z,0.00
2023-02-01T01:20:29.921Z,0.00
2023-02-01T01:21:29.857Z,0.00
2023-02-01T01:22:29.839Z,0.00
2023-02-01T01:23:29.838Z,0.00
2023-02-01T01:24:29.828Z,0.00
2023-02-01T01:25:29.853Z,0.00
2023-02-01T01:26:29.845Z,0.00
2023-02-01T01:27:29.773Z,0.00
2023-02-01T01:28:29.788Z,0.00
2023-02-01T01:29:29.769Z,0.00
2023-02-01T01:30:29.856Z,0.00
2023-02-01T01:31:29.876Z,0.00
2023-02-01T01:32:29.732Z,0.00
2023-02-01T01:33:29.721Z,0.00
2023-02-01T01:34:29.712Z,0.00
2023-02-01T01:35:29.733Z,0.00
2023-02-01T01:36:29.694Z,0.00
2023-02-01T01:37:29.692Z,0.00
2023-02-01T01:38:29.669Z,0.00
2023-02-01T01:39:29.648Z,0.00
2023-02-01T01:40:29.678Z,0.00
2023-02-01T01:41:29.669Z,0.00
2023-02-01T01:42:29.634Z,0.00
2023-02-01T01:43:29.605Z,0.00
2023-02-01T01:44:29.594Z,0.00
2023-02-01T01:45:29.639Z,0.00
2023-02-01T01:46:29.585Z,0.00
2023-02-01T01:47:29.549Z,0.00
2023-02-01T01:48:29.523Z,0.00
2023-02-01T01:49:29.544Z,0.00
2023-02-01T01:50:29.558Z,0.00
2023-02-01T01:51:29.508Z,0.00
2023-02-01T01:52:29.503Z,0.00
2023-02-01T01:53:29.495Z,0.00
2023-02-01T01:54:29.481Z,0.00
2023-02-01T01:55:29.506Z,0.00
2023-02-01T01:56:29.455Z,0.00
2023-02-01T01:57:29.459Z,0.00
2023-02-01T01:58:29.522Z,0.00
2023-02-01T01:59:29.438Z,0.00
2023-02-01T02:00:29.505Z,0.00
2023-02-01T02:01:29.415Z,0.00
2023-02-01T02:02:29.386Z,0.00
2023-02-01T02:03:29.385Z,0.00
2023-02-01T02:04:29.361Z,0.00
2023-02-01T02:05:29.388Z,0.00
2023-02-01T02:06:29.353Z,0.00
2023-02-01T02:07:29.346Z,0.00
2023-02-01T02:08:29.322Z,0.00
2023-02-01T02:09:29.316Z,0.00
2023-02-01T02:10:29.335Z,0.00
2023-02-01T02:11:29.285Z,0.00
2023-02-01T02:12:29.295Z,0.00
2023-02-01T02:13:29.254Z,0.00
2023-02-01T02:14:29.247Z,0.00
2023-02-01T02:15:29.293Z,0.00
2023-02-01T02:16:29.305Z,0.00
2023-02-01T02:17:29.231Z,0.00
2023-02-01T02:18:29.197Z,0.00
2023-02-01T02:19:29.184Z,0.00
2023-02-01T02:20:29.248Z,0.00
2023-02-01T02:21:29.184Z,0.00
2023-02-01T02:22:29.178Z,0.00
2023-02-01T02:23:29.164Z,0.00
2023-02-01T02:24:29.151Z,0.00
2023-02-01T02:25:29.143Z,0.00
2023-02-01T02:26:29.175Z,0.00
2023-02-01T02:27:29.132Z,0.00
2023-02-01T02:28:29.101Z,0.00
2023-02-01T02:29:29.088Z,0.00
2023-02-01T02:30:29.114Z,0.00
2023-02-01T02:31:29.181Z,0.00
2023-02-01T02:32:29.034Z,0.00
2023-02-01T02:33:29.055Z,0.00
2023-02-01T02:34:29.043Z,0.00
2023-02-01T02:35:29.023Z,0.00
2023-02-01T02:36:29.032Z,0.00
2023-02-01T02:37:29.003Z,0.00
2023-02-01T02:38:28.983Z,0.00
2023-02-01T02:39:28.982Z,0.00
2023-02-01T02:40:28.977Z,0.00
2023-02-01T02:41:28.991Z,0.00
2023-02-01T02:42:28.949Z,0.00
2023-02-01T02:43:28.961Z,0.00
2023-02-01T02:44:28.919Z,0.00
2023-02-01T02:45:28.987Z,0.00
2023-02-01T02:46:28.921Z,0.00
2023-02-01T02:47:28.888Z,0.00
2023-02-01T02:48:28.851Z,0.00
2023-02-01T02:49:28.866Z,0.00
2023-02-01T02:50:28.835Z,0.00
2023-02-01T02:51:28.874Z,0.00
2023-02-01T02:52:28.826Z,0.00
2023-02-01T02:53:28.831Z,0.00
2023-02-01T02:54:28.804Z,0.00
2023-02-01T02:55:28.811Z,0.00
2023-02-01T02:56:28.844Z,0.00
2023-02-01T02:57:28.787Z,0.00
2023-02-01T02:58:28.765Z,0.00
2023-02-01T02:59:28.756Z,0.00
2023-02-01T03:00:28.794Z,0.00
2023-02-01T03:01:28.850Z,0.00
2023-02-01T03:02:28.752Z,0.00
2023-02-01T03:03:28.717Z,0.00
2023-02-01T03:04:28.706Z,0.00
2023-02-01T03:05:28.687Z,0.00
2023-02-01T03:06:28.716Z,0.00
2023-02-01T03:07:28.660Z,0.00
2023-02-01T03:08:28.655Z,0.00
2023-02-01T03:09:28.639Z,0.00
2023-02-01T03:10:28.626Z,0.00
2023-02-01T03:11:28.658Z,0.00
2023-02-01T03:12:28.603Z,0.00
2023-02-01T03:13:28.601Z,0.00
2023-02-01T03:14:28.572Z,0.00
2023-02-01T03:15:28.581Z,0.00
2023-02-01T03:16:28.661Z,0.00
2023-02-01T03:17:28.552Z,0.00
2023-02-01T03:18:28.534Z,0.00
2023-02-01T03:19:28.503Z,0.00
2023-02-01T03:20:28.508Z,0.00
2023-02-01T03:21:28.538Z,0.00
2023-02-01T03:22:28.482Z,0.00
2023-02-01T03:23:28.493Z,0.00
2023-02-01T03:24:28.480Z,0.00
2023-02-01T03:25:28.463Z,0.00
2023-02-01T03:26:28.491Z,0.00
2023-02-01T03:27:28.452Z,0.00
2023-02-01T03:28:28.430Z,0.00
2023-02-01T03:29:28.419Z,0.00
2023-02-01T03:30:28.397Z,0.00
2023-02-01T03:31:28.454Z,0.00
2023-02-01T03:32:28.372Z,0.00
2023-02-01T03:33:28.387Z,0.00
2023-02-01T03:34:28.342Z,0.00
2023-02-01T03:35:28.346Z,0.00
2023-02-01T03:36:28.369Z,0.00
2023-02-01T03:37:28.331Z,0.00
2023-02-01T03:38:28.301Z,0.00
2023-02-01T03:39:28.307Z,0.00
2023-02-01T03:40:28.295Z,0.00
2023-02-01T03:41:28.311Z,0.00
2023-02-01T03:42:28.249Z,0.00
2023-02-01T03:43:28.273Z,0.00
2023-02-01T03:44:28.230Z,0.00
2023-02-01T03:45:28.247Z,0.00
2023-02-01T03:46:28.256Z,0.00
2023-02-01T03:47:28.199Z,0.00
2023-02-01T03:48:28.223Z,0.00
2023-02-01T03:49:28.190Z,0.00
2023-02-01T03:50:28.172Z,0.00
2023-02-01T03:51:28.180Z,0.00
2023-02-01T03:52:28.125Z,0.00
2023-02-01T03:53:28.137Z,0.00
2023-02-01T03:54:28.127Z,0.00
2023-02-01T03:55:28.132Z,0.00
2023-02-01T03:56:28.138Z,0.00
2023-02-01T03:57:28.104Z,0.00
2023-02-01T03:58:28.098Z,0.00
2023-02-01T03:59:28.063Z,0.00
2023-02-01T04:00:28.052Z,0.00
2023-02-01T04:01:28.130Z,0.00
2023-02-01T04:02:28.070Z,0.00
2023-02-01T04:03:28.037Z,0.00
2023-02-01T04:04:28.014Z,0.00
2023-02-01T04:05:28.010Z,0.00
2023-02-01T04:06:28.013Z,0.00
2023-02-01T04:07:28.026Z,0.00
2023-02-01T04:08:27.964Z,0.00
2023-02-01T04:09:27.950Z,0.00
2023-02-01T04:10:27.942Z,0.00
2023-02-01T04:11:27.963Z,0.00
2023-02-01T04:12:27.907Z,0.00
2023-02-01T04:13:27.934Z,0.00
2023-02-01T04:14:27.890Z,0.00
2023-02-01T04:15:27.883Z,0.00
2023-02-01T04:16:27.959Z,0.00
2023-02-01T04:17:27.856Z,0.00
2023-02-01T04:18:27.837Z,0.00
2023-02-01T04:19:27.844Z,0.00
2023-02-01T04:20:27.825Z,0.00
2023-02-01T04:21:27.860Z,0.00
2023-02-01T04:22:27.791Z,0.00
2023-02-01T04:23:27.769Z,0.00
2023-02-01T04:24:27.768Z,0.00
2023-02-01T04:25:27.766Z,0.00
2023-02-01T04:26:27.821Z,0.00
2023-02-01T04:27:29.572Z,0.00
2023-02-01T04:28:27.742Z,0.00
2023-02-01T04:29:27.804Z,0.00
2023-02-01T04:30:27.701Z,0.00
2023-02-01T04:31:27.794Z,0.00
2023-02-01T04:32:27.685Z,0.00
2023-02-01T04:33:27.663Z,0.00
2023-02-01T04:34:27.665Z,0.00
2023-02-01T04:35:27.666Z,0.00
2023-02-01T04:36:27.677Z,0.00
2023-02-01T04:37:27.619Z,0.00
2023-02-01T04:38:27.626Z,0.00
2023-02-01T04:39:27.593Z,0.00
2023-02-01T04:40:27.605Z,0.00
2023-02-01T04:41:27.618Z,0.00
2023-02-01T04:42:27.570Z,0.00
2023-02-01T04:43:27.533Z,0.00
2023-02-01T04:44:27.550Z,0.00
2023-02-01T04:45:27.536Z,0.00
2023-02-01T04:46:27.762Z,0.00
2023-02-01T04:47:27.525Z,0.00
2023-02-01T04:48:27.492Z,0.00
2023-02-01T04:49:27.480Z,0.00
2023-02-01T04:50:27.484Z,0.00
2023-02-01T04:51:27.501Z,0.00
2023-02-01T04:52:27.459Z,0.00
2023-02-01T04:53:27.430Z,0.00
2023-02-01T04:54:27.426Z,0.00
2023-02-01T04:55:27.408Z,0.00
2023-02-01T04:56:27.438Z,0.00
2023-02-01T04:57:27.417Z,0.00
2023-02-01T04:58:27.377Z,0.00
2023-02-01T04:59:27.372Z,0.00
2023-02-01T05:00:27.351Z,0.00
2023-02-01T05:01:27.379Z,0.00
2023-02-01T05:02:27.343Z,0.00
2023-02-01T05:03:27.320Z,0.00
2023-02-01T05:04:27.326Z,0.00
2023-02-01T05:05:27.289Z,0.00
2023-02-01T05:06:27.334Z,0.00
2023-02-01T05:07:27.273Z,0.00
2023-02-01T05:08:27.263Z,0.00
2023-02-01T05:09:27.250Z,0.00
2023-02-01T05:10:27.237Z,0.00
2023-02-01T05:11:27.272Z,0.00
2023-02-01T05:12:27.217Z,0.00
2023-02-01T05:13:27.202Z,0.00
2023-02-01T05:14:27.198Z,0.00
2023-02-01T05:15:27.223Z,0.00
2023-02-01T05:16:27.201Z,0.00
2023-02-01T05:17:27.151Z,0.00
2023-02-01T05:18:27.148Z,0.00
2023-02-01T05:19:27.140Z,0.00
2023-02-01T05:20:27.134Z,0.00
2023-02-01T05:21:27.188Z,0.00
2023-02-01T05:22:27.112Z,0.00
2023-02-01T05:23:27.106Z,0.00
2023-02-01T05:24:27.067Z,0.00
2023-02-01T05:25:27.062Z,0.00
2023-02-01T05:26:27.083Z,0.00
2023-02-01T05:27:27.059Z,0.00
2023-02-01T05:28:27.035Z,0.00
2023-02-01T05:29:27.023Z,0.00
2023-02-01T05:30:27.008Z,0.00
2023-02-01T05:31:27.163Z,0.00
2023-02-01T05:32:26.993Z,0.00
2023-02-01T05:33:26.978Z,0.00
2023-02-01T05:34:26.970Z,0.00
2023-02-01T05:35:26.966Z,0.00
2023-02-01T05:36:26.974Z,0.00
2023-02-01T05:37:26.919Z,0.00
2023-02-01T05:38:26.909Z,0.00
2023-02-01T05:39:26.919Z,0.00
2023-02-01T05:40:26.910Z,0.00
2023-02-01T05:41:26.921Z,0.00
2023-02-01T05:42:26.876Z,0.00
2023-02-01T05:43:26.845Z,0.00
2023-02-01T05:44:26.862Z,0.00
2023-02-01T05:45:26.838Z,0.00
2023-02-01T05:46:26.880Z,0.00
2023-02-01T05:47:26.826Z,0.00
2023-02-01T05:48:26.794Z,0.00
2023-02-01T05:49:26.793Z,0.00
2023-02-01T05:50:26.776Z,0.00
2023-02-01T05:51:26.803Z,0.00
2023-02-01T05:52:26.746Z,0.00
2023-02-01T05:53:26.743Z,0.00
2023-02-01T05:54:26.738Z,0.00
2023-02-01T05:55:26.694Z,0.00
2023-02-01T05:56:26.744Z,0.00
2023-02-01T05:57:26.680Z,0.00
2023-02-01T05:58:26.680Z,0.00
2023-02-01T05:59:26.685Z,0.00
2023-02-01T06:00:27.031Z,0.00
2023-02-01T06:01:26.665Z,0.00
2023-02-01T06:02:26.725Z,0.00
2023-02-01T06:03:26.640Z,0.00
2023-02-01T06:04:26.646Z,0.00
2023-02-01T06:05:26.601Z,0.00
2023-02-01T06:06:26.596Z,0.00
2023-02-01T06:07:29.315Z,0.00
2023-02-01T06:08:26.663Z,0.00
2023-02-01T06:09:26.554Z,0.00
2023-02-01T06:10:26.555Z,0.00
2023-02-01T06:11:33.576Z,0.00
2023-02-01T06:12:27.570Z,0.00
2023-02-01T06:13:26.523Z,0.00
2023-02-01T06:14:26.542Z,0.00
2023-02-01T06:15:26.483Z,0.00
2023-02-01T06:16:26.523Z,0.00
2023-02-01T06:17:26.535Z,0.00
2023-02-01T06:18:26.462Z,0.00
2023-02-01T06:19:26.488Z,0.00
2023-02-01T06:20:26.430Z,0.00
2023-02-01T06:21:26.419Z,0.00
2023-02-01T06:22:26.491Z,0.00
2023-02-01T06:23:26.404Z,0.00
2023-02-01T06:24:26.411Z,0.00
2023-02-01T06:25:26.377Z,0.00
2023-02-01T06:26:26.456Z,0.00
2023-02-01T06:27:26.379Z,0.00
2023-02-01T06:28:26.371Z,0.00
2023-02-01T06:29:26.327Z,0.00
2023-02-01T06:30:26.321Z,0.00
2023-02-01T06:31:26.491Z,0.00
2023-02-01T06:32:26.338Z,0.00
2023-02-01T06:33:26.297Z,0.00
2023-02-01T06:34:26.264Z,0.00
2023-02-01T06:35:26.251Z,0.00
2023-02-01T06:36:26.255Z,0.00
2023-02-01T06:37:26.294Z,5.62
2023-02-01T06:38:26.226Z,5.62
2023-02-01T06:39:26.211Z,5.62
2023-02-01T06:40:26.289Z,5.62
2023-02-01T06:41:29.030Z,5.62
2023-02-01T06:42:26.223Z,5.62
2023-02-01T06:43:26.174Z,5.62
2023-02-01T06:44:26.153Z,5.62
2023-02-01T06:45:26.150Z,5.62
2023-02-01T06:46:26.176Z,5.62
2023-02-01T06:47:26.170Z,11.25
2023-02-01T06:48:26.113Z,11.25
2023-02-01T06:49:26.109Z,11.25
2023-02-01T06:50:26.097Z,11.25
2023-02-01T06:51:26.092Z,11.25
2023-02-01T06:52:26.101Z,11.25
2023-02-01T06:53:26.052Z,16.88
2023-02-01T06:54:26.057Z,16.88
2023-02-01T06:55:26.027Z,16.88
2023-02-01T06:56:26.008Z,22.50
2023-02-01T06:57:26.020Z,22.50
2023-02-01T06:58:25.987Z,28.12
2023-02-01T06:59:25.988Z,33.75
2023-02-01T07:00:26.370Z,33.75
2023-02-01T07:01:25.960Z,33.75
2023-02-01T07:02:26.074Z,33.75
2023-02-01T07:03:25.954Z,39.38
2023-02-01T07:04:25.928Z,45.00
2023-02-01T07:05:25.915Z,50.62
2023-02-01T07:06:25.934Z,56.25
2023-02-01T07:07:25.936Z,61.88
2023-02-01T07:08:25.883Z,67.50
2023-02-01T07:09:25.860Z,67.50
2023-02-01T07:10:25.850Z,67.50
2023-02-01T07:11:25.850Z,73.12
2023-02-01T07:12:25.870Z,78.75
2023-02-01T07:13:25.839Z,78.75
2023-02-01T07:14:25.802Z,78.75
2023-02-01T07:15:25.791Z,78.75
2023-02-01T07:16:25.882Z,78.75
2023-02-01T07:17:25.805Z,78.75
2023-02-01T07:18:25.773Z,73.12
2023-02-01T07:19:25.759Z,73.12
2023-02-01T07:20:25.888Z,78.75
2023-02-01T07:21:25.727Z,78.75
2023-02-01T07:22:25.778Z,84.38
2023-02-01T07:23:25.719Z,84.38
2023-02-01T07:24:25.680Z,84.38
2023-02-01T07:25:25.683Z,73.12
2023-02-01T07:26:25.704Z,61.88
2023-02-01T07:27:25.654Z,56.25
2023-02-01T07:28:25.664Z,50.62
2023-02-01T07:29:25.635Z,50.62
2023-02-01T07:30:25.744Z,50.62
2023-02-01T07:31:25.613Z,50.62
2023-02-01T07:32:25.615Z,50.62
2023-02-01T07:33:28.026Z,56.25
2023-02-01T07:34:25.567Z,50.62
2023-02-01T07:35:25.545Z,45.00
2023-02-01T07:36:25.589Z,45.00
2023-02-01T07:37:25.550Z,45.00
2023-02-01T07:38:25.557Z,45.00
2023-02-01T07:39:25.537Z,39.38
2023-02-01T07:40:25.544Z,33.75
2023-02-01T07:41:25.530Z,28.12
2023-02-01T07:42:25.484Z,28.12
2023-02-01T07:43:25.535Z,33.75
2023-02-01T07:44:25.484Z,61.88
2023-02-01T07:45:25.460Z,95.62
2023-02-01T07:46:25.456Z,123.75
2023-02-01T07:47:25.430Z,135.00
2023-02-01T07:48:25.483Z,140.62
2023-02-01T07:49:25.419Z,151.88
2023-02-01T07:50:25.597Z,163.12
2023-02-01T07:51:25.372Z,180.00
2023-02-01T07:52:25.485Z,185.62
2023-02-01T07:53:25.399Z,180.00
2023-02-01T07:54:25.350Z,196.88
2023-02-01T07:55:25.324Z,202.50
2023-02-01T07:56:25.329Z,208.12
2023-02-01T07:57:25.291Z,225.00
2023-02-01T07:58:25.350Z,180.00
2023-02-01T07:59:25.288Z,112.50
2023-02-01T08:00:25.481Z,95.62
2023-02-01T08:01:25.624Z,84.38
2023-02-01T08:02:25.253Z,67.50
2023-02-01T08:03:25.279Z,50.62
2023-02-01T08:04:25.237Z,50.62
2023-02-01T08:05:25.232Z,56.25
2023-02-01T08:06:25.210Z,61.88
2023-02-01T08:07:25.228Z,73.12
2023-02-01T08:08:25.199Z,84.38
2023-02-01T08:09:25.204Z,101.25
2023-02-01T08:10:25.564Z,95.62
2023-02-01T08:11:25.156Z,106.88
2023-02-01T08:12:26.485Z,112.50
2023-02-01T08:13:25.116Z,101.25
2023-02-01T08:14:25.185Z,112.50
2023-02-01T08:15:25.151Z,135.00
2023-02-01T08:16:25.143Z,168.75
2023-02-01T08:17:25.099Z,196.88
2023-02-01T08:18:25.080Z,208.12
2023-02-01T08:19:25.104Z,225.00
2023-02-01T08:20:25.531Z,253.12
2023-02-01T08:21:25.059Z,258.75
2023-02-01T08:22:25.059Z,247.50
2023-02-01T08:23:25.000Z,241.88
2023-02-01T08:24:25.134Z,241.88
2023-02-01T08:25:24.996Z,230.62
2023-02-01T08:26:25.184Z,270.00
2023-02-01T08:27:24.948Z,337.50
2023-02-01T08:28:24.977Z,365.62
2023-02-01T08:29:24.994Z,455.62
2023-02-01T08:30:25.353Z,371.25
2023-02-01T08:31:24.986Z,253.12
2023-02-01T08:32:24.914Z,241.88
2023-02-01T08:33:24.917Z,264.38
2023-02-01T08:34:24.926Z,270.00
2023-02-01T08:35:37.914Z,180.00
2023-02-01T08:36:25.869Z,202.50
2023-02-01T08:37:24.882Z,225.00
2023-02-01T08:38:24.878Z,241.88
2023-02-01T08:39:24.873Z,219.38
2023-02-01T08:40:25.235Z,208.12
2023-02-01T08:41:24.822Z,241.88
2023-02-01T08:42:24.813Z,247.50
2023-02-01T08:43:24.789Z,202.50
2023-02-01T08:44:24.830Z,163.12
2023-02-01T08:45:24.831Z,118.12
2023-02-01T08:46:24.891Z,84.38
2023-02-01T08:47:24.754Z,73.12
2023-02-01T08:48:24.727Z,78.75
2023-02-01T08:49:24.752Z,84.38
2023-02-01T08:50:25.068Z,118.12
2023-02-01T08:51:24.728Z,135.00
2023-02-01T08:52:24.712Z,106.88
2023-02-01T08:53:24.668Z,84.38
2023-02-01T08:54:24.711Z,84.38
2023-02-01T08:55:24.635Z,112.50
2023-02-01T08:56:24.689Z,101.25
2023-02-01T08:57:24.637Z,106.88
2023-02-01T08:58:24.662Z,112.50
2023-02-01T08:59:26.710Z,118.12
2023-02-01T09:00:25.024Z,157.50
2023-02-01T09:01:24.723Z,180.00
2023-02-01T09:02:24.570Z,191.25
2023-02-01T09:03:24.558Z,174.38
2023-02-01T09:04:24.668Z,146.25
2023-02-01T09:05:24.555Z,163.12
2023-02-01T09:06:24.512Z,213.75
2023-02-01T09:07:24.506Z,185.62
2023-02-01T09:08:24.516Z,163.12
2023-02-01T09:09:24.507Z,140.62
2023-02-01T09:10:34.627Z,118.12
2023-02-01T09:11:25.487Z,112.50
2023-02-01T09:12:24.467Z,95.62
2023-02-01T09:13:24.478Z,106.88
2023-02-01T09:14:24.430Z,123.75
2023-02-01T09:15:24.465Z,129.38
2023-02-01T09:16:24.387Z,123.75
2023-02-01T09:17:24.407Z,129.38
2023-02-01T09:18:24.400Z,151.88
2023-02-01T09:19:26.652Z,140.62
2023-02-01T09:20:24.775Z,185.62
2023-02-01T09:21:24.367Z,196.88
2023-02-01T09:22:24.340Z,163.12
2023-02-01T09:23:24.330Z,123.75
2023-02-01T09:24:24.317Z,95.62
2023-02-01T09:25:24.471Z,90.00
2023-02-01T09:26:31.347Z,78.75
2023-02-01T09:27:26.010Z,78.75
2023-02-01T09:28:24.274Z,84.38
2023-02-01T09:29:24.287Z,123.75
2023-02-01T09:30:24.676Z,163.12
2023-02-01T09:31:24.400Z,163.12
2023-02-01T09:32:24.414Z,157.50
2023-02-01T09:33:24.212Z,146.25
2023-02-01T09:34:24.214Z,135.00
2023-02-01T09:35:24.223Z,146.25
2023-02-01T09:36:24.184Z,129.38
2023-02-01T09:37:24.173Z,106.88
2023-02-01T09:38:24.145Z,95.62
2023-02-01T09:39:24.177Z,123.75
2023-02-01T09:40:24.533Z,101.25
2023-02-01T09:41:24.130Z,118.12
2023-02-01T09:42:24.123Z,129.38
2023-02-01T09:43:24.103Z,123.75
2023-02-01T09:44:25.736Z,157.50
2023-02-01T09:45:24.147Z,208.12
2023-02-01T09:46:24.097Z,213.75
2023-02-01T09:47:24.052Z,247.50
2023-02-01T09:48:24.051Z,270.00
2023-02-01T09:49:24.027Z,230.62
2023-02-01T09:50:24.516Z,202.50
2023-02-01T09:51:24.025Z,219.38
2023-02-01T09:52:23.994Z,168.75
2023-02-01T09:53:23.977Z,146.25
2023-02-01T09:54:23.943Z,157.50
2023-02-01T09:55:24.001Z,174.38
2023-02-01T09:56:23.951Z,185.62
2023-02-01T09:57:23.940Z,157.50
2023-02-01T09:58:23.928Z,163.12
2023-02-01T09:59:23.921Z,146.25
2023-02-01T10:00:24.278Z,168.75
2023-02-01T10:01:23.939Z,213.75
2023-02-01T10:02:23.905Z,196.88
2023-02-01T10:03:23.960Z,213.75
2023-02-01T10:04:23.880Z,174.38
2023-02-01T10:05:23.894Z,140.62
2023-02-01T10:06:23.817Z,157.50
2023-02-01T10:07:23.829Z,185.62
2023-02-01T10:08:23.813Z,202.50
2023-02-01T10:09:23.813Z,151.88
2023-02-01T10:10:24.133Z,146.25
2023-02-01T10:11:23.770Z,135.00
2023-02-01T10:12:23.788Z,163.12
2023-02-01T10:13:23.736Z,151.88
2023-02-01T10:14:23.768Z,191.25
2023-02-01T10:15:23.948Z,151.88
2023-02-01T10:16:23.918Z,219.38
2023-02-01T10:17:23.697Z,202.50
2023-02-01T10:18:23.686Z,196.88
2023-02-01T10:19:23.683Z,174.38
2023-02-01T10:20:23.913Z,163.12
2023-02-01T10:21:23.699Z,151.88
2023-02-01T10:22:26.689Z,146.25
2023-02-01T10:23:34.007Z,118.12
2023-02-01T10:24:24.596Z,112.50
2023-02-01T10:25:23.706Z,129.38
2023-02-01T10:26:23.649Z,157.50
2023-02-01T10:27:23.581Z,202.50
2023-02-01T10:28:23.601Z,219.38
2023-02-01T10:29:23.573Z,191.25
2023-02-01T10:30:23.955Z,157.50
2023-02-01T10:31:23.658Z,174.38
2023-02-01T10:32:23.523Z,213.75
2023-02-01T10:33:23.523Z,275.62
2023-02-01T10:34:23.527Z,270.00
2023-02-01T10:35:23.535Z,286.88
2023-02-01T10:36:23.507Z,309.38
2023-02-01T10:37:23.487Z,281.25
2023-02-01T10:38:23.457Z,253.12
2023-02-01T10:39:23.451Z,264.38
2023-02-01T10:40:23.792Z,292.50
2023-02-01T10:41:23.417Z,264.38
2023-02-01T10:42:23.419Z,371.25
2023-02-01T10:43:23.417Z,286.88
2023-02-01T10:44:23.407Z,258.75
2023-02-01T10:45:23.444Z,258.75
2023-02-01T10:46:23.416Z,303.75
2023-02-01T10:47:23.375Z,326.25
2023-02-01T10:48:23.364Z,275.62
2023-02-01T10:49:23.366Z,208.12
2023-02-01T10:50:23.713Z,185.62
2023-02-01T10:51:23.321Z,219.38
2023-02-01T10:52:23.312Z,219.38
2023-02-01T10:53:23.302Z,219.38
2023-02-01T10:54:23.315Z,219.38
2023-02-01T10:55:23.308Z,168.75
2023-02-01T10:56:23.273Z,157.50
2023-02-01T10:57:23.265Z,163.12
2023-02-01T10:58:23.251Z,219.38
2023-02-01T10:59:23.234Z,303.75
2023-02-01T11:00:23.774Z,365.62
2023-02-01T11:01:23.251Z,376.88
2023-02-01T11:02:23.191Z,438.75
2023-02-01T11:03:23.223Z,433.12
2023-02-01T11:04:23.175Z,405.00
2023-02-01T11:05:23.247Z,371.25
2023-02-01T11:06:23.140Z,348.75
2023-02-01T11:07:23.162Z,455.62
2023-02-01T11:08:23.122Z,478.12
2023-02-01T11:09:23.106Z,523.12
2023-02-01T11:10:23.582Z,585.00
2023-02-01T11:11:23.105Z,551.25
2023-02-01T11:12:23.073Z,641.25
2023-02-01T11:13:23.080Z,511.88
2023-02-01T11:14:23.061Z,601.88
2023-02-01T11:15:23.510Z,461.25
2023-02-01T11:16:23.076Z,450.00
2023-02-01T11:17:23.073Z,438.75
2023-02-01T11:18:22.992Z,337.50
2023-02-01T11:19:22.987Z,376.88
2023-02-01T11:20:23.003Z,523.12
2023-02-01T11:21:22.985Z,686.25
2023-02-01T11:22:22.957Z,787.50
2023-02-01T11:23:22.955Z,652.50
2023-02-01T11:24:22.965Z,455.62
2023-02-01T11:25:23.416Z,483.75
2023-02-01T11:26:22.948Z,630.00
2023-02-01T11:27:27.461Z,646.88
2023-02-01T11:28:23.895Z,877.50
2023-02-01T11:29:22.905Z,1074.38
2023-02-01T11:30:22.945Z,1215.00
2023-02-01T11:31:22.887Z,2008.12
2023-02-01T11:32:22.851Z,2761.88
2023-02-01T11:33:22.837Z,708.75
2023-02-01T11:34:24.068Z,624.38
2023-02-01T11:35:23.177Z,742.50
2023-02-01T11:36:22.834Z,703.12
2023-02-01T11:37:22.804Z,691.88
2023-02-01T11:38:22.795Z,635.62
2023-02-01T11:39:22.791Z,534.38
2023-02-01T11:40:23.163Z,601.88
2023-02-01T11:41:22.781Z,646.88
2023-02-01T11:42:22.721Z,624.38
2023-02-01T11:43:22.717Z,658.12
2023-02-01T11:44:22.704Z,585.00
2023-02-01T11:45:22.745Z,658.12
2023-02-01T11:46:22.712Z,534.38
2023-02-01T11:47:22.682Z,703.12
2023-02-01T11:48:26.961Z,911.25
2023-02-01T11:49:22.657Z,2452.50
2023-02-01T11:50:22.976Z,2863.12
2023-02-01T11:51:22.661Z,2441.25
2023-02-01T11:52:22.629Z,950.62
2023-02-01T11:53:22.620Z,2025.00
2023-02-01T11:54:22.581Z,680.62
2023-02-01T11:55:22.578Z,635.62
2023-02-01T11:56:22.587Z,624.38
2023-02-01T11:57:22.565Z,680.62
2023-02-01T11:58:22.548Z,843.75
2023-02-01T11:59:22.532Z,810.00
2023-02-01T12:00:22.863Z,832.50
2023-02-01T12:01:22.548Z,838.12
2023-02-01T12:02:22.525Z,933.75
2023-02-01T12:03:22.573Z,855.00
2023-02-01T12:04:22.476Z,883.12
2023-02-01T12:05:22.486Z,984.38
2023-02-01T12:06:22.503Z,905.62
2023-02-01T12:07:22.471Z,1023.75
2023-02-01T12:08:22.420Z,2587.50
2023-02-01T12:09:22.430Z,596.25
2023-02-01T12:10:22.706Z,517.50
2023-02-01T12:11:22.434Z,646.88
2023-02-01T12:12:22.401Z,1344.38
2023-02-01T12:13:22.378Z,1080.00
2023-02-01T12:14:22.334Z,1575.00
2023-02-01T12:15:22.349Z,691.88
2023-02-01T12:16:22.433Z,967.50
2023-02-01T12:17:22.303Z,1046.25
2023-02-01T12:18:23.112Z,1383.75
2023-02-01T12:19:22.292Z,1192.50
2023-02-01T12:20:22.755Z,1946.25
2023-02-01T12:21:22.300Z,1046.25
2023-02-01T12:22:22.269Z,995.62
2023-02-01T12:23:22.279Z,641.25
2023-02-01T12:24:22.251Z,472.50
2023-02-01T12:25:22.241Z,393.75
2023-02-01T12:26:22.313Z,337.50
2023-02-01T12:27:22.261Z,281.25
2023-02-01T12:28:22.264Z,275.62
2023-02-01T12:29:22.180Z,337.50
2023-02-01T12:30:22.391Z,309.38
2023-02-01T12:31:22.207Z,309.38
2023-02-01T12:32:22.143Z,326.25
2023-02-01T12:33:22.152Z,298.12
2023-02-01T12:34:22.169Z,281.25
2023-02-01T12:35:22.125Z,365.62
2023-02-01T12:36:22.153Z,309.38
2023-02-01T12:37:22.095Z,337.50
2023-02-01T12:38:22.110Z,360.00
2023-02-01T12:39:22.069Z,382.50
2023-02-01T12:40:22.371Z,315.00
2023-02-01T12:41:22.070Z,270.00
2023-02-01T12:42:22.042Z,331.88
2023-02-01T12:43:22.017Z,354.38
2023-02-01T12:44:22.009Z,303.75
2023-02-01T12:45:22.042Z,253.12
2023-02-01T12:46:22.033Z,225.00
2023-02-01T12:47:21.968Z,202.50
2023-02-01T12:48:21.957Z,168.75
2023-02-01T12:49:21.973Z,129.38
2023-02-01T12:50:22.313Z,146.25
2023-02-01T12:51:21.971Z,185.62
2023-02-01T12:52:21.923Z,157.50
2023-02-01T12:53:21.921Z,185.62
2023-02-01T12:54:21.900Z,163.12
2023-02-01T12:55:21.926Z,129.38