createdAt,value
2023-02-02T00:02:11.585Z,99.20
2023-02-02T00:04:38.438Z,99.20
2023-02-02T00:07:05.762Z,99.50
2023-02-02T00:09:33.201Z,99.30
2023-02-02T00:12:00.580Z,99.30
2023-02-02T00:14:30.326Z,99.30
2023-02-02T00:16:57.680Z,99.40
2023-02-02T00:19:26.515Z,99.40
2023-02-02T00:21:54.279Z,99.40
2023-02-02T00:24:21.789Z,99.40
2023-02-02T00:26:50.173Z,99.40
2023-02-02T00:29:21.445Z,99.50
2023-02-02T00:31:48.702Z,99.50
2023-02-02T00:34:16.134Z,99.50
2023-02-02T00:36:47.833Z,99.50
2023-02-02T00:39:16.108Z,99.50
2023-02-02T00:41:43.174Z,99.50
2023-02-02T00:44:28.885Z,99.60
2023-02-02T00:46:55.765Z,99.60
2023-02-02T00:49:23.019Z,99.60
2023-02-02T00:51:50.773Z,99.60
2023-02-02T00:54:18.437Z,99.60
2023-02-02T00:56:45.405Z,99.70
2023-02-02T00:59:12.506Z,99.70
2023-02-02T01:01:39.718Z,99.80
2023-02-02T01:04:06.970Z,99.80
2023-02-02T01:06:33.944Z,99.80
2023-02-02T01:09:01.832Z,99.90
2023-02-02T01:11:31.713Z,99.90
2023-02-02T01:14:01.750Z,99.90
2023-02-02T01:16:31.707Z,99.90
2023-02-02T01:19:01.627Z,99.90
2023-02-02T01:21:29.278Z,99.90
2023-02-02T01:23:59.840Z,99.90
2023-02-02T01:26:27.258Z,99.90
2023-02-02T01:28:56.423Z,99.90
2023-02-02T01:31:23.371Z,99.90
2023-02-02T01:33:50.824Z,99.90
2023-02-02T01:36:19.552Z,99.90
2023-02-02T01:38:46.835Z,99.90
2023-02-02T01:41:16.850Z,99.90
2023-02-02T01:43:44.073Z,99.90
2023-02-02T01:46:14.826Z,99.90
2023-02-02T01:48:44.323Z,99.90
2023-02-02T01:51:12.952Z,99.90
2023-02-02T01:53:41.361Z,99.90
2023-02-02T01:56:10.028Z,99.90
2023-02-02T01:58:40.244Z,99.90
2023-02-02T02:01:07.262Z,99.90
2023-02-02T02:03:36.361Z,99.90
2023-02-02T02:06:14.096Z,99.90
2023-02-02T02:08:44.148Z,99.90
2023-02-02T02:11:11.044Z,99.90
2023-02-02T02:13:59.765Z,99.90
2023-02-02T02:16:29.570Z,99.90
2023-02-02T02:19:02.683Z,99.90
2023-02-02T02:21:51.961Z,99.90
2023-02-02T02:24:58.381Z,99.90
2023-02-02T02:27:37.482Z,99.90
2023-02-02T02:30:11.215Z,99.90
2023-02-02T02:32:44.710Z,99.90
2023-02-02T02:35:31.868Z,99.90
2023-02-02T02:38:15.272Z,99.90
2023-02-02T02:40:42.165Z,99.90
2023-02-02T02:43:16.185Z,99.90
2023-02-02T02:45:44.753Z,99.90
2023-02-02T02:48:13.395Z,99.90
2023-02-02T02:50:40.410Z,99.90
2023-02-02T02:53:28.016Z,99.90
2023-02-02T02:56:06.620Z,99.90
2023-02-02T02:58:39.904Z,99.90
2023-02-02T03:01:12.904Z,99.90
2023-02-02T03:03:45.742Z,99.90
2023-02-02T03:06:16.021Z,99.90
2023-02-02T03:09:04.724Z,99.90
2023-02-02T03:11:31.630Z,99.90
2023-02-02T03:14:01.354Z,99.90
2023-02-02T03:16:28.172Z,99.90
2023-02-02T03:18:56.211Z,99.90
2023-02-02T03:21:23.172Z,99.90
2023-02-02T03:23:50.043Z,99.90
2023-02-02T03:26:16.980Z,99.90
2023-02-02T03:28:44.033Z,99.90
2023-02-02T03:31:11.019Z,99.90
2023-02-02T03:33:38.601Z,99.90
2023-02-02T03:36:05.723Z,99.90
2023-02-02T03:38:32.775Z,99.90
2023-02-02T03:40:59.634Z,99.90
2023-02-02T03:43:26.480Z,99.90
2023-02-02T03:46:00.280Z,99.90
2023-02-02T03:48:28.587Z,99.90
2023-02-02T03:50:55.779Z,99.90
2023-02-02T03:53:25.453Z,99.90
2023-02-02T03:55:52.337Z,99.90
2023-02-02T03:58:22.240Z,99.90
2023-02-02T04:00:49.513Z,99.90
2023-02-02T04:03:16.376Z,99.90
2023-02-02T04:05:43.226Z,99.90
2023-02-02T04:08:10.083Z,99.90
2023-02-02T04:10:36.971Z,99.90
2023-02-02T04:13:03.822Z,99.90
2023-02-02T04:15:30.636Z,99.90
2023-02-02T04:17:57.643Z,99.90
2023-02-02T04:20:24.599Z,99.90
2023-02-02T04:22:51.626Z,99.90
2023-02-02T04:25:18.421Z,99.90
2023-02-02T04:27:45.229Z,99.90
2023-02-02T04:30:12.221Z,99.90
2023-02-02T04:32:39.299Z,99.90
2023-02-02T04:35:06.565Z,99.90
2023-02-02T04:37:33.374Z,99.90
2023-02-02T04:40:00.407Z,99.90
2023-02-02T04:42:27.289Z,99.90
2023-02-02T04:44:57.026Z,99.90
2023-02-02T04:47:23.968Z,99.90
2023-02-02T04:49:50.914Z,99.90
2023-02-02T04:52:17.907Z,99.90
2023-02-02T04:54:44.746Z,99.90
2023-02-02T04:57:11.798Z,99.90
2023-02-02T04:59:41.079Z,99.90
2023-02-02T05:02:09.317Z,99.90
2023-02-02T05:04:36.418Z,99.90
2023-02-02T05:07:03.271Z,99.90
2023-02-02T05:09:30.099Z,99.90
2023-02-02T05:11:56.964Z,99.90
2023-02-02T05:14:23.723Z,99.90
2023-02-02T05:16:50.655Z,99.90
2023-02-02T05:19:17.679Z,99.90
2023-02-02T05:21:44.842Z,99.90
2023-02-02T05:24:12.166Z,99.90
2023-02-02T05:26:39.161Z,99.90
2023-02-02T05:29:06.779Z,99.90
2023-02-02T05:31:33.712Z,99.90
2023-02-02T05:34:00.723Z,99.90
2023-02-02T05:36:27.684Z,99.90
2023-02-02T05:38:54.571Z,99.90
2023-02-02T05:41:21.372Z,99.90
2023-02-02T05:43:48.267Z,99.90
2023-02-02T05:46:15.306Z,99.90
2023-02-02T05:48:42.118Z,99.90
2023-02-02T05:51:11.960Z,99.90
2023-02-02T05:53:38.766Z,99.90
2023-02-02T05:56:05.704Z,99.90
2023-02-02T05:58:32.632Z,99.90
2023-02-02T06:00:59.525Z,99.90
2023-02-02T06:03:26.694Z,99.90
2023-02-02T06:05:53.717Z,99.90
2023-02-02T06:08:21.790Z,99.90
2023-02-02T06:10:48.799Z,99.90
2023-02-02T06:13:15.665Z,99.90
2023-02-02T06:15:43.340Z,99.90
2023-02-02T06:18:10.431Z,99.90
2023-02-02T06:20:37.558Z,99.90
2023-02-02T06:23:04.700Z,99.90
2023-02-02T06:25:31.740Z,99.90
2023-02-02T06:27:59.366Z,99.90
2023-02-02T06:30:27.149Z,99.90
2023-02-02T06:32:54.300Z,99.90
2023-02-02T06:35:21.127Z,99.90
2023-02-02T06:37:48.385Z,99.90
2023-02-02T06:40:15.310Z,99.90
2023-02-02T06:42:42.109Z,99.90
2023-02-02T06:45:09.360Z,99.90
2023-02-02T06:47:36.419Z,99.90
2023-02-02T06:50:03.652Z,99.90
2023-02-02T06:52:30.521Z,99.90
2023-02-02T06:54:57.624Z,99.90
2023-02-02T06:57:24.561Z,99.90
2023-02-02T06:59:52.324Z,99.90
2023-02-02T07:02:19.362Z,99.90
2023-02-02T07:04:46.335Z,99.90
2023-02-02T07:07:13.220Z,99.90
2023-02-02T07:09:40.111Z,99.90
2023-02-02T07:12:07.243Z,99.90
2023-02-02T07:14:34.160Z,99.90
2023-02-02T07:17:00.979Z,99.90
2023-02-02T07:19:27.906Z,99.90
2023-02-02T07:21:55.321Z,99.90
2023-02-02T07:24:22.233Z,99.90
2023-02-02T07:26:49.139Z,99.90
2023-02-02T07:29:16.435Z,99.90
2023-02-02T07:31:43.513Z,99.90
2023-02-02T07:34:10.396Z,99.90
2023-02-02T07:36:38.347Z,99.90
2023-02-02T07:39:05.492Z,99.90
2023-02-02T07:41:33.755Z,99.90
2023-02-02T07:44:00.961Z,99.90
2023-02-02T07:46:27.973Z,99.90
2023-02-02T07:48:58.483Z,99.90
2023-02-02T07:51:25.711Z,99.90
2023-02-02T07:53:53.958Z,99.90
2023-02-02T07:56:28.477Z,99.90
2023-02-02T07:58:56.294Z,99.90
2023-02-02T08:01:26.125Z,99.90
2023-02-02T08:03:53.749Z,99.90
2023-02-02T08:06:25.181Z,99.90
2023-02-02T08:08:51.992Z,99.90
2023-02-02T08:11:20.413Z,99.90
2023-02-02T08:13:51.155Z,99.90
2023-02-02T08:16:18.689Z,99.90
2023-02-02T08:18:45.673Z,99.90
2023-02-02T08:21:13.130Z,99.90
2023-02-02T08:23:40.676Z,99.90
2023-02-02T08:26:07.686Z,99.90
2023-02-02T08:28:36.491Z,99.90
2023-02-02T08:31:08.277Z,99.90
2023-02-02T08:33:35.491Z,99.90
2023-02-02T08:36:02.655Z,99.90
2023-02-02T08:38:29.530Z,99.90
2023-02-02T08:40:59.336Z,99.90
2023-02-02T08:43:26.130Z,99.90
2023-02-02T08:46:02.840Z,99.90
2023-02-02T08:48:31.642Z,99.90
2023-02-02T08:51:02.339Z,99.90
2023-02-02T08:53:29.423Z,99.90
2023-02-02T08:56:04.261Z,99.90
2023-02-02T08:58:31.626Z,99.90
2023-02-02T09:01:08.060Z,99.90
2023-02-02T09:03:35.441Z,99.90
2023-02-02T09:06:10.265Z,99.90
2023-02-02T09:08:37.540Z,99.90
2023-02-02T09:11:09.573Z,99.90
2023-02-02T09:13:37.258Z,99.90
2023-02-02T09:16:05.091Z,99.90
2023-02-02T09:18:32.477Z,99.90
2023-02-02T09:21:00.100Z,99.90
2023-02-02T09:23:29.288Z,99.90
2023-02-02T09:25:56.449Z,99.90
2023-02-02T09:28:23.334Z,99.90
2023-02-02T09:30:50.520Z,99.90
2023-02-02T09:33:17.574Z,99.90
2023-02-02T09:35:44.401Z,99.90
2023-02-02T09:38:11.207Z,99.90
2023-02-02T09:40:37.976Z,99.90
2023-02-02T09:43:08.035Z,99.90
2023-02-02T09:45:34.985Z,99.90
2023-02-02T09:48:10.929Z,99.90
2023-02-02T09:50:47.328Z,99.90
2023-02-02T09:53:20.001Z,99.90
2023-02-02T09:55:48.508Z,99.90
2023-02-02T09:58:44.679Z,99.90
2023-02-02T10:01:17.727Z,99.90
2023-02-02T10:03:57.302Z,99.90
2023-02-02T10:06:28.973Z,99.90
2023-02-02T10:08:57.389Z,99.90
2023-02-02T10:11:24.217Z,99.90
2023-02-02T10:13:52.811Z,99.90
2023-02-02T10:16:19.869Z,99.90
2023-02-02T10:19:04.668Z,99.90
2023-02-02T10:21:43.779Z,99.90
2023-02-02T10:24:18.164Z,99.90
2023-02-02T10:26:50.395Z,99.90
2023-02-02T10:29:20.079Z,99.90
2023-02-02T10:31:53.305Z,99.90
2023-02-02T10:34:23.362Z,99.90
2023-02-02T10:37:08.848Z,99.90
2023-02-02T10:39:35.682Z,99.90
2023-02-02T10:42:11.775Z,99.90
2023-02-02T10:44:47.335Z,99.90
2023-02-02T10:47:21.043Z,99.90
2023-02-02T10:49:56.024Z,99.90
2023-02-02T10:52:29.661Z,99.90
2023-02-02T10:55:18.921Z,99.90
2023-02-02T10:57:55.079Z,99.90
2023-02-02T11:00:23.294Z,99.90
2023-02-02T11:02:51.728Z,99.90
2023-02-02T11:05:44.878Z,99.90
2023-02-02T11:08:24.205Z,99.90
2023-02-02T11:10:53.122Z,99.90
2023-02-02T11:13:31.121Z,99.90
2023-02-02T11:16:25.685Z,99.90
2023-02-02T11:18:54.542Z,99.90
2023-02-02T11:21:24.653Z,99.90
2023-02-02T11:23:56.052Z,99.90
2023-02-02T11:26:24.521Z,99.90
2023-02-02T11:28:52.863Z,99.90
2023-02-02T11:31:36.268Z,99.90
2023-02-02T11:34:20.784Z,99.90
2023-02-02T11:37:01.646Z,99.90
2023-02-02T11:39:28.823Z,99.90
2023-02-02T11:42:00.431Z,99.90
2023-02-02T11:44:31.100Z,99.90
2023-02-02T11:47:01.334Z,99.90
2023-02-02T11:49:28.732Z,99.90
2023-02-02T11:52:04.516Z,99.90
2023-02-02T11:54:33.380Z,99.90
2023-02-02T11:57:01.403Z,99.90
2023-02-02T11:59:41.541Z,99.80
2023-02-02T12:02:14.670Z,99.80
2023-02-02T12:04:41.733Z,99.80
2023-02-02T12:07:23.903Z,99.80
2023-02-02T12:09:51.032Z,99.80
2023-02-02T12:12:21.066Z,99.80
2023-02-02T12:14:50.876Z,99.80
2023-02-02T12:17:27.659Z,99.80
2023-02-02T12:19:54.791Z,99.80
2023-02-02T12:22:41.387Z,99.70
2023-02-02T12:25:24.607Z,99.70
2023-02-02T12:27:55.759Z,99.70
2023-02-02T12:30:28.030Z,99.60
2023-02-02T12:33:21.385Z,99.60
2023-02-02T12:35:56.292Z,99.60
2023-02-02T12:38:41.888Z,99.60
2023-02-02T12:41:27.322Z,99.50
2023-02-02T12:45:37.280Z,99.30
2023-02-02T12:48:27.179Z,99.40
2023-02-02T12:51:20.947Z,99.30
2023-02-02T12:54:35.150Z,99.40
2023-02-02T12:57:30.079Z,99.30
2023-02-02T13:00:15.027Z,99.40
2023-02-02T13:02:50.994Z,99.50
2023-02-02T13:05:36.509Z,99.60
2023-02-02T13:08:32.399Z,99.60
2023-02-02T13:11:28.554Z,99.60
2023-02-02T13:14:17.539Z,99.70
2023-02-02T13:16:48.931Z,99.80
2023-02-02T13:19:38.636Z,99.80
2023-02-02T13:22:12.266Z,99.80
2023-02-02T13:24:42.769Z,99.90
2023-02-02T13:27:15.856Z,99.90
2023-02-02T13:29:57.703Z,99.90
2023-02-02T13:32:34.147Z,99.90
2023-02-02T13:35:33.562Z,99.90
2023-02-02T13:38:23.754Z,99.90
2023-02-02T13:40:53.654Z,99.90
2023-02-02T13:43:52.613Z,99.90
2023-02-02T13:46:46.181Z,99.90
2023-02-02T13:49:26.046Z,99.90
2023-02-02T13:52:20.428Z,99.90
2023-02-02T13:55:21.401Z,99.90
2023-02-02T13:57:58.078Z,99.90
2023-02-02T14:00:34.824Z,99.90
2023-02-02T14:03:06.197Z,99.90
2023-02-02T14:05:40.474Z,99.90
2023-02-02T14:08:19.343Z,99.90
2023-02-02T14:10:52.308Z,99.90
2023-02-02T14:13:43.608Z,99.90
2023-02-02T14:16:41.596Z,99.90
2023-02-02T14:19:35.208Z,99.90
2023-02-02T14:22:05.324Z,99.90
2023-02-02T14:24:35.595Z,99.90
2023-02-02T14:27:07.290Z,99.90
2023-02-02T14:29:37.630Z,99.90
2023-02-02T14:32:30.313Z,99.90
2023-02-02T14:35:00.918Z,99.90
2023-02-02T14:37:44.111Z,99.90
2023-02-02T14:40:29.364Z,99.90
2023-02-02T14:43:33.689Z,99.90
2023-02-02T14:46:13.227Z,99.90
2023-02-02T14:48:47.233Z,99.90
2023-02-02T14:51:21.649Z,99.90
2023-02-02T14:54:04.946Z,99.90
2023-02-02T14:56:51.378Z,99.90
2023-02-02T14:59:40.008Z,99.90
2023-02-02T15:02:10.747Z,99.90
2023-02-02T15:04:38.181Z,99.90
2023-02-02T15:07:23.843Z,99.90
2023-02-02T15:09:51.901Z,99.90
2023-02-02T15:12:42.106Z,99.90
2023-02-02T15:15:30.308Z,99.90
2023-02-02T15:18:05.354Z,99.90
2023-02-02T15:20:54.110Z,99.90
2023-02-02T15:23:40.666Z,99.90
2023-02-02T15:26:30.984Z,99.90
2023-02-02T15:29:01.531Z,99.90
2023-02-02T15:31:43.031Z,99.90
2023-02-02T15:34:23.007Z,99.90
2023-02-02T15:36:54.128Z,99.90
2023-02-02T15:39:30.093Z,99.90
2023-02-02T15:42:17.490Z,99.90
2023-02-02T15:44:45.790Z,99.90
2023-02-02T15:47:25.220Z,99.90
2023-02-02T15:49:53.162Z,99.90
2023-02-02T15:52:26.004Z,99.90
2023-02-02T15:54:57.872Z,99.90
2023-02-02T15:57:34.928Z,99.90
2023-02-02T16:00:26.368Z,99.90
2023-02-02T16:03:15.107Z,99.90
2023-02-02T16:05:53.617Z,99.90
2023-02-02T16:08:34.388Z,99.90
2023-02-02T16:11:09.172Z,99.90
2023-02-02T16:13:40.726Z,99.90
2023-02-02T16:16:42.138Z,99.90
2023-02-02T16:19:29.908Z,99.90
2023-02-02T16:22:06.190Z,99.90
2023-02-02T16:24:48.125Z,99.90
2023-02-02T16:27:20.607Z,99.90
2023-02-02T16:29:49.389Z,99.90
2023-02-02T16:32:28.406Z,99.90
2023-02-02T16:34:56.067Z,99.90
2023-02-02T16:37:29.785Z,99.90
2023-02-02T16:40:15.943Z,99.90
2023-02-02T16:42:46.015Z,99.90
2023-02-02T16:45:46.047Z,99.90
2023-02-02T16:48:57.916Z,99.90
2023-02-02T16:51:32.866Z,99.90
2023-02-02T16:54:05.646Z,99.90
2023-02-02T16:56:38.000Z,99.90
2023-02-02T16:59:25.498Z,99.90
2023-02-02T17:01:58.478Z,99.90
2023-02-02T17:04:29.102Z,99.90
2023-02-02T17:07:04.909Z,99.90
2023-02-02T17:09:42.687Z,99.90
2023-02-02T17:12:31.656Z,99.90
2023-02-02T17:15:05.243Z,99.90
2023-02-02T17:17:32.418Z,99.90
2023-02-02T17:19:59.367Z,99.90
2023-02-02T17:22:32.674Z,99.90
2023-02-02T17:24:59.932Z,99.90
2023-02-02T17:27:33.442Z,99.90
2023-02-02T17:30:03.185Z,99.90
2023-02-02T17:32:30.569Z,99.90
2023-02-02T17:34:57.777Z,99.90
2023-02-02T17:37:24.769Z,99.90
2023-02-02T17:39:51.807Z,99.90
2023-02-02T17:42:31.391Z,99.90
2023-02-02T17:45:00.881Z,99.90
2023-02-02T17:47:28.049Z,99.90
2023-02-02T17:49:55.337Z,99.90
2023-02-02T17:52:22.524Z,99.90
2023-02-02T17:54:49.535Z,99.90
2023-02-02T17:57:16.652Z,99.90
2023-02-02T17:59:46.342Z,99.90
2023-02-02T18:02:15.878Z,99.90
2023-02-02T18:04:45.467Z,99.90
2023-02-02T18:07:12.689Z,99.90
2023-02-02T18:09:39.661Z,99.90
2023-02-02T18:12:07.160Z,99.90
2023-02-02T18:14:34.221Z,99.90
2023-02-02T18:17:01.361Z,99.90
2023-02-02T18:19:31.298Z,99.90
2023-02-02T18:22:01.117Z,99.90
2023-02-02T18:24:28.543Z,99.90
2023-02-02T18:26:55.518Z,99.90
2023-02-02T18:29:22.789Z,99.90
2023-02-02T18:31:50.120Z,99.90
2023-02-02T18:34:17.378Z,99.90
2023-02-02T18:36:44.452Z,99.90
2023-02-02T18:39:11.625Z,99.90
2023-02-02T18:41:38.571Z,99.90
2023-02-02T18:44:05.856Z,99.90
2023-02-02T18:46:34.180Z,99.90
2023-02-02T18:49:01.292Z,99.90
2023-02-02T18:51:31.257Z,99.90
2023-02-02T18:54:01.468Z,99.90
2023-02-02T18:56:29.903Z,99.90
2023-02-02T18:58:59.417Z,99.90
2023-02-02T19:01:26.763Z,99.90
2023-02-02T19:03:57.254Z,99.90
2023-02-02T19:06:43.876Z,99.90
2023-02-02T19:09:11.386Z,99.90
2023-02-02T19:11:44.958Z,99.90
2023-02-02T19:14:19.619Z,99.90
2023-02-02T19:16:48.955Z,99.90
2023-02-02T19:19:40.437Z,99.90
2023-02-02T19:22:23.467Z,99.90
2023-02-02T19:24:51.117Z,99.90
2023-02-02T19:27:23.979Z,99.90
2023-02-02T19:29:56.617Z,99.90
2023-02-02T19:32:25.846Z,99.90
2023-02-02T19:34:54.815Z,99.90
2023-02-02T19:37:27.032Z,99.90
2023-02-02T19:40:01.192Z,99.90
2023-02-02T19:42:31.855Z,99.90
2023-02-02T19:44:59.041Z,99.90
2023-02-02T19:47:32.815Z,99.90
2023-02-02T19:50:15.767Z,99.90
2023-02-02T19:52:43.249Z,99.90
2023-02-02T19:55:33.402Z,99.90
2023-02-02T19:58:06.537Z,99.90
2023-02-02T20:00:37.006Z,99.90
2023-02-02T20:03:12.843Z,99.90
2023-02-02T20:05:45.037Z,99.90
2023-02-02T20:08:23.826Z,99.90
2023-02-02T20:10:52.555Z,99.90
2023-02-02T20:13:45.753Z,99.90
2023-02-02T20:16:19.090Z,99.90
2023-02-02T20:18:53.287Z,99.90
2023-02-02T20:21:34.658Z,99.90
2023-02-02T20:24:01.889Z,99.90
2023-02-02T20:26:39.308Z,99.90
2023-02-02T20:29:22.573Z,99.90
2023-02-02T20:31:53.100Z,99.90
2023-02-02T20:34:25.233Z,99.90
2023-02-02T20:37:01.253Z,99.90
2023-02-02T20:39:32.252Z,99.90
2023-02-02T20:41:59.513Z,99.90
2023-02-02T20:44:27.959Z,99.90
2023-02-02T20:46:56.294Z,99.90
2023-02-02T20:49:25.724Z,99.90
2023-02-02T20:51:59.623Z,99.90
2023-02-02T20:54:29.617Z,99.90
2023-02-02T20:56:56.703Z,99.90
2023-02-02T20:59:24.346Z,99.90
2023-02-02T21:01:52.609Z,99.90
2023-02-02T21:04:20.810Z,99.90
2023-02-02T21:06:48.950Z,99.90
2023-02-02T21:09:16.751Z,99.90
2023-02-02T21:11:44.781Z,99.90
2023-02-02T21:14:12.199Z,99.90
2023-02-02T21:16:39.560Z,99.90
2023-02-02T21:19:06.589Z,99.90
2023-02-02T21:21:33.619Z,99.90
2023-02-02T21:24:01.120Z,99.90
2023-02-02T21:26:30.920Z,99.90
2023-02-02T21:28:58.866Z,99.90
2023-02-02T21:31:26.777Z,99.90
2023-02-02T21:33:54.560Z,99.90
2023-02-02T21:36:33.526Z,99.90
2023-02-02T21:39:31.872Z,99.90
2023-02-02T21:42:08.172Z,99.90
2023-02-02T21:44:44.481Z,99.90
2023-02-02T21:47:37.048Z,99.90
2023-02-02T21:50:24.374Z,99.90
2023-02-02T21:52:52.971Z,99.90
2023-02-02T21:55:29.605Z,99.90
2023-02-02T21:57:59.286Z,99.90
2023-02-02T22:00:31.453Z,99.90
2023-02-02T22:02:59.085Z,99.90
2023-02-02T22:05:38.488Z,99.90
2023-02-02T22:08:22.881Z,99.90
2023-02-02T22:10:49.908Z,99.90
2023-02-02T22:13:23.004Z,99.90
2023-02-02T22:15:52.434Z,99.90
2023-02-02T22:18:21.698Z,99.90
2023-02-02T22:20:50.880Z,99.90
2023-02-02T22:23:24.105Z,99.90
2023-02-02T22:25:54.282Z,99.90
2023-02-02T22:28:22.818Z,99.90
2023-02-02T22:30:52.112Z,99.90
2023-02-02T22:33:19.740Z,99.90
2023-02-02T22:35:46.927Z,99.90
2023-02-02T22:38:21.286Z,99.90
2023-02-02T22:40:49.108Z,99.90
2023-02-02T22:43:17.547Z,99.90
2023-02-02T22:45:45.271Z,99.90
2023-02-02T22:48:13.679Z,99.90
2023-02-02T22:50:41.170Z,99.90
2023-02-02T22:53:08.566Z,99.90
2023-02-02T22:55:35.683Z,99.90
2023-02-02T22:58:02.627Z,99.90
2023-02-02T23:00:32.649Z,99.90
2023-02-02T23:02:59.879Z,99.90
2023-02-02T23:05:27.852Z,99.90
2023-02-02T23:07:55.404Z,99.90
2023-02-02T23:10:26.853Z,99.90
2023-02-02T23:12:59.044Z,99.90
2023-02-02T23:15:26.736Z,99.90
2023-02-02T23:17:54.399Z,99.90
2023-02-02T23:20:22.116Z,99.90
2023-02-02T23:22:49.543Z,99.90
2023-02-02T23:25:18.785Z,99.90
2023-02-02T23:27:46.191Z,99.90
2023-02-02T23:30:14.113Z,99.90
2023-02-02T23:32:42.005Z,99.90
2023-02-02T23:35:10.987Z,99.90
2023-02-02T23:37:38.557Z,99.90
2023-02-02T23:40:06.422Z,99.90
2023-02-02T23:42:33.999Z,99.90
2023-02-02T23:45:01.253Z,99.90
2023-02-02T23:47:31.937Z,99.90
2023-02-02T23:50:04.877Z,99.90
2023-02-02T23:52:33.672Z,99.90
2023-02-02T23:55:02.261Z,99.90
2023-02-02T23:57:29.668Z,99.90
2023-02-02T23:59:56.774Z,99.90
