createdAt,value
2023-05-22T00:00:12.586Z,13.40
2023-05-22T00:01:12.580Z,14.30
2023-05-22T00:02:12.600Z,14.80
2023-05-22T00:03:12.672Z,14.80
2023-05-22T00:04:12.595Z,14.40
2023-05-22T00:05:12.609Z,13.70
2023-05-22T00:06:12.567Z,14.40
2023-05-22T00:07:12.539Z,15.40
2023-05-22T00:08:12.552Z,14.80
2023-05-22T00:09:12.510Z,15.80
2023-05-22T00:10:12.525Z,15.50
2023-05-22T00:11:12.505Z,15.20
2023-05-22T00:12:12.493Z,14.20
2023-05-22T00:13:12.514Z,15.00
2023-05-22T00:14:12.504Z,15.00
2023-05-22T00:15:12.460Z,14.20
2023-05-22T00:16:12.464Z,15.00
2023-05-22T00:17:13.535Z,15.00
2023-05-22T00:18:12.533Z,14.90
2023-05-22T00:19:12.476Z,15.60
2023-05-22T00:20:12.435Z,15.10
2023-05-22T00:21:12.438Z,15.30
2023-05-22T00:22:12.437Z,15.30
2023-05-22T00:23:15.218Z,14.80
2023-05-22T00:24:12.399Z,15.70
2023-05-22T00:25:12.391Z,15.20
2023-05-22T00:26:12.381Z,14.80
2023-05-22T00:27:12.416Z,15.30
2023-05-22T00:28:12.378Z,15.80
2023-05-22T00:29:12.359Z,15.60
2023-05-22T00:30:12.357Z,15.80
2023-05-22T00:31:12.346Z,15.40
2023-05-22T00:32:12.368Z,15.40
2023-05-22T00:33:12.333Z,15.20
2023-05-22T00:34:12.391Z,14.90
2023-05-22T00:35:12.318Z,15.30
2023-05-22T00:36:12.333Z,15.60
2023-05-22T00:37:12.328Z,15.60
2023-05-22T00:38:12.289Z,15.30
2023-05-22T00:39:12.282Z,15.10
2023-05-22T00:40:12.282Z,15.20
2023-05-22T00:41:12.285Z,16.00
2023-05-22T00:42:12.259Z,15.30
2023-05-22T00:43:12.246Z,15.60
2023-05-22T00:44:12.249Z,15.20
2023-05-22T00:45:12.231Z,15.90
2023-05-22T00:46:12.281Z,15.20
2023-05-22T00:47:12.211Z,15.00
2023-05-22T00:48:12.222Z,16.10
2023-05-22T00:49:12.201Z,15.40
2023-05-22T00:50:12.197Z,15.10
2023-05-22T00:51:12.219Z,15.80
2023-05-22T00:52:12.172Z,15.80
2023-05-22T00:53:12.172Z,15.00
2023-05-22T00:54:12.169Z,14.70
2023-05-22T00:55:12.150Z,15.10
2023-05-22T00:56:12.171Z,15.20
2023-05-22T00:57:12.143Z,16.00
2023-05-22T00:58:12.137Z,15.90
2023-05-22T00:59:12.123Z,15.90
2023-05-22T01:00:12.149Z,15.70
2023-05-22T01:01:12.145Z,16.30
2023-05-22T01:02:12.175Z,15.00
2023-05-22T01:03:12.302Z,14.80
2023-05-22T01:04:12.214Z,16.00
2023-05-22T01:05:12.102Z,15.80
2023-05-22T01:06:12.062Z,15.70
2023-05-22T01:07:12.061Z,16.00
2023-05-22T01:09:12.078Z,16.20
2023-05-22T01:10:12.065Z,15.40
2023-05-22T01:11:12.022Z,15.90
2023-05-22T01:12:12.025Z,16.60
2023-05-22T01:13:12.016Z,15.60
2023-05-22T01:14:12.036Z,15.80
2023-05-22T01:15:12.023Z,15.90
2023-05-22T01:16:12.010Z,15.80
2023-05-22T01:17:11.989Z,16.70
2023-05-22T01:18:12.056Z,15.40
2023-05-22T01:19:12.009Z,15.80
2023-05-22T01:20:11.960Z,16.00
2023-05-22T01:21:11.971Z,16.00
2023-05-22T01:22:11.942Z,16.20
2023-05-22T01:23:11.950Z,15.10
2023-05-22T01:24:11.950Z,15.90
2023-05-22T01:25:11.966Z,15.70
2023-05-22T01:26:11.905Z,15.60
2023-05-22T01:27:11.906Z,15.50
2023-05-22T01:28:11.882Z,15.80
2023-05-22T01:29:11.907Z,15.60
2023-05-22T01:30:11.866Z,15.90
2023-05-22T01:31:11.863Z,14.70
2023-05-22T01:32:11.857Z,15.90
2023-05-22T01:33:11.934Z,16.10
2023-05-22T01:34:11.878Z,15.50
2023-05-22T01:35:11.838Z,16.60
2023-05-22T01:36:11.820Z,16.60
2023-05-22T01:37:11.830Z,16.10
2023-05-22T01:38:11.837Z,16.00
2023-05-22T01:39:11.797Z,16.10
2023-05-22T01:40:11.793Z,16.00
2023-05-22T01:41:11.823Z,16.10
2023-05-22T01:42:11.781Z,15.40
2023-05-22T01:43:11.794Z,16.20
2023-05-22T01:44:11.770Z,15.20
2023-05-22T01:45:11.791Z,16.30
2023-05-22T01:46:11.841Z,16.00
2023-05-22T01:47:11.762Z,16.40
2023-05-22T01:48:11.759Z,16.30
2023-05-22T01:49:11.738Z,16.20
2023-05-22T01:50:11.731Z,16.80
2023-05-22T01:51:11.707Z,16.00
2023-05-22T01:52:11.723Z,16.80
2023-05-22T01:53:11.767Z,16.30
2023-05-22T01:54:11.679Z,16.40
2023-05-22T01:55:11.676Z,16.40
2023-05-22T01:56:11.669Z,16.20
2023-05-22T01:57:11.692Z,15.50
2023-05-22T01:58:11.647Z,16.00
2023-05-22T01:59:11.647Z,17.30
2023-05-22T02:00:11.698Z,16.20
2023-05-22T02:01:11.687Z,15.60
2023-05-22T02:02:11.675Z,15.90
2023-05-22T02:03:11.785Z,16.40
2023-05-22T02:04:11.610Z,15.80
2023-05-22T02:05:11.596Z,15.90
2023-05-22T02:06:11.611Z,16.10
2023-05-22T02:07:12.700Z,16.40
2023-05-22T02:08:11.580Z,16.40
2023-05-22T02:09:11.563Z,16.30
2023-05-22T02:10:11.566Z,16.60
2023-05-22T02:11:11.580Z,16.50
2023-05-22T02:12:11.541Z,16.20
2023-05-22T02:13:11.535Z,16.40
2023-05-22T02:14:11.519Z,16.10
2023-05-22T02:15:11.511Z,15.60
2023-05-22T02:16:11.633Z,16.00
2023-05-22T02:17:11.513Z,16.30
2023-05-22T02:18:11.580Z,15.80
2023-05-22T02:19:11.541Z,16.10
2023-05-22T02:20:11.488Z,16.80
2023-05-22T02:21:11.493Z,15.70
2023-05-22T02:22:11.467Z,16.30
2023-05-22T02:23:11.475Z,15.60
2023-05-22T02:24:11.448Z,16.20
2023-05-22T02:25:11.460Z,16.60
2023-05-22T02:26:11.452Z,16.30
2023-05-22T02:27:11.421Z,16.20
2023-05-22T02:28:11.423Z,15.80
2023-05-22T02:29:11.407Z,16.30
2023-05-22T02:30:11.426Z,16.70
2023-05-22T02:31:11.397Z,16.70
2023-05-22T02:32:11.386Z,16.90
2023-05-22T02:33:11.472Z,16.90
2023-05-22T02:34:11.375Z,16.00
2023-05-22T02:35:11.400Z,16.10
2023-05-22T02:36:11.359Z,16.60
2023-05-22T02:37:11.396Z,16.50
2023-05-22T02:38:11.338Z,17.10
2023-05-22T02:39:11.351Z,16.80
2023-05-22T02:40:11.347Z,16.70
2023-05-22T02:41:11.320Z,15.80
2023-05-22T02:42:11.304Z,16.40
2023-05-22T02:43:11.319Z,16.70
2023-05-22T02:44:11.325Z,17.30
2023-05-22T02:45:11.304Z,16.40
2023-05-22T02:46:11.296Z,17.50
2023-05-22T02:47:11.268Z,16.60
2023-05-22T02:48:11.339Z,16.50
2023-05-22T02:49:11.282Z,16.50
2023-05-22T02:50:11.269Z,16.10
2023-05-22T02:51:11.239Z,15.80
2023-05-22T02:52:11.224Z,15.60
2023-05-22T02:53:11.232Z,15.30
2023-05-22T02:54:11.231Z,15.50
2023-05-22T02:55:11.208Z,16.70
2023-05-22T02:56:11.221Z,15.80
2023-05-22T02:57:11.184Z,16.60
2023-05-22T02:58:11.191Z,16.90
2023-05-22T02:59:11.199Z,16.90
2023-05-22T03:00:11.168Z,16.50
2023-05-22T03:01:11.277Z,16.20
2023-05-22T03:02:11.181Z,16.70
2023-05-22T03:03:11.274Z,16.50
2023-05-22T03:04:11.226Z,16.60
2023-05-22T03:05:11.121Z,17.30
2023-05-22T03:06:11.122Z,17.10
2023-05-22T03:07:11.111Z,16.30
2023-05-22T03:08:11.138Z,16.10
2023-05-22T03:09:11.099Z,16.40
2023-05-22T03:10:11.085Z,16.80
2023-05-22T03:11:11.083Z,16.20
2023-05-22T03:12:11.068Z,16.60
2023-05-22T03:13:11.126Z,16.30
2023-05-22T03:14:11.063Z,16.90
2023-05-22T03:15:11.110Z,16.60
2023-05-22T03:16:11.079Z,16.10
2023-05-22T03:17:11.041Z,17.40
2023-05-22T03:18:11.071Z,17.70
2023-05-22T03:19:11.077Z,17.20
2023-05-22T03:20:11.019Z,17.30
2023-05-22T03:21:10.999Z,17.10
2023-05-22T03:22:11.022Z,17.30
2023-05-22T03:23:11.009Z,17.80
2023-05-22T03:24:10.980Z,18.20
2023-05-22T03:25:10.976Z,17.50
2023-05-22T03:26:10.973Z,19.10
2023-05-22T03:27:10.992Z,17.30
2023-05-22T03:28:10.948Z,17.50
2023-05-22T03:29:11.034Z,17.30
2023-05-22T03:30:10.943Z,17.40
2023-05-22T03:31:10.926Z,17.40
2023-05-22T03:32:10.983Z,17.00
2023-05-22T03:33:11.034Z,17.30
2023-05-22T03:34:11.069Z,17.70
2023-05-22T03:35:10.902Z,17.00
2023-05-22T03:36:10.915Z,17.20
2023-05-22T03:37:10.926Z,17.50
2023-05-22T03:38:10.881Z,17.30
2023-05-22T03:39:10.863Z,16.80
2023-05-22T03:40:10.851Z,17.40
2023-05-22T03:41:10.866Z,17.60
2023-05-22T03:42:10.835Z,18.10
2023-05-22T03:43:10.837Z,17.30
2023-05-22T03:44:10.820Z,17.10
2023-05-22T03:45:10.819Z,17.60
2023-05-22T03:46:10.872Z,17.00
2023-05-22T03:47:10.798Z,17.30
2023-05-22T03:48:10.929Z,16.80
2023-05-22T03:49:10.786Z,16.80
2023-05-22T03:50:10.777Z,17.40
2023-05-22T03:51:10.811Z,17.10
2023-05-22T03:52:10.788Z,17.20
2023-05-22T03:53:10.744Z,16.70
2023-05-22T03:54:11.744Z,16.90
2023-05-22T03:55:10.765Z,16.60
2023-05-22T03:56:10.755Z,16.90
2023-05-22T03:57:10.739Z,16.80
2023-05-22T03:58:10.713Z,15.90
2023-05-22T03:59:10.704Z,16.90
2023-05-22T04:00:10.925Z,16.50
2023-05-22T04:01:10.690Z,16.40
2023-05-22T04:02:10.684Z,16.90
2023-05-22T04:03:10.754Z,16.20
2023-05-22T04:04:10.658Z,16.00
2023-05-22T04:05:10.735Z,16.50
2023-05-22T04:06:10.648Z,16.80
2023-05-22T04:07:10.648Z,16.00
2023-05-22T04:08:10.627Z,15.60
2023-05-22T04:09:10.641Z,15.60
2023-05-22T04:10:10.633Z,16.00
2023-05-22T04:11:10.606Z,15.50
2023-05-22T04:12:10.603Z,16.30
2023-05-22T04:13:10.591Z,16.20
2023-05-22T04:14:10.613Z,15.80
2023-05-22T04:15:10.579Z,14.90
2023-05-22T04:16:10.665Z,15.30
2023-05-22T04:17:10.594Z,15.60
2023-05-22T04:18:10.633Z,15.00
2023-05-22T04:19:10.582Z,14.80
2023-05-22T04:20:10.520Z,14.90
2023-05-22T04:21:11.522Z,14.50
2023-05-22T04:22:10.519Z,13.80
2023-05-22T04:23:10.516Z,14.70
2023-05-22T04:24:10.532Z,14.40
2023-05-22T04:25:10.488Z,14.10
2023-05-22T04:26:10.496Z,13.70
2023-05-22T04:27:10.516Z,15.40
2023-05-22T04:28:10.503Z,14.20
2023-05-22T04:29:10.549Z,15.40
2023-05-22T04:30:10.507Z,13.30
2023-05-22T04:31:10.492Z,14.70
2023-05-22T04:32:10.442Z,13.90
2023-05-22T04:33:10.520Z,13.20
2023-05-22T04:34:10.425Z,13.70
2023-05-22T04:35:10.431Z,14.30
2023-05-22T04:36:12.324Z,13.80
2023-05-22T04:37:10.403Z,14.00
2023-05-22T04:38:10.416Z,13.70
2023-05-22T04:39:10.372Z,13.30
2023-05-22T04:40:10.399Z,13.10
2023-05-22T04:41:10.358Z,13.40
2023-05-22T04:42:10.385Z,13.40
2023-05-22T04:43:10.377Z,13.00
2023-05-22T04:44:10.345Z,13.00
2023-05-22T04:45:10.334Z,13.20
2023-05-22T04:46:10.484Z,12.60
2023-05-22T04:47:10.448Z,12.60
2023-05-22T04:48:10.327Z,12.50
2023-05-22T04:49:10.295Z,13.40
2023-05-22T04:50:10.285Z,12.90
2023-05-22T04:51:10.281Z,12.70
2023-05-22T04:52:10.288Z,12.60
2023-05-22T04:53:10.262Z,12.20
2023-05-22T04:54:10.253Z,12.20
2023-05-22T04:55:10.249Z,12.30
2023-05-22T04:56:11.817Z,13.30
2023-05-22T04:57:10.256Z,12.80
2023-05-22T04:58:10.228Z,12.90
2023-05-22T04:59:10.223Z,11.50
2023-05-22T05:00:10.212Z,12.80
2023-05-22T05:01:10.293Z,12.10
2023-05-22T05:02:10.193Z,13.00
2023-05-22T05:03:10.300Z,12.60
2023-05-22T05:04:10.263Z,11.90
2023-05-22T05:05:10.164Z,12.60
2023-05-22T05:06:10.185Z,11.90
2023-05-22T05:07:10.164Z,12.40
2023-05-22T05:08:10.150Z,11.70
2023-05-22T05:09:10.141Z,12.20
2023-05-22T05:10:10.133Z,12.10
2023-05-22T05:11:10.150Z,12.70
2023-05-22T05:12:10.110Z,12.30
2023-05-22T05:13:10.107Z,11.50
2023-05-22T05:14:10.096Z,11.50
2023-05-22T05:15:10.108Z,12.20
2023-05-22T05:16:10.123Z,11.20
2023-05-22T05:17:10.067Z,11.30
2023-05-22T05:18:10.093Z,11.50
2023-05-22T05:19:10.124Z,11.70
2023-05-22T05:20:10.076Z,12.30
2023-05-22T05:21:10.034Z,11.10
2023-05-22T05:22:10.038Z,11.50
2023-05-22T05:23:10.020Z,11.50
2023-05-22T05:24:10.015Z,12.10
2023-05-22T05:25:11.659Z,11.80
2023-05-22T05:26:10.998Z,11.10
2023-05-22T05:27:09.987Z,11.10
2023-05-22T05:28:09.979Z,11.30
2023-05-22T05:29:09.976Z,11.80
2023-05-22T05:30:09.990Z,10.80
2023-05-22T05:31:09.972Z,11.10
2023-05-22T05:32:09.972Z,11.00
2023-05-22T05:33:09.984Z,11.50
2023-05-22T05:34:09.971Z,10.90
2023-05-22T05:35:09.986Z,10.40
2023-05-22T05:36:09.942Z,10.50
2023-05-22T05:37:09.961Z,10.50
2023-05-22T05:38:09.907Z,10.80
2023-05-22T05:39:09.920Z,10.30
2023-05-22T05:40:09.892Z,11.20
2023-05-22T05:41:09.887Z,10.70
2023-05-22T05:42:09.882Z,10.50
2023-05-22T05:43:09.885Z,10.30
2023-05-22T05:44:09.889Z,10.50
2023-05-22T05:45:09.855Z,11.40
2023-05-22T05:46:09.926Z,11.00
2023-05-22T05:47:09.838Z,10.60
2023-05-22T05:48:09.890Z,10.10
2023-05-22T05:49:09.864Z,10.90
2023-05-22T05:50:09.824Z,11.20
2023-05-22T05:51:09.809Z,10.00
2023-05-22T05:52:09.809Z,10.80
2023-05-22T05:53:09.841Z,10.20
2023-05-22T05:54:09.788Z,11.30
2023-05-22T05:55:09.780Z,10.60
2023-05-22T05:56:09.776Z,10.80
2023-05-22T05:57:09.795Z,10.90
2023-05-22T05:58:09.786Z,11.50
2023-05-22T05:59:09.767Z,11.40
2023-05-22T06:00:09.749Z,10.80
2023-05-22T06:01:09.755Z,10.40
2023-05-22T06:02:09.854Z,12.20
2023-05-22T06:03:09.805Z,11.90
2023-05-22T06:04:09.727Z,13.60
2023-05-22T06:05:09.719Z,14.10
2023-05-22T06:06:09.709Z,12.40
2023-05-22T06:07:09.740Z,12.20
2023-05-22T06:08:09.695Z,11.50
2023-05-22T06:09:09.691Z,10.60
2023-05-22T06:10:09.685Z,11.00
2023-05-22T06:11:09.667Z,11.00
2023-05-22T06:12:09.690Z,10.60
2023-05-22T06:13:10.659Z,11.40
2023-05-22T06:14:09.656Z,11.10
2023-05-22T06:15:09.646Z,11.10
2023-05-22T06:16:09.668Z,11.10
2023-05-22T06:17:09.649Z,10.90
2023-05-22T06:18:09.644Z,11.10
2023-05-22T06:19:09.701Z,11.00
2023-05-22T06:20:09.605Z,10.60
2023-05-22T06:21:09.638Z,10.70
2023-05-22T06:22:09.600Z,10.50
2023-05-22T06:23:09.589Z,10.80
2023-05-22T06:24:09.575Z,10.10
2023-05-22T06:25:09.613Z,10.20
2023-05-22T06:26:09.591Z,10.70
2023-05-22T06:27:09.579Z,10.60
2023-05-22T06:28:09.554Z,10.10
2023-05-22T06:29:09.553Z,10.10
2023-05-22T06:30:09.591Z,10.10
2023-05-22T06:31:09.540Z,10.20
2023-05-22T06:32:09.598Z,10.10
2023-05-22T06:33:09.728Z,9.90
2023-05-22T06:34:09.641Z,10.80
2023-05-22T06:35:09.526Z,10.80
2023-05-22T06:36:09.507Z,10.20
2023-05-22T06:37:09.482Z,10.40
2023-05-22T06:38:09.491Z,10.50
2023-05-22T06:39:09.474Z,10.50
2023-05-22T06:40:09.480Z,10.30
2023-05-22T06:41:10.560Z,9.80
2023-05-22T06:42:09.448Z,9.90
2023-05-22T06:43:09.442Z,11.00
2023-05-22T06:44:09.464Z,10.60
2023-05-22T06:45:09.453Z,10.00
2023-05-22T06:46:09.512Z,10.00
2023-05-22T06:47:09.411Z,9.80
2023-05-22T06:48:09.474Z,10.30
2023-05-22T06:49:09.421Z,10.30
2023-05-22T06:50:09.386Z,9.90
2023-05-22T06:51:09.376Z,10.60
2023-05-22T06:52:09.374Z,10.40
2023-05-22T06:53:09.369Z,9.90
2023-05-22T06:54:09.483Z,9.90
2023-05-22T06:55:09.362Z,9.70
2023-05-22T06:56:09.372Z,9.90
2023-05-22T06:57:09.333Z,10.00
2023-05-22T06:58:09.352Z,10.20
2023-05-22T06:59:09.350Z,9.70
2023-05-22T07:00:09.310Z,9.90
2023-05-22T07:01:09.347Z,10.10
2023-05-22T07:02:09.294Z,9.50
2023-05-22T07:03:09.343Z,9.60
2023-05-22T07:04:09.276Z,10.10
2023-05-22T07:05:09.305Z,10.10
2023-05-22T07:06:09.273Z,9.60
2023-05-22T07:07:09.259Z,10.00
2023-05-22T07:08:09.281Z,10.00
2023-05-22T07:09:09.247Z,9.80
2023-05-22T07:10:09.246Z,9.60
2023-05-22T07:11:09.223Z,10.00
2023-05-22T07:12:09.215Z,8.90
2023-05-22T07:13:09.298Z,9.40
2023-05-22T07:14:09.200Z,9.70
2023-05-22T07:15:09.193Z,9.50
2023-05-22T07:16:09.214Z,9.70
2023-05-22T07:17:09.201Z,9.60
2023-05-22T07:18:09.252Z,9.90
2023-05-22T07:19:09.199Z,9.90
2023-05-22T07:20:09.164Z,9.70
2023-05-22T07:21:09.144Z,9.90
2023-05-22T07:22:09.169Z,9.40
2023-05-22T07:23:09.135Z,10.10
2023-05-22T07:24:09.134Z,9.30
2023-05-22T07:25:09.114Z,9.10
2023-05-22T07:26:09.108Z,9.90
2023-05-22T07:27:09.138Z,10.00
2023-05-22T07:28:09.311Z,9.80
2023-05-22T07:29:09.091Z,9.20
2023-05-22T07:30:09.090Z,9.40
2023-05-22T07:31:09.104Z,10.20
2023-05-22T07:32:09.083Z,10.40
2023-05-22T07:33:09.081Z,9.40
2023-05-22T07:34:09.062Z,9.30
2023-05-22T07:35:09.049Z,9.40
2023-05-22T07:36:09.075Z,9.70
2023-05-22T07:37:09.051Z,9.40
2023-05-22T07:38:09.016Z,9.50
2023-05-22T07:39:09.030Z,9.40
2023-05-22T07:40:09.012Z,9.40
2023-05-22T07:41:09.019Z,9.50
2023-05-22T07:42:08.992Z,9.50
2023-05-22T07:43:08.979Z,9.60
2023-05-22T07:44:08.975Z,9.30
2023-05-22T07:45:08.975Z,9.30
2023-05-22T07:46:09.220Z,9.40
2023-05-22T07:47:08.981Z,9.40
2023-05-22T07:48:08.955Z,9.60
2023-05-22T07:49:08.951Z,9.60
2023-05-22T07:50:08.939Z,9.40
2023-05-22T07:51:08.948Z,9.40
2023-05-22T07:52:08.916Z,9.80
2023-05-22T07:53:08.906Z,9.30
2023-05-22T07:54:08.894Z,9.90
2023-05-22T07:55:08.957Z,9.70
2023-05-22T07:56:08.902Z,9.20
2023-05-22T07:57:08.885Z,9.80
2023-05-22T07:58:08.863Z,9.60
2023-05-22T07:59:08.869Z,10.00
2023-05-22T08:00:08.908Z,9.10
2023-05-22T08:01:09.718Z,9.70
2023-05-22T08:02:09.907Z,9.60
2023-05-22T08:03:08.934Z,10.00
2023-05-22T08:04:09.048Z,9.30
2023-05-22T08:05:08.889Z,9.80
2023-05-22T08:06:08.823Z,8.80
2023-05-22T08:07:08.824Z,10.40
2023-05-22T08:08:08.787Z,10.10
2023-05-22T08:09:09.045Z,9.50
2023-05-22T08:10:08.769Z,9.70
2023-05-22T08:11:09.003Z,9.60
2023-05-22T08:12:08.797Z,9.00
2023-05-22T08:13:08.755Z,9.30
2023-05-22T08:14:08.745Z,8.70
2023-05-22T08:15:08.739Z,9.80
2023-05-22T08:16:08.755Z,9.60
2023-05-22T08:17:08.902Z,9.00
2023-05-22T08:18:08.736Z,9.90
2023-05-22T08:19:08.752Z,9.20
2023-05-22T08:20:08.860Z,9.50
2023-05-22T08:21:08.721Z,9.40
2023-05-22T08:22:08.685Z,9.60
2023-05-22T08:23:08.699Z,9.10
2023-05-22T08:24:08.683Z,10.00
2023-05-22T08:25:08.664Z,9.80
2023-05-22T08:26:08.699Z,9.70
2023-05-22T08:27:08.646Z,9.50
2023-05-22T08:28:08.644Z,9.50
2023-05-22T08:29:08.629Z,9.50
2023-05-22T08:30:08.642Z,9.40
2023-05-22T08:31:08.741Z,9.30
2023-05-22T08:32:08.745Z,9.40
2023-05-22T08:33:08.782Z,9.00
2023-05-22T08:34:08.592Z,10.20
2023-05-22T08:35:08.613Z,8.90
2023-05-22T08:36:08.580Z,9.20
2023-05-22T08:37:08.574Z,9.70
2023-05-22T08:38:08.576Z,9.80
2023-05-22T08:39:08.561Z,9.20
2023-05-22T08:40:08.574Z,9.30
2023-05-22T08:41:08.556Z,9.80
2023-05-22T08:42:08.543Z,8.90
2023-05-22T08:43:08.545Z,8.90
2023-05-22T08:44:08.563Z,8.80
2023-05-22T08:45:08.540Z,9.50
2023-05-22T08:46:08.509Z,8.80
2023-05-22T08:47:08.605Z,9.00
2023-05-22T08:48:08.496Z,9.30
2023-05-22T08:49:08.541Z,9.30
2023-05-22T08:50:08.481Z,9.40
2023-05-22T08:51:08.471Z,9.00
2023-05-22T08:52:08.474Z,9.00
2023-05-22T08:53:08.450Z,8.90
2023-05-22T08:54:08.493Z,8.70
2023-05-22T08:55:08.444Z,9.10
2023-05-22T08:56:08.478Z,8.90
2023-05-22T08:57:08.452Z,9.00
2023-05-22T08:58:08.458Z,8.80
2023-05-22T08:59:08.442Z,9.50
2023-05-22T09:00:08.406Z,8.50
2023-05-22T09:01:08.461Z,9.20
2023-05-22T09:02:08.394Z,8.60
2023-05-22T09:03:08.455Z,9.20
2023-05-22T09:04:08.475Z,8.50
2023-05-22T09:05:08.412Z,8.90
2023-05-22T09:06:08.362Z,8.70
2023-05-22T09:07:08.362Z,8.60
2023-05-22T09:08:19.172Z,7.80
2023-05-22T09:09:10.348Z,8.70
2023-05-22T09:10:08.338Z,8.00
2023-05-22T09:11:08.335Z,8.20
2023-05-22T09:12:08.332Z,8.70
2023-05-22T09:13:08.358Z,8.50
2023-05-22T09:14:08.348Z,8.40
2023-05-22T09:15:08.303Z,8.40
2023-05-22T09:16:08.311Z,7.70
2023-05-22T09:17:08.407Z,8.00
2023-05-22T09:18:08.396Z,8.40
2023-05-22T09:19:08.312Z,7.90
2023-05-22T09:20:08.268Z,8.00
2023-05-22T09:21:21.652Z,7.90
2023-05-22T09:22:10.290Z,7.90
2023-05-22T09:23:08.268Z,8.10
2023-05-22T09:24:08.270Z,8.30
2023-05-22T09:25:08.236Z,8.10
2023-05-22T09:26:08.225Z,7.80
2023-05-22T09:27:08.264Z,8.20
2023-05-22T09:28:08.208Z,8.40
2023-05-22T09:29:08.215Z,8.40
2023-05-22T09:30:08.203Z,7.90
2023-05-22T09:31:08.241Z,8.10
2023-05-22T09:32:08.202Z,8.70
2023-05-22T09:33:08.227Z,8.10
2023-05-22T09:34:08.169Z,8.40
2023-05-22T09:35:08.174Z,8.30
2023-05-22T09:36:08.162Z,8.60
2023-05-22T09:37:08.166Z,8.80
2023-05-22T09:38:09.226Z,8.10
2023-05-22T09:39:08.137Z,8.50
2023-05-22T09:40:08.131Z,8.20
2023-05-22T09:41:08.141Z,8.00
2023-05-22T09:42:08.163Z,8.50
2023-05-22T09:43:08.097Z,8.20
2023-05-22T09:44:08.096Z,7.70
2023-05-22T09:45:08.093Z,8.10
2023-05-22T09:46:08.341Z,8.30
2023-05-22T09:47:08.093Z,8.70
2023-05-22T09:48:08.120Z,8.30
2023-05-22T09:49:08.062Z,8.40
2023-05-22T09:50:08.059Z,8.50
2023-05-22T09:51:08.074Z,8.60
2023-05-22T09:52:08.067Z,8.10
2023-05-22T09:53:08.060Z,8.00
2023-05-22T09:54:08.028Z,8.40
2023-05-22T09:55:08.041Z,7.70
2023-05-22T09:56:08.029Z,8.40
2023-05-22T09:57:08.012Z,8.20
2023-05-22T09:58:07.988Z,7.90
2023-05-22T09:59:07.989Z,7.70
2023-05-22T10:00:08.006Z,8.90
2023-05-22T10:01:08.010Z,8.80
2023-05-22T10:02:08.085Z,8.40
2023-05-22T10:03:08.037Z,7.30
2023-05-22T10:04:08.018Z,7.80
2023-05-22T10:05:07.995Z,7.10
2023-05-22T10:06:07.941Z,7.30
2023-05-22T10:07:07.927Z,7.40
2023-05-22T10:08:07.920Z,7.50
2023-05-22T10:09:07.921Z,7.80
2023-05-22T10:10:07.987Z,7.60
2023-05-22T10:11:07.898Z,8.00
2023-05-22T10:12:07.943Z,8.10
2023-05-22T10:13:07.953Z,7.60
2023-05-22T10:14:07.937Z,6.90
2023-05-22T10:15:07.896Z,7.30
2023-05-22T10:16:07.920Z,7.00
2023-05-22T10:17:07.856Z,7.50
2023-05-22T10:18:07.961Z,7.40
2023-05-22T10:19:07.907Z,7.90
2023-05-22T10:20:07.827Z,8.30
2023-05-22T10:21:07.836Z,7.70
2023-05-22T10:22:07.830Z,7.20
2023-05-22T10:23:07.858Z,7.90
2023-05-22T10:24:07.832Z,8.20
2023-05-22T10:25:10.429Z,7.80
2023-05-22T10:26:07.784Z,8.30
2023-05-22T10:27:07.785Z,6.40
2023-05-22T10:28:07.795Z,6.70
2023-05-22T10:29:07.788Z,7.50
2023-05-22T10:30:07.816Z,7.40
2023-05-22T10:31:07.748Z,7.50
2023-05-22T10:32:07.740Z,7.10
2023-05-22T10:33:07.889Z,7.00
2023-05-22T10:34:07.851Z,7.40
2023-05-22T10:35:07.718Z,7.00
2023-05-22T10:36:07.726Z,7.10
2023-05-22T10:37:17.106Z,6.90
2023-05-22T10:38:09.719Z,6.60
2023-05-22T10:39:07.682Z,7.30
2023-05-22T10:40:07.679Z,7.00
2023-05-22T10:41:07.750Z,6.70
2023-05-22T10:42:07.659Z,7.10
2023-05-22T10:43:07.696Z,7.40
2023-05-22T10:44:07.650Z,7.70
2023-05-22T10:45:07.676Z,7.20
2023-05-22T10:46:07.738Z,7.30
2023-05-22T10:47:07.669Z,7.50
2023-05-22T10:48:07.769Z,7.70
2023-05-22T10:49:07.616Z,7.50
2023-05-22T10:50:07.625Z,7.40
2023-05-22T10:51:07.601Z,7.20
2023-05-22T10:52:07.620Z,7.40
2023-05-22T10:53:07.585Z,7.30
2023-05-22T10:54:07.585Z,7.50
2023-05-22T10:55:07.593Z,7.20
2023-05-22T10:56:07.573Z,6.40
2023-05-22T10:57:07.683Z,7.10
2023-05-22T10:58:07.555Z,7.00
2023-05-22T10:59:07.572Z,7.00
2023-05-22T11:00:07.546Z,7.00
2023-05-22T11:01:07.540Z,7.40
2023-05-22T11:02:09.619Z,7.60
2023-05-22T11:03:17.069Z,7.10
2023-05-22T11:04:09.512Z,7.70
2023-05-22T11:05:07.562Z,7.70
2023-05-22T11:06:07.518Z,7.50
2023-05-22T11:07:07.512Z,7.80
2023-05-22T11:08:07.480Z,7.70
2023-05-22T11:09:07.474Z,7.60
2023-05-22T11:10:07.462Z,7.40
2023-05-22T11:11:07.483Z,7.30
2023-05-22T11:12:07.462Z,6.70
2023-05-22T11:13:07.517Z,7.60
2023-05-22T11:14:07.447Z,7.00
2023-05-22T11:15:07.423Z,7.20
2023-05-22T11:16:07.453Z,7.30
2023-05-22T11:17:07.442Z,7.50
2023-05-22T11:18:07.459Z,7.60
2023-05-22T11:19:21.943Z,7.40
2023-05-22T11:20:09.529Z,7.30
2023-05-22T11:21:07.419Z,7.20
2023-05-22T11:22:07.384Z,7.70
2023-05-22T11:23:07.370Z,7.60
2023-05-22T11:24:07.362Z,6.60
2023-05-22T11:25:07.398Z,6.60
2023-05-22T11:26:07.342Z,6.50
2023-05-22T11:27:07.348Z,6.50
2023-05-22T11:28:07.342Z,6.90
2023-05-22T11:29:07.329Z,6.60
2023-05-22T11:30:07.366Z,6.70
2023-05-22T11:31:07.345Z,6.50
2023-05-22T11:32:07.313Z,6.70
2023-05-22T11:33:07.344Z,6.70
2023-05-22T11:34:07.307Z,6.50
2023-05-22T11:35:07.291Z,6.40
2023-05-22T11:36:08.271Z,6.10
2023-05-22T11:37:07.258Z,6.60
2023-05-22T11:38:07.377Z,6.50
2023-05-22T11:39:07.293Z,6.00
2023-05-22T11:40:07.251Z,6.70
2023-05-22T11:41:07.231Z,6.10
2023-05-22T11:42:07.213Z,6.40
2023-05-22T11:43:08.237Z,6.40
2023-05-22T11:44:07.232Z,6.70
2023-05-22T11:45:07.278Z,6.70
2023-05-22T11:46:07.258Z,6.80
2023-05-22T11:47:07.213Z,6.70
2023-05-22T11:48:07.224Z,7.30
2023-05-22T11:49:07.191Z,7.00
2023-05-22T11:50:07.152Z,6.40
2023-05-22T11:51:07.153Z,6.50
2023-05-22T11:52:07.140Z,6.70
2023-05-22T11:53:07.165Z,6.30
2023-05-22T11:54:07.161Z,6.40
2023-05-22T11:55:07.124Z,6.30
2023-05-22T11:56:07.121Z,6.80
2023-05-22T11:57:07.109Z,6.40
2023-05-22T11:58:07.136Z,6.00
2023-05-22T11:59:07.091Z,6.30
2023-05-22T12:00:07.123Z,6.20
2023-05-22T12:01:07.147Z,6.60
2023-05-22T12:02:07.102Z,6.30
2023-05-22T12:03:07.165Z,6.00
2023-05-22T12:04:07.125Z,6.40
2023-05-22T12:05:07.046Z,6.10
2023-05-22T12:06:07.020Z,6.20
2023-05-22T12:07:07.046Z,6.30
2023-05-22T12:08:07.056Z,6.30
2023-05-22T12:09:07.015Z,6.40
2023-05-22T12:10:06.999Z,6.50
2023-05-22T12:11:07.014Z,6.50
2023-05-22T12:12:07.013Z,6.60
2023-05-22T12:13:06.986Z,6.60
2023-05-22T12:14:06.966Z,6.50
2023-05-22T12:15:06.964Z,6.60
2023-05-22T12:16:06.971Z,6.40
2023-05-22T12:17:07.048Z,6.60
2023-05-22T12:18:06.944Z,6.90
2023-05-22T12:19:06.976Z,7.30
2023-05-22T12:20:06.921Z,6.80
2023-05-22T12:21:06.949Z,7.00
2023-05-22T12:22:06.935Z,6.50
2023-05-22T12:23:06.899Z,6.00
2023-05-22T12:24:06.882Z,7.00
2023-05-22T12:25:06.876Z,6.10
2023-05-22T12:26:06.907Z,6.70
2023-05-22T12:27:06.892Z,6.10
2023-05-22T12:28:06.889Z,6.70
2023-05-22T12:29:06.852Z,6.40
2023-05-22T12:30:06.901Z,6.70
2023-05-22T12:31:06.880Z,6.50
2023-05-22T12:32:06.892Z,6.50
2023-05-22T12:33:06.951Z,6.90
2023-05-22T12:34:06.832Z,6.50
2023-05-22T12:35:06.836Z,6.50
2023-05-22T12:36:06.845Z,6.60
2023-05-22T12:37:06.811Z,6.70
2023-05-22T12:38:06.782Z,6.70
2023-05-22T12:39:06.797Z,6.60
2023-05-22T12:40:06.793Z,7.00
2023-05-22T12:41:06.788Z,6.50
2023-05-22T12:42:06.774Z,6.90
2023-05-22T12:43:06.759Z,6.60
2023-05-22T12:44:06.746Z,6.90
2023-05-22T12:45:06.765Z,6.90
2023-05-22T12:46:06.810Z,6.30
2023-05-22T12:47:06.779Z,7.00
2023-05-22T12:48:06.746Z,6.70
2023-05-22T12:49:06.788Z,7.10
2023-05-22T12:50:06.727Z,6.90
2023-05-22T12:51:06.693Z,7.00
2023-05-22T12:52:06.697Z,7.10
2023-05-22T12:53:06.676Z,6.90
2023-05-22T12:54:06.664Z,7.70
2023-05-22T12:55:06.689Z,7.00
2023-05-22T12:56:06.650Z,7.30
2023-05-22T12:57:06.680Z,7.20
2023-05-22T12:58:06.642Z,6.60
2023-05-22T12:59:06.670Z,7.20
2023-05-22T13:00:06.666Z,7.20
2023-05-22T13:01:06.668Z,7.20
2023-05-22T13:02:06.682Z,7.50
2023-05-22T13:03:06.664Z,7.10
2023-05-22T13:04:06.625Z,7.30
2023-05-22T13:05:06.750Z,7.10