createdAt,value
2019-01-18T00:00:55.220Z,99.90
2019-01-18T00:03:24.518Z,99.90
2019-01-18T00:05:53.784Z,99.90
2019-01-18T00:08:23.081Z,99.90
2019-01-18T00:10:52.341Z,99.90
2019-01-18T00:13:21.646Z,99.90
2019-01-18T00:15:51.038Z,99.90
2019-01-18T00:18:20.296Z,99.90
2019-01-18T00:20:49.602Z,99.90
2019-01-18T00:23:18.944Z,99.90
2019-01-18T00:25:48.285Z,99.90
2019-01-18T00:28:17.570Z,99.90
2019-01-18T00:30:46.871Z,99.90
2019-01-18T00:33:16.120Z,99.90
2019-01-18T00:35:45.395Z,99.90
2019-01-18T00:38:14.656Z,99.90
2019-01-18T00:40:43.933Z,99.90
2019-01-18T00:43:13.189Z,99.90
2019-01-18T00:45:42.506Z,99.90
2019-01-18T00:48:11.766Z,99.90
2019-01-18T00:50:41.063Z,99.90
2019-01-18T00:53:10.325Z,99.90
2019-01-18T00:55:39.588Z,99.90
2019-01-18T00:58:08.888Z,99.90
2019-01-18T01:00:38.260Z,99.90
2019-01-18T01:03:07.733Z,99.90
2019-01-18T01:05:36.991Z,99.90
2019-01-18T01:08:06.373Z,99.90
2019-01-18T01:10:35.623Z,99.90
2019-01-18T01:13:04.923Z,99.90
2019-01-18T01:15:34.192Z,99.90
2019-01-18T01:18:03.468Z,99.90
2019-01-18T01:20:32.737Z,99.90
2019-01-18T01:23:02.009Z,99.90
2019-01-18T01:25:31.274Z,99.90
2019-01-18T01:28:00.611Z,99.90
2019-01-18T01:30:29.891Z,99.90
2019-01-18T01:32:59.172Z,99.90
2019-01-18T01:35:28.445Z,99.90
2019-01-18T01:37:57.730Z,99.90
2019-01-18T01:40:28.728Z,99.90
2019-01-18T01:42:58.119Z,99.90
2019-01-18T01:45:27.373Z,99.90
2019-01-18T01:47:56.640Z,99.90
2019-01-18T01:50:27.172Z,99.90
2019-01-18T01:52:57.589Z,99.90
2019-01-18T01:55:26.871Z,99.90
2019-01-18T01:57:56.333Z,99.90
2019-01-18T02:00:27.752Z,99.90
2019-01-18T02:02:57.029Z,99.90
2019-01-18T02:05:26.308Z,99.90
2019-01-18T02:07:55.572Z,99.90
2019-01-18T02:10:25.044Z,99.90
2019-01-18T02:12:54.300Z,99.90
2019-01-18T02:15:25.800Z,99.90
2019-01-18T02:17:55.121Z,99.90
2019-01-18T02:20:25.771Z,99.90
2019-01-18T02:22:55.322Z,99.90
2019-01-18T02:25:24.598Z,99.90
2019-01-18T02:27:53.888Z,99.90
2019-01-18T02:30:25.649Z,99.90
2019-01-18T02:32:54.957Z,99.90
2019-01-18T02:35:24.339Z,99.90
2019-01-18T02:37:53.790Z,99.90
2019-01-18T02:40:23.450Z,99.90
2019-01-18T02:42:52.727Z,99.90
2019-01-18T02:45:23.413Z,99.90
2019-01-18T02:47:52.686Z,99.90
2019-01-18T02:50:21.952Z,99.90
2019-01-18T02:52:51.239Z,99.90
2019-01-18T02:55:20.757Z,99.90
2019-01-18T02:57:50.011Z,99.90
2019-01-18T03:00:21.270Z,99.90
2019-01-18T03:02:50.527Z,99.90
2019-01-18T03:05:21.877Z,99.90
2019-01-18T03:07:51.164Z,99.90
2019-01-18T03:10:22.522Z,99.90
2019-01-18T03:12:51.771Z,99.90
2019-01-18T03:15:21.077Z,99.90
2019-01-18T03:17:50.329Z,99.90
2019-01-18T03:20:19.971Z,99.90
2019-01-18T03:22:49.257Z,99.90
2019-01-18T03:25:24.161Z,99.90
2019-01-18T03:27:53.458Z,99.90
2019-01-18T03:30:22.709Z,99.90
2019-01-18T03:32:52.128Z,99.90
2019-01-18T03:35:22.292Z,99.90
2019-01-18T03:37:51.560Z,99.90
2019-01-18T03:40:21.166Z,99.90
2019-01-18T03:42:50.780Z,99.90
2019-01-18T03:45:20.530Z,99.90
2019-01-18T03:47:49.992Z,99.90
2019-01-18T03:50:21.446Z,99.90
2019-01-18T03:52:50.722Z,99.90
2019-01-18T03:55:20.008Z,99.90
2019-01-18T03:57:49.360Z,99.90
2019-01-18T04:00:26.869Z,99.90
2019-01-18T04:02:56.186Z,99.90
2019-01-18T04:05:25.604Z,99.90
2019-01-18T04:07:54.893Z,99.90
2019-01-18T04:10:24.361Z,99.90
2019-01-18T04:12:53.735Z,99.90
2019-01-18T04:15:23.933Z,99.90
2019-01-18T04:17:53.321Z,99.90
2019-01-18T04:20:22.836Z,99.90
2019-01-18T04:22:52.120Z,99.90
2019-01-18T04:25:23.909Z,99.90
2019-01-18T04:27:53.163Z,99.90
2019-01-18T04:30:22.846Z,99.90
2019-01-18T04:32:52.133Z,99.90
2019-01-18T04:35:21.912Z,99.90
2019-01-18T04:37:51.244Z,99.90
2019-01-18T04:40:24.540Z,99.90
2019-01-18T04:42:53.936Z,99.90
2019-01-18T04:45:23.380Z,99.90
2019-01-18T04:47:52.970Z,99.90
2019-01-18T04:50:23.868Z,99.90
2019-01-18T04:52:53.221Z,99.90
2019-01-18T04:55:22.485Z,99.90
2019-01-18T04:57:52.044Z,99.90
2019-01-18T05:00:23.328Z,99.90
2019-01-18T05:02:52.702Z,99.90
2019-01-18T05:05:22.068Z,99.90
2019-01-18T05:07:51.465Z,99.90
2019-01-18T05:10:21.726Z,99.90
2019-01-18T05:12:50.990Z,99.90
2019-01-18T05:15:22.384Z,99.90
2019-01-18T05:17:51.698Z,99.90
2019-01-18T05:20:20.987Z,99.90
2019-01-18T05:22:50.353Z,99.90
2019-01-18T05:25:19.654Z,99.90
2019-01-18T05:27:48.904Z,99.90
2019-01-18T05:30:26.460Z,99.90
2019-01-18T05:32:55.734Z,99.90
2019-01-18T05:35:25.040Z,99.90
2019-01-18T05:37:54.337Z,99.90
2019-01-18T05:40:23.843Z,99.90
2019-01-18T05:42:53.136Z,99.90
2019-01-18T05:45:22.679Z,99.90
2019-01-18T05:48:11.054Z,99.90
2019-01-18T05:50:40.339Z,99.90
2019-01-18T05:53:10.112Z,99.90
2019-01-18T05:55:39.387Z,99.90
2019-01-18T05:58:08.672Z,99.90
2019-01-18T06:00:55.011Z,99.90
2019-01-18T06:03:19.004Z,99.90
2019-01-18T06:05:48.460Z,99.90
2019-01-18T06:08:17.754Z,99.90
2019-01-18T06:10:47.024Z,99.90
2019-01-18T06:13:16.305Z,99.90
2019-01-18T06:15:45.571Z,99.90
2019-01-18T06:18:14.842Z,99.90
2019-01-18T06:20:44.201Z,99.90
2019-01-18T06:23:13.460Z,99.90
2019-01-18T06:25:42.802Z,99.90
2019-01-18T06:28:12.065Z,99.90
2019-01-18T06:30:41.366Z,99.90
2019-01-18T06:33:10.649Z,99.90
2019-01-18T06:35:39.961Z,99.90
2019-01-18T06:38:09.237Z,99.90
2019-01-18T06:40:38.543Z,99.90
2019-01-18T06:43:08.237Z,99.90
2019-01-18T06:45:37.491Z,99.90
2019-01-18T06:48:07.106Z,99.90
2019-01-18T06:50:36.368Z,99.90
2019-01-18T06:53:05.876Z,99.90
2019-01-18T06:55:35.145Z,99.90
2019-01-18T06:58:04.642Z,99.90
2019-01-18T07:00:35.013Z,99.90
2019-01-18T07:03:04.848Z,99.90
2019-01-18T07:05:34.119Z,99.90
2019-01-18T07:08:03.395Z,99.90
2019-01-18T07:10:32.672Z,99.90
2019-01-18T07:13:01.951Z,99.90
2019-01-18T07:15:31.225Z,99.90
2019-01-18T07:18:00.509Z,99.90
2019-01-18T07:20:29.763Z,99.90
2019-01-18T07:22:59.051Z,99.90
2019-01-18T07:25:32.198Z,99.90
2019-01-18T07:28:01.463Z,99.90
2019-01-18T07:30:41.351Z,99.90
2019-01-18T07:33:12.506Z,99.90
2019-01-18T07:35:41.811Z,99.90
2019-01-18T07:38:11.148Z,99.90
2019-01-18T07:40:40.421Z,99.90
2019-01-18T07:43:09.745Z,99.90
2019-01-18T07:45:39.037Z,99.90
2019-01-18T07:48:08.316Z,99.90
2019-01-18T07:50:37.612Z,99.90
2019-01-18T07:53:06.872Z,99.90
2019-01-18T07:55:36.210Z,99.90
2019-01-18T07:58:06.153Z,99.90
2019-01-18T08:00:35.408Z,99.90
2019-01-18T08:03:04.848Z,99.90
2019-01-18T08:05:34.109Z,99.90
2019-01-18T08:08:03.413Z,99.90
2019-01-18T08:10:32.705Z,99.90
2019-01-18T08:13:02.059Z,99.90
2019-01-18T08:15:31.371Z,99.90
2019-01-18T08:18:00.652Z,99.90
2019-01-18T08:20:31.302Z,99.90
2019-01-18T08:23:01.529Z,99.90
2019-01-18T08:25:30.805Z,99.90
2019-01-18T08:28:00.441Z,99.90
2019-01-18T08:30:31.087Z,99.90
2019-01-18T08:33:00.397Z,99.90
2019-01-18T08:35:30.787Z,99.90
2019-01-18T08:38:00.085Z,99.90
2019-01-18T08:40:31.752Z,99.90
2019-01-18T08:43:02.361Z,99.90
2019-01-18T08:45:37.537Z,99.90
2019-01-18T08:48:07.665Z,99.90
2019-01-18T08:50:38.249Z,99.90
2019-01-18T08:53:07.574Z,99.90
2019-01-18T08:55:36.887Z,99.90
2019-01-18T08:58:06.212Z,99.90
2019-01-18T09:00:35.700Z,99.90
2019-01-18T09:03:05.562Z,99.90
2019-01-18T09:05:34.877Z,99.90
2019-01-18T09:08:04.158Z,99.90
2019-01-18T09:10:33.770Z,99.90
2019-01-18T09:13:03.036Z,99.90
2019-01-18T09:15:32.316Z,99.90
2019-01-18T09:18:01.685Z,99.90
2019-01-18T09:20:31.120Z,99.90
2019-01-18T09:23:00.436Z,99.90
2019-01-18T09:25:29.706Z,99.90
2019-01-18T09:27:58.984Z,99.90
2019-01-18T09:30:32.254Z,99.90
2019-01-18T09:33:02.443Z,99.90
2019-01-18T09:35:32.158Z,99.90
2019-01-18T09:38:02.935Z,99.90
2019-01-18T09:40:33.227Z,99.90
2019-01-18T09:43:02.493Z,97.40
2019-01-18T09:45:31.784Z,97.10
2019-01-18T09:48:01.037Z,99.80
2019-01-18T09:50:32.101Z,96.20
2019-01-18T09:53:02.062Z,95.50
2019-01-18T09:55:31.312Z,93.80
2019-01-18T09:58:00.581Z,94.10
2019-01-18T10:00:31.902Z,95.40
2019-01-18T10:03:01.733Z,99.90
2019-01-18T10:05:31.938Z,99.90
2019-01-18T10:08:01.460Z,97.50
2019-01-18T10:10:30.729Z,96.70
2019-01-18T10:13:00.118Z,96.00
2019-01-18T10:15:35.285Z,97.40
2019-01-18T10:18:06.198Z,97.50
2019-01-18T10:20:35.594Z,96.50
2019-01-18T10:23:05.139Z,96.60
2019-01-18T10:25:34.416Z,96.70
2019-01-18T10:28:03.911Z,98.60
2019-01-18T10:30:33.181Z,96.90
2019-01-18T10:33:02.476Z,93.60
2019-01-18T10:35:31.796Z,95.80
2019-01-18T10:38:01.141Z,93.20
2019-01-18T10:40:30.422Z,93.10
2019-01-18T10:42:59.766Z,94.70
2019-01-18T10:45:29.049Z,93.20
2019-01-18T10:47:58.316Z,96.10
2019-01-18T10:50:32.752Z,99.90
2019-01-18T10:53:02.320Z,99.90
2019-01-18T10:55:31.585Z,99.90
2019-01-18T10:58:00.875Z,99.90
2019-01-18T11:00:33.217Z,99.90
2019-01-18T11:03:02.565Z,99.90
2019-01-18T11:05:31.822Z,99.90
2019-01-18T11:08:01.111Z,99.90
2019-01-18T11:10:30.393Z,99.90
2019-01-18T11:12:59.655Z,99.90
2019-01-18T11:15:30.513Z,99.90
2019-01-18T11:17:59.818Z,99.90
2019-01-18T11:20:38.075Z,99.90
2019-01-18T11:23:07.423Z,99.90
2019-01-18T11:25:36.715Z,99.90
2019-01-18T11:28:05.982Z,99.90
2019-01-18T11:30:35.373Z,99.90
2019-01-18T11:33:04.808Z,99.90
2019-01-18T11:35:34.101Z,99.90
2019-01-18T11:38:03.468Z,99.90
2019-01-18T11:40:32.737Z,96.20
2019-01-18T11:43:02.029Z,93.30
2019-01-18T11:45:31.310Z,92.00
2019-01-18T11:48:00.556Z,93.20
2019-01-18T11:50:29.841Z,93.20
2019-01-18T11:52:59.097Z,93.40
2019-01-18T11:55:28.421Z,97.90
2019-01-18T11:57:57.684Z,98.30
2019-01-18T12:00:27.669Z,96.90
2019-01-18T12:02:56.974Z,99.90
2019-01-18T12:05:26.502Z,99.90
2019-01-18T12:07:55.912Z,99.90
2019-01-18T12:10:27.470Z,99.90
2019-01-18T12:12:56.727Z,99.90
2019-01-18T12:15:26.030Z,99.10
2019-01-18T12:17:55.296Z,99.10
2019-01-18T12:20:26.812Z,98.50
2019-01-18T12:22:56.100Z,99.90
2019-01-18T12:25:25.362Z,99.90
2019-01-18T12:27:54.677Z,99.90
2019-01-18T12:30:26.978Z,99.90
2019-01-18T12:32:56.237Z,99.90
2019-01-18T12:35:25.513Z,99.90
2019-01-18T12:37:54.792Z,99.90
2019-01-18T12:40:24.077Z,99.90
2019-01-18T12:42:53.331Z,99.90
2019-01-18T12:45:23.816Z,99.90
2019-01-18T12:47:53.130Z,99.90
2019-01-18T12:50:25.360Z,99.90
2019-01-18T12:52:54.657Z,99.90
2019-01-18T12:55:24.012Z,99.90
2019-01-18T12:57:53.288Z,99.90
2019-01-18T13:00:22.993Z,99.90
2019-01-18T13:02:52.250Z,99.90
2019-01-18T13:05:24.729Z,95.00
2019-01-18T13:07:53.994Z,96.20
2019-01-18T13:10:23.282Z,94.60
2019-01-18T13:12:52.560Z,93.30
2019-01-18T13:15:28.717Z,94.00
2019-01-18T13:17:57.984Z,94.30
2019-01-18T13:20:27.272Z,96.10
2019-01-18T13:22:56.566Z,97.10
2019-01-18T13:25:25.832Z,95.90
2019-01-18T13:27:59.734Z,95.10
2019-01-18T13:30:26.369Z,95.70
2019-01-18T13:32:55.762Z,97.10
2019-01-18T13:35:25.061Z,98.60
2019-01-18T13:37:54.322Z,97.40
2019-01-18T13:40:23.656Z,99.90
2019-01-18T13:42:52.917Z,99.90
2019-01-18T13:45:24.415Z,99.90
2019-01-18T13:47:53.202Z,99.90
2019-01-18T13:50:22.491Z,99.90
2019-01-18T13:52:51.861Z,99.90
2019-01-18T13:55:23.719Z,99.90
2019-01-18T13:57:53.014Z,99.90
2019-01-18T14:00:22.400Z,99.90
2019-01-18T14:02:51.655Z,99.90
2019-01-18T14:05:20.933Z,97.90
2019-01-18T14:07:53.386Z,99.90
2019-01-18T14:10:23.820Z,99.90
2019-01-18T14:12:53.107Z,99.90
2019-01-18T14:15:23.238Z,99.90
2019-01-18T14:17:52.565Z,99.90
2019-01-18T14:20:22.290Z,99.90
2019-01-18T14:22:52.246Z,99.90
2019-01-18T14:25:21.597Z,99.90
2019-01-18T14:27:50.975Z,99.90
2019-01-18T14:30:22.596Z,99.90
2019-01-18T14:32:55.511Z,99.90
2019-01-18T14:35:23.136Z,99.90
2019-01-18T14:37:52.923Z,99.90
2019-01-18T14:40:22.222Z,99.90
2019-01-18T14:42:51.611Z,99.90
2019-01-18T14:45:24.247Z,99.90
2019-01-18T14:47:53.523Z,99.90
2019-01-18T14:50:22.790Z,99.90
2019-01-18T14:52:52.052Z,99.90
2019-01-18T14:55:21.330Z,99.90
2019-01-18T14:57:50.701Z,99.90
2019-01-18T15:00:26.165Z,99.90
2019-01-18T15:03:02.026Z,99.90
2019-01-18T15:05:26.419Z,99.90
2019-01-18T15:07:55.700Z,99.90
2019-01-18T15:10:24.992Z,99.90
2019-01-18T15:13:00.411Z,99.90
2019-01-18T15:15:29.674Z,99.90
2019-01-18T15:17:58.951Z,99.90
2019-01-18T15:20:29.813Z,99.90
2019-01-18T15:22:59.682Z,99.90
2019-01-18T15:25:28.956Z,99.90
2019-01-18T15:27:58.203Z,99.90
2019-01-18T15:30:29.016Z,99.90
2019-01-18T15:32:58.286Z,99.90
2019-01-18T15:35:33.079Z,99.90
2019-01-18T15:38:02.346Z,99.90
2019-01-18T15:40:33.738Z,99.90
2019-01-18T15:43:03.761Z,99.90
2019-01-18T15:45:33.032Z,99.90
2019-01-18T15:48:02.321Z,99.90
2019-01-18T15:50:33.926Z,99.90
2019-01-18T15:53:03.240Z,99.90
2019-01-18T15:55:32.520Z,99.90
2019-01-18T15:58:01.782Z,99.90
2019-01-18T16:00:33.305Z,99.90
2019-01-18T16:03:02.661Z,99.90
2019-01-18T16:05:31.941Z,99.90
2019-01-18T16:08:01.205Z,99.90
2019-01-18T16:10:30.502Z,99.90
2019-01-18T16:12:59.752Z,99.90
2019-01-18T16:15:53.631Z,99.90
2019-01-18T16:18:23.263Z,99.90
2019-01-18T16:20:52.599Z,99.90
2019-01-18T16:23:21.920Z,99.90
2019-01-18T16:25:51.172Z,99.90
2019-01-18T16:28:20.489Z,99.90
2019-01-18T16:30:49.879Z,99.90
2019-01-18T16:33:23.564Z,99.90
2019-01-18T16:35:50.188Z,99.90
2019-01-18T16:38:19.465Z,99.90
2019-01-18T16:40:48.741Z,99.90
2019-01-18T16:43:30.116Z,99.90
2019-01-18T16:45:59.388Z,99.90
2019-01-18T16:48:28.656Z,99.90
2019-01-18T16:50:57.929Z,99.90
2019-01-18T16:53:27.195Z,99.90
2019-01-18T16:55:56.466Z,99.90
2019-01-18T16:58:25.732Z,99.90
2019-01-18T17:00:56.330Z,99.90
2019-01-18T17:03:30.226Z,99.90
2019-01-18T17:05:56.582Z,99.90
2019-01-18T17:08:25.859Z,99.90
2019-01-18T17:10:55.114Z,99.90
2019-01-18T17:13:25.156Z,99.90
2019-01-18T17:15:54.404Z,99.90
2019-01-18T17:18:25.148Z,99.90
2019-01-18T17:20:54.450Z,99.90
2019-01-18T17:23:23.803Z,99.90
2019-01-18T17:25:53.065Z,99.90
2019-01-18T17:28:22.425Z,99.90
2019-01-18T17:30:51.765Z,99.90
2019-01-18T17:33:21.161Z,99.90
2019-01-18T17:36:30.925Z,99.90
2019-01-18T17:39:24.798Z,99.90
2019-01-18T17:42:24.001Z,99.90
2019-01-18T17:45:31.078Z,99.90
2019-01-18T17:48:37.509Z,99.90
2019-01-18T17:51:42.565Z,99.90
2019-01-18T17:55:11.200Z,99.90
2019-01-18T17:58:13.961Z,99.90
2019-01-18T18:01:30.361Z,99.90
2019-01-18T18:04:38.169Z,99.90
2019-01-18T18:07:44.700Z,99.90
2019-01-18T18:10:54.784Z,99.90
2019-01-18T18:14:01.695Z,99.90
2019-01-18T18:17:04.089Z,99.90
2019-01-18T18:20:32.796Z,99.90
2019-01-18T18:23:34.578Z,99.90
2019-01-18T18:26:32.461Z,99.90
2019-01-18T18:29:49.125Z,99.90
2019-01-18T18:32:55.080Z,99.90
2019-01-18T18:35:48.221Z,99.90
2019-01-18T18:38:55.700Z,99.90
2019-01-18T18:42:01.797Z,99.90
2019-01-18T18:45:17.105Z,99.90
2019-01-18T18:48:28.285Z,99.90
2019-01-18T18:51:53.476Z,99.90
2019-01-18T18:54:42.468Z,99.90
2019-01-18T18:57:40.110Z,99.90
2019-01-18T19:00:34.361Z,99.90
2019-01-18T19:03:48.947Z,99.90
2019-01-18T19:06:54.041Z,99.90
2019-01-18T19:10:13.336Z,99.90
2019-01-18T19:13:37.470Z,99.90
2019-01-18T19:17:00.311Z,99.90
2019-01-18T19:20:15.581Z,99.90
2019-01-18T19:23:43.982Z,99.90
2019-01-18T19:26:43.815Z,99.90
2019-01-18T19:29:56.232Z,99.90
2019-01-18T19:33:09.402Z,99.90
2019-01-18T19:36:12.555Z,99.90
2019-01-18T19:39:24.698Z,99.90
2019-01-18T19:42:27.480Z,99.90
2019-01-18T19:45:21.479Z,99.90
2019-01-18T19:48:27.573Z,99.90
2019-01-18T19:51:36.626Z,99.90
2019-01-18T19:54:56.431Z,99.90
2019-01-18T19:57:44.384Z,99.90
2019-01-18T20:00:36.745Z,99.90
2019-01-18T20:03:42.236Z,99.90
2019-01-18T20:06:54.327Z,99.90
2019-01-18T20:10:05.867Z,99.90
2019-01-18T20:13:29.373Z,99.90
2019-01-18T20:16:35.441Z,99.90
2019-01-18T20:19:34.303Z,99.90
2019-01-18T20:22:40.011Z,99.90
2019-01-18T20:25:33.742Z,99.90
2019-01-18T20:28:37.539Z,99.90
2019-01-18T20:31:50.622Z,99.90
2019-01-18T20:34:49.039Z,99.90
2019-01-18T20:37:55.498Z,99.90
2019-01-18T20:41:16.536Z,99.90
2019-01-18T20:44:11.139Z,99.90
2019-01-18T20:47:12.994Z,99.90
2019-01-18T20:50:06.535Z,99.90
2019-01-18T20:53:11.164Z,99.90
2019-01-18T20:56:15.759Z,99.90
2019-01-18T20:59:21.598Z,99.90
2019-01-18T21:02:11.790Z,99.90
2019-01-18T21:05:20.163Z,99.90
2019-01-18T21:08:27.531Z,99.90
2019-01-18T21:11:25.184Z,99.90
2019-01-18T21:14:35.289Z,99.90
2019-01-18T21:17:52.690Z,99.90
2019-01-18T21:21:08.644Z,99.90
2019-01-18T21:24:23.748Z,99.90
2019-01-18T21:27:25.343Z,99.90
2019-01-18T21:30:44.683Z,99.90
2019-01-18T21:33:45.646Z,99.90
2019-01-18T21:37:10.983Z,99.90
2019-01-18T21:40:00.716Z,99.90
2019-01-18T21:43:10.126Z,99.90
2019-01-18T21:46:19.280Z,99.90
2019-01-18T21:49:17.112Z,99.90
2019-01-18T21:52:17.735Z,99.90
2019-01-18T21:55:22.565Z,99.90
2019-01-18T21:58:36.221Z,99.90
2019-01-18T22:01:36.840Z,99.90
2019-01-18T22:04:50.135Z,99.90
2019-01-18T22:07:50.792Z,99.90
2019-01-18T22:10:38.917Z,99.90
2019-01-18T22:13:36.501Z,99.90
2019-01-18T22:16:33.017Z,99.90
2019-01-18T22:19:51.341Z,99.90
2019-01-18T22:22:50.105Z,99.90
2019-01-18T22:25:45.545Z,99.90
2019-01-18T22:29:04.849Z,99.90
2019-01-18T22:32:09.318Z,99.90
2019-01-18T22:35:00.989Z,99.90
2019-01-18T22:37:55.478Z,99.90
2019-01-18T22:40:50.711Z,99.90
2019-01-18T22:43:30.840Z,99.90
2019-01-18T22:46:22.503Z,99.90
2019-01-18T22:49:27.310Z,99.90
2019-01-18T22:52:34.670Z,99.90
2019-01-18T22:55:54.257Z,99.90
2019-01-18T22:58:39.212Z,99.90
2019-01-18T23:01:34.128Z,99.90
2019-01-18T23:04:45.200Z,99.90
2019-01-18T23:07:46.338Z,99.90
2019-01-18T23:11:04.896Z,99.90
2019-01-18T23:14:14.653Z,99.90
2019-01-18T23:17:13.595Z,99.90
2019-01-18T23:20:25.405Z,99.90
2019-01-18T23:23:31.675Z,99.90
2019-01-18T23:26:40.421Z,99.90
2019-01-18T23:29:45.788Z,99.90
2019-01-18T23:32:35.519Z,99.90
2019-01-18T23:35:19.468Z,99.90
2019-01-18T23:38:09.277Z,99.90
2019-01-18T23:41:18.337Z,99.90
2019-01-18T23:44:24.662Z,99.90
2019-01-18T23:47:28.551Z,99.90
2019-01-18T23:50:37.618Z,99.90
2019-01-18T23:53:34.981Z,99.90
2019-01-18T23:56:44.380Z,99.90
2019-01-18T23:59:22.231Z,99.90
