createdAt,value
2023-03-06T09:35:35.690Z,4.70
2023-03-06T09:38:02.385Z,4.78
2023-03-06T09:40:28.948Z,4.55
2023-03-06T09:42:55.547Z,4.85
2023-03-06T09:45:22.783Z,5.03
2023-03-06T09:47:49.452Z,4.03
2023-03-06T09:50:16.270Z,6.47
2023-03-06T09:52:43.495Z,8.25
2023-03-06T09:55:10.284Z,5.75
2023-03-06T09:57:36.842Z,5.50
2023-03-06T10:00:04.904Z,7.53
2023-03-06T10:02:31.686Z,5.10
2023-03-06T10:05:01.066Z,5.63
2023-03-06T10:07:27.693Z,4.78
2023-03-06T10:09:54.418Z,6.93
2023-03-06T10:12:22.980Z,7.18
2023-03-06T10:14:52.899Z,6.13
2023-03-06T10:17:19.456Z,8.50
2023-03-06T10:19:47.635Z,5.10
2023-03-06T10:22:14.278Z,6.03
2023-03-06T10:24:40.928Z,7.03
2023-03-06T10:27:07.640Z,5.90
2023-03-06T10:29:34.440Z,6.60
2023-03-06T10:32:03.833Z,6.38
2023-03-06T10:34:30.492Z,5.20
2023-03-06T10:36:57.126Z,5.90
2023-03-06T10:39:23.959Z,6.85
2023-03-06T10:41:50.544Z,7.45
2023-03-06T10:44:17.136Z,7.60
2023-03-06T10:46:43.876Z,8.00
2023-03-06T10:49:10.663Z,6.82
2023-03-06T10:51:37.366Z,5.82
2023-03-06T10:54:03.956Z,10.35
2023-03-06T10:56:30.522Z,7.00
2023-03-06T10:58:57.110Z,7.88
2023-03-06T11:01:23.790Z,7.53
2023-03-06T11:03:50.434Z,8.10
2023-03-06T11:06:17.000Z,6.38
2023-03-06T11:08:43.917Z,6.35
2023-03-06T11:11:10.617Z,8.45
2023-03-06T11:13:37.221Z,6.68
2023-03-06T11:16:03.976Z,7.60
2023-03-06T11:18:34.866Z,6.00
2023-03-06T11:21:01.480Z,6.85
2023-03-06T11:23:28.056Z,5.55
2023-03-06T11:25:54.686Z,6.00
2023-03-06T11:28:21.799Z,7.38
2023-03-06T11:30:48.378Z,7.82
2023-03-06T11:33:14.929Z,8.80
2023-03-06T11:35:41.547Z,35.42
2023-03-06T11:38:08.280Z,35.38
2023-03-06T11:40:34.868Z,30.55
2023-03-06T11:43:01.426Z,32.58
2023-03-06T11:45:28.013Z,37.60
2023-03-06T11:47:54.602Z,67.13
2023-03-06T11:50:21.220Z,63.70
2023-03-06T11:52:47.902Z,61.70
2023-03-06T11:55:14.467Z,41.10
2023-03-06T11:57:41.032Z,56.58
2023-03-06T12:00:07.914Z,43.35
2023-03-06T12:02:39.416Z,53.85
2023-03-06T12:05:06.798Z,66.72
2023-03-06T12:07:33.456Z,47.67
2023-03-06T12:10:00.418Z,50.28
2023-03-06T12:12:27.020Z,36.00
2023-03-06T12:14:53.597Z,35.45
2023-03-06T12:17:20.268Z,35.05
2023-03-06T12:19:47.225Z,28.83
2023-03-06T12:22:13.828Z,27.02
2023-03-06T12:24:40.497Z,23.63
2023-03-06T12:27:07.106Z,22.17
2023-03-06T12:29:34.090Z,23.25
2023-03-06T12:32:00.769Z,18.98
2023-03-06T12:34:27.462Z,18.60
2023-03-06T12:36:54.386Z,18.33
2023-03-06T12:39:21.286Z,17.27
2023-03-06T12:41:47.847Z,16.35
2023-03-06T12:44:14.421Z,15.23
2023-03-06T12:46:40.992Z,18.40
2023-03-06T12:49:07.857Z,15.95
2023-03-06T12:51:34.491Z,15.50
2023-03-06T12:54:01.149Z,12.23
2023-03-06T12:56:27.765Z,12.00
2023-03-06T12:58:54.497Z,13.18
2023-03-06T13:01:24.013Z,13.77
2023-03-06T13:03:50.686Z,12.18
2023-03-06T13:06:17.242Z,11.63
2023-03-06T13:08:44.366Z,11.30
2023-03-06T13:11:11.189Z,11.57
2023-03-06T13:13:37.773Z,11.65
2023-03-06T13:16:04.344Z,13.43
2023-03-06T13:18:31.085Z,12.52
2023-03-06T13:20:57.645Z,10.57
2023-03-06T13:23:24.245Z,11.65
2023-03-06T13:25:50.921Z,10.85
2023-03-06T13:28:17.527Z,11.93
2023-03-06T13:30:44.158Z,10.23
2023-03-06T13:33:10.890Z,10.77
2023-03-06T13:35:37.567Z,9.80
2023-03-06T13:38:04.299Z,8.00
2023-03-06T13:40:30.983Z,12.90
2023-03-06T13:42:57.615Z,11.10
2023-03-06T13:45:24.235Z,9.68
2023-03-06T13:48:21.053Z,9.00
2023-03-06T13:50:37.806Z,10.70
2023-03-06T13:53:04.371Z,8.00
2023-03-06T13:55:31.286Z,7.80
2023-03-06T13:57:58.095Z,8.63
2023-03-06T14:00:24.825Z,9.75
2023-03-06T14:02:51.440Z,9.00
2023-03-06T14:05:18.134Z,7.75
2023-03-06T14:07:44.752Z,7.50
2023-03-06T14:10:11.441Z,8.63
2023-03-06T14:12:38.122Z,7.70
2023-03-06T14:15:04.730Z,9.18
2023-03-06T14:17:31.336Z,7.40
2023-03-06T14:19:58.158Z,8.73
2023-03-06T14:22:24.795Z,9.02
2023-03-06T14:24:51.372Z,7.55
2023-03-06T14:27:18.774Z,7.75
2023-03-06T14:29:49.718Z,8.25
2023-03-06T14:32:16.501Z,5.85
2023-03-06T14:34:43.074Z,7.20
2023-03-06T14:37:09.970Z,7.38
2023-03-06T14:39:36.595Z,6.57
2023-03-06T14:42:03.218Z,5.85
2023-03-06T14:44:29.818Z,6.50
2023-03-06T14:46:56.391Z,7.75
2023-03-06T14:49:23.030Z,7.28
2023-03-06T14:51:49.648Z,7.82
2023-03-06T14:54:16.525Z,6.60
2023-03-06T14:56:44.006Z,6.03
2023-03-06T14:59:10.722Z,7.75
2023-03-06T15:01:37.414Z,6.07
2023-03-06T15:04:04.015Z,5.97
2023-03-06T15:06:31.120Z,11.30
2023-03-06T15:08:57.841Z,7.95
2023-03-06T15:11:24.444Z,7.28
2023-03-06T15:13:51.009Z,5.38
2023-03-06T15:16:17.637Z,7.07
2023-03-06T15:18:44.535Z,5.65
2023-03-06T15:21:11.233Z,7.57
2023-03-06T15:23:37.876Z,6.07
2023-03-06T15:26:04.491Z,6.20
2023-03-06T15:28:31.454Z,5.95
2023-03-06T15:30:58.012Z,6.07
2023-03-06T15:33:24.669Z,5.15
2023-03-06T15:35:51.410Z,5.15
2023-03-06T15:38:18.046Z,5.90
2023-03-06T15:40:49.554Z,5.97
2023-03-06T15:45:42.838Z,6.82
2023-03-06T15:48:09.760Z,5.10
2023-03-06T15:50:36.402Z,5.47
2023-03-06T15:53:02.991Z,5.03
2023-03-06T15:55:29.576Z,5.63
2023-03-06T15:57:56.217Z,4.88
2023-03-06T16:00:27.632Z,5.07
2023-03-06T16:02:54.847Z,4.95
2023-03-06T16:05:21.510Z,5.22
2023-03-06T16:07:48.252Z,5.10
2023-03-06T16:10:15.013Z,5.80
2023-03-06T16:12:41.602Z,5.57
2023-03-06T16:15:08.216Z,5.30
2023-03-06T16:17:34.798Z,4.80
2023-03-06T16:20:01.489Z,4.75
2023-03-06T16:22:28.329Z,6.63
2023-03-06T16:24:54.890Z,5.13
2023-03-06T16:27:25.580Z,5.07
2023-03-06T16:29:53.007Z,5.07
2023-03-06T16:32:19.650Z,4.90
2023-03-06T16:34:46.274Z,5.70
2023-03-06T16:37:12.936Z,8.15
2023-03-06T16:39:39.581Z,4.95
2023-03-06T16:42:06.134Z,6.57
2023-03-06T16:44:32.728Z,5.07
2023-03-06T16:46:59.308Z,4.78
2023-03-06T16:49:26.403Z,4.93
2023-03-06T16:51:53.087Z,4.57
2023-03-06T16:54:19.828Z,5.10
2023-03-06T16:56:46.385Z,4.07
2023-03-06T16:59:13.134Z,5.50
2023-03-06T17:01:39.844Z,4.13
2023-03-06T17:04:06.496Z,3.67
2023-03-06T17:06:33.125Z,5.28
2023-03-06T17:09:00.121Z,4.93
2023-03-06T17:11:26.764Z,5.10
2023-03-06T17:13:55.097Z,4.35
2023-03-06T17:16:21.962Z,4.40
2023-03-06T17:18:49.610Z,4.95
2023-03-06T17:21:16.219Z,5.72
2023-03-06T17:23:42.928Z,4.38
2023-03-06T17:26:09.603Z,4.72
2023-03-06T17:28:36.461Z,4.28
2023-03-06T17:31:03.185Z,4.10
2023-03-06T17:33:30.046Z,3.70
2023-03-06T17:35:56.640Z,4.65
2023-03-06T17:38:23.559Z,3.47
2023-03-06T17:40:50.327Z,4.63
2023-03-06T17:43:16.897Z,4.40
2023-03-06T17:45:43.733Z,3.33
2023-03-06T17:48:10.596Z,4.68
2023-03-06T17:50:37.155Z,5.55
2023-03-06T17:53:03.714Z,4.07
2023-03-06T17:55:30.315Z,4.07
2023-03-06T17:57:57.054Z,4.40
2023-03-06T18:00:23.639Z,4.07
2023-03-06T18:02:50.217Z,4.45
2023-03-06T18:05:18.078Z,5.85
2023-03-06T18:07:44.718Z,4.22
2023-03-06T18:10:11.644Z,3.97
2023-03-06T18:12:38.209Z,3.65
2023-03-06T18:15:04.805Z,3.20
2023-03-06T18:17:31.398Z,3.38
2023-03-06T18:19:58.061Z,4.25
2023-03-06T18:22:24.700Z,2.88
2023-03-06T18:24:51.426Z,3.65
2023-03-06T18:27:18.016Z,4.13
2023-03-06T18:29:44.805Z,3.42
2023-03-06T18:32:12.040Z,4.05
2023-03-06T18:34:38.697Z,5.20
2023-03-06T18:37:05.322Z,3.35
2023-03-06T18:39:32.164Z,3.90
2023-03-06T18:41:58.788Z,4.55
2023-03-06T18:44:25.381Z,3.97
2023-03-06T18:46:51.966Z,3.85
2023-03-06T18:49:18.888Z,5.32
2023-03-06T18:51:47.193Z,3.97
2023-03-06T18:54:13.783Z,3.92
2023-03-06T18:56:44.003Z,3.75
2023-03-06T18:59:10.927Z,3.92
2023-03-06T19:01:37.715Z,5.75
2023-03-06T19:04:04.390Z,4.40
2023-03-06T19:06:31.097Z,4.88
2023-03-06T19:09:02.269Z,3.85
2023-03-06T19:11:28.879Z,5.60
