createdAt,value
2019-03-18T00:01:48.073Z,58.62
2019-03-18T00:04:14.378Z,58.49
2019-03-18T00:06:40.683Z,58.43
2019-03-18T00:09:07.023Z,58.01
2019-03-18T00:11:33.327Z,58.25
2019-03-18T00:13:59.817Z,58.34
2019-03-18T00:16:26.123Z,59.05
2019-03-18T00:18:52.539Z,58.72
2019-03-18T00:21:18.856Z,57.82
2019-03-18T00:23:45.205Z,59.28
2019-03-18T00:26:11.508Z,59.37
2019-03-18T00:28:37.817Z,58.82
2019-03-18T00:31:04.139Z,59.79
2019-03-18T00:33:30.444Z,58.99
2019-03-18T00:35:58.154Z,58.70
2019-03-18T00:38:23.133Z,58.79
2019-03-18T00:40:49.431Z,59.36
2019-03-18T00:43:15.749Z,59.09
2019-03-18T00:45:42.061Z,58.78
2019-03-18T00:48:08.374Z,59.92
2019-03-18T00:50:34.701Z,59.04
2019-03-18T00:53:01.016Z,59.24
2019-03-18T00:55:27.325Z,59.84
2019-03-18T00:57:53.623Z,60.19
2019-03-18T01:00:19.938Z,60.96
2019-03-18T01:02:49.127Z,60.81
2019-03-18T01:05:12.566Z,59.64
2019-03-18T01:07:38.872Z,60.53
2019-03-18T01:10:05.175Z,60.90
2019-03-18T01:12:31.624Z,60.69
2019-03-18T01:14:57.881Z,61.31
2019-03-18T01:17:24.188Z,60.72
2019-03-18T01:19:50.494Z,60.20
2019-03-18T01:22:16.830Z,59.89
2019-03-18T01:24:43.146Z,60.62
2019-03-18T01:27:09.451Z,61.57
2019-03-18T01:29:35.757Z,61.48
2019-03-18T01:32:02.077Z,61.10
2019-03-18T01:34:28.387Z,60.93
2019-03-18T01:36:54.692Z,61.54
2019-03-18T01:39:21.039Z,61.56
2019-03-18T01:41:47.342Z,62.23
2019-03-18T01:44:13.660Z,62.98
2019-03-18T01:46:39.949Z,63.84
2019-03-18T01:49:06.256Z,62.97
2019-03-18T01:51:32.562Z,62.93
2019-03-18T01:53:58.873Z,63.67
2019-03-18T01:56:25.192Z,63.09
2019-03-18T01:58:51.483Z,63.44
2019-03-18T02:01:17.832Z,64.60
2019-03-18T02:03:44.125Z,65.47
2019-03-18T02:06:10.437Z,65.15
2019-03-18T02:08:36.744Z,64.55
2019-03-18T02:11:03.053Z,64.97
2019-03-18T02:13:29.359Z,64.47
2019-03-18T02:15:55.670Z,64.60
2019-03-18T02:18:21.980Z,66.13
2019-03-18T02:20:48.283Z,65.68
2019-03-18T02:23:14.612Z,66.08
2019-03-18T02:25:40.924Z,66.23
2019-03-18T02:28:07.220Z,65.99
2019-03-18T02:30:33.529Z,66.20
2019-03-18T02:32:59.833Z,65.94
2019-03-18T02:35:26.156Z,66.10
2019-03-18T02:37:52.615Z,66.01
2019-03-18T02:40:18.776Z,65.77
2019-03-18T02:42:45.086Z,65.68
2019-03-18T02:45:11.395Z,65.65
2019-03-18T02:47:37.708Z,65.51
2019-03-18T02:50:04.008Z,66.23
2019-03-18T02:52:30.321Z,66.25
2019-03-18T02:54:56.631Z,65.76
2019-03-18T02:57:22.937Z,64.89
2019-03-18T02:59:49.264Z,65.17
2019-03-18T03:02:15.549Z,65.38
2019-03-18T03:04:41.863Z,65.62
2019-03-18T03:07:08.174Z,65.22
2019-03-18T03:09:34.507Z,65.52
2019-03-18T03:12:00.807Z,65.57
2019-03-18T03:14:27.116Z,66.26
2019-03-18T03:16:53.429Z,66.89
2019-03-18T03:19:19.731Z,67.09
2019-03-18T03:21:46.045Z,68.27
2019-03-18T03:24:12.344Z,68.54
2019-03-18T03:26:38.657Z,68.21
2019-03-18T03:29:04.961Z,69.00
2019-03-18T03:31:31.267Z,69.03
2019-03-18T03:33:57.574Z,69.01
2019-03-18T03:36:23.881Z,69.91
2019-03-18T03:38:50.191Z,69.20
2019-03-18T03:41:18.311Z,68.96
2019-03-18T03:43:42.803Z,67.96
2019-03-18T03:46:09.105Z,68.20
2019-03-18T03:48:35.460Z,68.51
2019-03-18T03:51:01.744Z,68.58
2019-03-18T03:53:30.864Z,69.08
2019-03-18T03:55:54.372Z,68.33
2019-03-18T03:58:20.680Z,69.04
2019-03-18T04:00:46.992Z,69.04
2019-03-18T04:03:13.301Z,68.79
2019-03-18T04:05:39.609Z,68.82
2019-03-18T04:08:05.912Z,68.66
2019-03-18T04:10:32.239Z,69.22
2019-03-18T04:12:58.551Z,68.69
2019-03-18T04:15:24.847Z,68.24
2019-03-18T04:17:51.157Z,68.28
2019-03-18T04:20:17.493Z,69.22
2019-03-18T04:22:43.791Z,68.44
2019-03-18T04:25:10.088Z,68.39
2019-03-18T04:27:36.399Z,68.71
2019-03-18T04:30:02.717Z,69.29
2019-03-18T04:32:29.054Z,69.20
2019-03-18T04:34:55.351Z,69.24
2019-03-18T04:37:21.655Z,68.96
2019-03-18T04:39:47.964Z,69.71
2019-03-18T04:42:14.271Z,69.90
2019-03-18T04:44:40.582Z,68.82
2019-03-18T04:47:14.344Z,68.88
2019-03-18T04:49:33.204Z,69.04
2019-03-18T04:51:59.515Z,68.23
2019-03-18T04:54:25.829Z,68.49
2019-03-18T04:56:52.201Z,66.58
2019-03-18T04:59:19.235Z,66.47
2019-03-18T05:01:45.541Z,65.62
2019-03-18T05:04:11.839Z,65.08
2019-03-18T05:06:38.179Z,65.62
2019-03-18T05:09:04.484Z,65.28
2019-03-18T05:11:30.954Z,64.47
2019-03-18T05:13:57.375Z,64.83
2019-03-18T05:16:23.573Z,64.04
2019-03-18T05:18:49.880Z,63.45
2019-03-18T05:21:16.189Z,62.04
2019-03-18T05:23:42.508Z,62.15
2019-03-18T05:26:08.811Z,61.47
2019-03-18T05:28:35.142Z,61.10
2019-03-18T05:31:01.446Z,60.49
2019-03-18T05:33:27.762Z,59.27
2019-03-18T05:35:54.078Z,58.97
2019-03-18T05:38:20.392Z,58.50
2019-03-18T05:40:46.706Z,57.93
2019-03-18T05:43:13.005Z,58.04
2019-03-18T05:45:39.381Z,58.24
2019-03-18T05:48:05.762Z,57.64
2019-03-18T05:50:32.011Z,57.89
2019-03-18T05:52:58.367Z,56.68
2019-03-18T05:55:24.681Z,56.28
2019-03-18T05:57:50.996Z,57.19
2019-03-18T06:00:17.307Z,55.79
2019-03-18T06:02:46.680Z,54.20
2019-03-18T06:05:09.912Z,54.31
2019-03-18T06:07:36.227Z,54.02
2019-03-18T06:10:02.530Z,52.37
2019-03-18T06:12:28.840Z,52.88
2019-03-18T06:14:55.147Z,52.62
2019-03-18T06:17:21.469Z,51.60
2019-03-18T06:19:47.776Z,51.05
2019-03-18T06:22:14.085Z,50.50
2019-03-18T06:24:40.436Z,50.28
2019-03-18T06:27:06.730Z,49.95
2019-03-18T06:29:33.102Z,49.65
2019-03-18T06:31:59.380Z,49.45
2019-03-18T06:34:25.717Z,49.26
2019-03-18T06:36:52.040Z,48.38
2019-03-18T06:39:18.412Z,47.91
2019-03-18T06:41:44.758Z,47.01
2019-03-18T06:44:11.079Z,46.82
2019-03-18T06:46:37.386Z,46.73
2019-03-18T06:49:03.728Z,46.66
2019-03-18T06:51:30.040Z,46.62
2019-03-18T06:53:56.371Z,46.68
2019-03-18T06:56:22.714Z,45.51
2019-03-18T06:58:49.802Z,45.17
2019-03-18T07:01:16.114Z,45.23
2019-03-18T07:03:42.420Z,44.63
2019-03-18T07:06:08.732Z,45.14
2019-03-18T07:08:35.028Z,43.75
2019-03-18T07:11:01.336Z,43.21
2019-03-18T07:13:27.648Z,42.50
2019-03-18T07:15:53.983Z,42.17
2019-03-18T07:18:20.293Z,43.32
2019-03-18T07:20:46.612Z,41.49
2019-03-18T07:23:13.014Z,41.02
2019-03-18T07:25:39.329Z,39.99
2019-03-18T07:28:05.641Z,40.33
2019-03-18T07:30:31.949Z,39.57
2019-03-18T07:32:58.264Z,38.91
2019-03-18T07:35:24.571Z,39.12
2019-03-18T07:37:50.884Z,39.58
2019-03-18T07:40:17.203Z,39.70
2019-03-18T07:42:43.503Z,38.58
2019-03-18T07:45:09.824Z,39.44
2019-03-18T07:47:36.128Z,38.98
2019-03-18T07:50:02.435Z,38.90
2019-03-18T07:52:28.746Z,37.92
2019-03-18T07:54:55.046Z,36.89
2019-03-18T07:57:21.366Z,36.61
2019-03-18T07:59:47.664Z,36.69
2019-03-18T08:02:13.976Z,37.15
2019-03-18T08:04:40.281Z,35.83
2019-03-18T08:07:06.617Z,35.88
2019-03-18T08:09:32.922Z,36.75
2019-03-18T08:11:59.229Z,36.62
2019-03-18T08:14:25.540Z,35.38
2019-03-18T08:16:51.855Z,35.72
2019-03-18T08:19:18.164Z,36.67
2019-03-18T08:21:44.482Z,35.21
2019-03-18T08:24:10.779Z,35.36
2019-03-18T08:26:37.145Z,34.67
2019-03-18T08:29:03.457Z,35.00
2019-03-18T08:31:29.769Z,33.25
2019-03-18T08:33:56.080Z,33.87
2019-03-18T08:36:22.399Z,34.20
2019-03-18T08:38:48.707Z,34.26
2019-03-18T08:41:15.023Z,34.57
2019-03-18T08:43:41.325Z,34.14
2019-03-18T08:46:07.638Z,34.46
2019-03-18T08:48:33.958Z,33.54
2019-03-18T08:51:00.263Z,33.60
2019-03-18T08:53:26.572Z,33.66
2019-03-18T08:55:52.880Z,33.14
2019-03-18T08:58:19.311Z,32.72
2019-03-18T09:00:45.622Z,32.63
2019-03-18T09:03:11.946Z,32.99
2019-03-18T09:05:38.249Z,32.07
2019-03-18T09:08:04.576Z,31.54
2019-03-18T09:10:30.884Z,31.87
2019-03-18T09:12:57.189Z,31.70
2019-03-18T09:15:23.519Z,31.70
2019-03-18T09:17:49.830Z,31.39
2019-03-18T09:20:16.136Z,30.38
2019-03-18T09:22:42.450Z,29.74
2019-03-18T09:25:08.762Z,30.66
2019-03-18T09:27:35.102Z,30.32
2019-03-18T09:30:01.441Z,29.60
2019-03-18T09:32:27.750Z,29.41
2019-03-18T09:34:54.874Z,29.97
2019-03-18T09:37:20.460Z,28.97
2019-03-18T09:39:46.768Z,28.91
2019-03-18T09:42:13.088Z,28.32
2019-03-18T09:44:39.392Z,28.56
2019-03-18T09:47:05.718Z,28.69
2019-03-18T09:49:32.027Z,28.58
2019-03-18T09:51:58.355Z,28.46
2019-03-18T09:54:24.661Z,27.87
2019-03-18T09:56:51.021Z,27.77
2019-03-18T09:59:17.337Z,27.03
2019-03-18T10:01:44.576Z,27.15
2019-03-18T10:04:09.983Z,27.54
2019-03-18T10:06:36.294Z,26.61
2019-03-18T10:09:02.606Z,27.15
2019-03-18T10:11:28.931Z,25.91
2019-03-18T10:13:55.324Z,25.73
2019-03-18T10:16:21.629Z,26.50
2019-03-18T10:18:47.948Z,26.21
2019-03-18T10:21:14.303Z,26.43
2019-03-18T10:23:40.651Z,26.70
2019-03-18T10:26:06.961Z,25.99
2019-03-18T10:28:33.278Z,26.07
2019-03-18T10:30:59.590Z,25.75
2019-03-18T10:33:25.903Z,25.64
2019-03-18T10:35:54.199Z,25.21
2019-03-18T10:38:18.575Z,25.28
2019-03-18T10:40:44.908Z,24.98
2019-03-18T10:43:11.213Z,24.69
2019-03-18T10:45:37.520Z,24.90
2019-03-18T10:48:03.845Z,24.55
2019-03-18T10:50:30.150Z,25.17
2019-03-18T10:52:56.500Z,25.24
2019-03-18T10:55:22.803Z,24.89
2019-03-18T10:57:49.115Z,24.16
2019-03-18T11:00:15.490Z,24.10
2019-03-18T11:02:44.680Z,23.67
2019-03-18T11:05:08.417Z,24.25
2019-03-18T11:07:34.417Z,24.30
2019-03-18T11:10:00.732Z,23.51
2019-03-18T11:12:27.037Z,24.09
2019-03-18T11:14:53.343Z,23.72
2019-03-18T11:17:19.658Z,23.27
2019-03-18T11:19:57.579Z,23.13
2019-03-18T11:22:12.303Z,23.00
2019-03-18T11:24:38.613Z,23.36
2019-03-18T11:27:04.930Z,23.74
2019-03-18T11:29:31.241Z,23.65
2019-03-18T11:31:57.585Z,22.58
2019-03-18T11:34:23.886Z,22.42
2019-03-18T11:36:50.227Z,22.70
2019-03-18T11:39:16.531Z,21.71
2019-03-18T11:41:42.858Z,21.68
2019-03-18T11:44:09.166Z,21.74
2019-03-18T11:46:35.496Z,21.46
2019-03-18T11:49:01.826Z,21.52
2019-03-18T11:51:28.146Z,21.28
2019-03-18T11:53:54.449Z,21.29
2019-03-18T11:56:20.792Z,21.21
2019-03-18T11:58:47.093Z,21.23
2019-03-18T12:01:13.401Z,21.41
2019-03-18T12:03:39.712Z,21.15
2019-03-18T12:06:06.043Z,21.67
2019-03-18T12:08:32.351Z,20.87
2019-03-18T12:10:58.733Z,20.86
2019-03-18T12:13:24.977Z,20.90
2019-03-18T12:15:51.285Z,21.09
2019-03-18T12:18:17.608Z,20.93
2019-03-18T12:20:43.920Z,20.62
2019-03-18T12:23:10.225Z,20.59
2019-03-18T12:25:36.580Z,20.07
2019-03-18T12:28:05.238Z,19.95
2019-03-18T12:30:29.216Z,19.85
2019-03-18T12:32:55.522Z,19.51
2019-03-18T12:35:21.833Z,19.62
2019-03-18T12:37:48.142Z,20.03
2019-03-18T12:40:14.470Z,20.00
2019-03-18T12:42:40.784Z,20.00
2019-03-18T12:45:08.809Z,20.44
2019-03-18T12:47:33.429Z,20.15
2019-03-18T12:49:59.734Z,19.39
2019-03-18T12:52:26.076Z,19.87
2019-03-18T12:54:52.375Z,20.43
2019-03-18T12:57:18.687Z,19.36
2019-03-18T12:59:45.030Z,19.13
2019-03-18T13:02:11.377Z,19.23
2019-03-18T13:04:37.683Z,19.59
2019-03-18T13:07:03.994Z,20.13
2019-03-18T13:09:30.311Z,20.78
2019-03-18T13:11:56.632Z,21.06
2019-03-18T13:14:22.964Z,21.40
2019-03-18T13:16:49.307Z,21.91
2019-03-18T13:19:15.620Z,22.44
2019-03-18T13:21:41.935Z,22.46
2019-03-18T13:24:08.238Z,22.82
2019-03-18T13:26:34.578Z,22.76
2019-03-18T13:29:00.958Z,22.18
2019-03-18T13:31:27.192Z,22.51
2019-03-18T13:33:53.497Z,22.40
2019-03-18T13:36:19.804Z,22.36
2019-03-18T13:38:46.176Z,22.72
2019-03-18T13:41:12.477Z,22.92
2019-03-18T13:43:38.869Z,22.90
2019-03-18T13:46:05.191Z,22.59
2019-03-18T13:48:31.492Z,23.04
2019-03-18T13:50:57.800Z,23.08
2019-03-18T13:53:24.112Z,23.08
2019-03-18T13:55:50.440Z,22.84
2019-03-18T13:58:16.747Z,22.97
2019-03-18T14:00:43.072Z,22.82
2019-03-18T14:03:09.371Z,22.76
2019-03-18T14:05:35.706Z,22.82
2019-03-18T14:08:02.027Z,22.21
2019-03-18T14:10:28.331Z,21.62
2019-03-18T14:12:54.648Z,21.44
2019-03-18T14:15:20.970Z,20.96
2019-03-18T14:17:47.295Z,21.14
2019-03-18T14:20:13.599Z,21.16
2019-03-18T14:22:39.905Z,21.07
2019-03-18T14:25:06.223Z,20.89
2019-03-18T14:27:32.532Z,21.05
2019-03-18T14:29:58.862Z,21.04
2019-03-18T14:32:25.171Z,21.29
2019-03-18T14:34:51.481Z,21.01
2019-03-18T14:37:17.789Z,20.75
2019-03-18T14:39:44.095Z,20.91
2019-03-18T14:42:10.408Z,20.72
2019-03-18T14:44:36.710Z,21.58
2019-03-18T14:47:03.041Z,21.33
2019-03-18T14:49:29.346Z,21.82
2019-03-18T14:51:55.659Z,22.10
2019-03-18T14:54:21.969Z,22.14
2019-03-18T14:56:48.277Z,22.08
2019-03-18T14:59:14.599Z,22.13
2019-03-18T15:01:40.905Z,22.27
2019-03-18T15:04:07.265Z,21.81
2019-03-18T15:06:33.573Z,21.81
2019-03-18T15:08:59.880Z,22.24
2019-03-18T15:11:26.195Z,22.54
2019-03-18T15:13:52.511Z,22.66
2019-03-18T15:16:18.873Z,22.74
2019-03-18T15:18:45.197Z,22.53
2019-03-18T15:21:11.505Z,22.55
2019-03-18T15:23:37.822Z,22.73
2019-03-18T15:26:05.272Z,22.39
2019-03-18T15:28:30.433Z,22.26
2019-03-18T15:30:56.747Z,22.31
2019-03-18T15:33:23.089Z,22.77
2019-03-18T15:35:49.405Z,22.88
2019-03-18T15:38:15.730Z,23.06
2019-03-18T15:40:42.021Z,23.32
2019-03-18T15:43:08.333Z,23.42
2019-03-18T15:45:34.679Z,23.45
2019-03-18T15:48:00.988Z,23.63
2019-03-18T15:50:27.334Z,23.83
2019-03-18T15:52:53.645Z,23.91
2019-03-18T15:55:19.972Z,24.19
2019-03-18T15:57:46.299Z,24.19
2019-03-18T16:00:12.604Z,24.50
2019-03-18T16:02:38.954Z,24.34
2019-03-18T16:05:05.264Z,24.39
2019-03-18T16:07:31.572Z,24.62
2019-03-18T16:09:57.895Z,24.57
2019-03-18T16:12:24.288Z,24.75
2019-03-18T16:14:50.603Z,24.97
2019-03-18T16:17:16.918Z,25.13
2019-03-18T16:19:43.227Z,25.28
2019-03-18T16:22:09.587Z,25.40
2019-03-18T16:24:36.006Z,25.54
2019-03-18T16:27:02.343Z,25.77
2019-03-18T16:29:28.636Z,26.25
2019-03-18T16:31:54.952Z,26.55
2019-03-18T16:34:21.312Z,26.53
2019-03-18T16:36:47.577Z,26.75
2019-03-18T16:39:13.899Z,27.07
2019-03-18T16:41:40.234Z,27.43
2019-03-18T16:44:06.555Z,27.72
2019-03-18T16:46:32.942Z,27.79
2019-03-18T16:48:59.220Z,28.18
2019-03-18T16:51:25.528Z,28.34
2019-03-18T16:53:51.848Z,28.58
2019-03-18T16:56:18.164Z,28.90
2019-03-18T16:58:44.513Z,29.10
2019-03-18T17:01:10.821Z,29.16
2019-03-18T17:03:37.121Z,28.81
2019-03-18T17:06:03.483Z,28.85
2019-03-18T17:08:29.751Z,30.12
2019-03-18T17:10:56.063Z,32.00
2019-03-18T17:13:22.385Z,33.27
2019-03-18T17:15:48.719Z,33.85
2019-03-18T17:18:17.778Z,34.50
2019-03-18T17:20:41.345Z,35.17
2019-03-18T17:23:07.662Z,35.23
2019-03-18T17:25:33.963Z,35.39
2019-03-18T17:28:00.279Z,35.70
2019-03-18T17:30:26.948Z,36.23
2019-03-18T17:32:52.918Z,36.20
2019-03-18T17:35:19.230Z,36.61
2019-03-18T17:37:45.540Z,37.03
2019-03-18T17:40:11.845Z,37.71
2019-03-18T17:42:38.160Z,38.21
2019-03-18T17:45:04.515Z,38.83
2019-03-18T17:47:30.777Z,38.75
2019-03-18T17:49:57.374Z,38.99
2019-03-18T17:52:23.688Z,39.41
2019-03-18T17:54:49.993Z,39.10
2019-03-18T17:57:16.305Z,39.50
2019-03-18T17:59:42.612Z,39.86
2019-03-18T18:02:08.948Z,40.32
2019-03-18T18:04:35.264Z,40.23
2019-03-18T18:07:01.572Z,40.34
2019-03-18T18:09:27.882Z,40.39
2019-03-18T18:11:54.202Z,40.32
2019-03-18T18:14:20.530Z,40.57
2019-03-18T18:16:46.844Z,40.58
2019-03-18T18:19:13.235Z,40.46
2019-03-18T18:21:39.541Z,40.36
2019-03-18T18:24:05.852Z,39.96
2019-03-18T18:26:32.157Z,40.20
2019-03-18T18:28:58.510Z,40.63
2019-03-18T18:31:24.829Z,40.60
2019-03-18T18:33:51.141Z,41.05
2019-03-18T18:36:17.491Z,40.87
2019-03-18T18:38:43.803Z,41.23
2019-03-18T18:41:10.147Z,41.18
2019-03-18T18:43:36.456Z,41.58
2019-03-18T18:46:02.786Z,41.68
2019-03-18T18:48:29.093Z,42.11
2019-03-18T18:50:55.402Z,42.09
2019-03-18T18:53:26.518Z,42.08
2019-03-18T18:55:48.036Z,42.26
2019-03-18T18:58:14.345Z,42.46
2019-03-18T19:00:40.683Z,42.50
2019-03-18T19:03:06.997Z,42.45
2019-03-18T19:05:33.306Z,42.84
2019-03-18T19:07:59.638Z,42.89
2019-03-18T19:10:25.947Z,43.08
2019-03-18T19:12:52.259Z,43.09
2019-03-18T19:15:18.591Z,42.92
2019-03-18T19:17:44.897Z,43.50
2019-03-18T19:20:11.241Z,43.77
2019-03-18T19:22:37.552Z,44.11
2019-03-18T19:25:03.864Z,43.81
2019-03-18T19:27:30.201Z,43.68
2019-03-18T19:29:56.518Z,43.94
2019-03-18T19:32:22.870Z,44.00
2019-03-18T19:34:49.195Z,44.12
2019-03-18T19:37:15.504Z,44.59
2019-03-18T19:39:41.924Z,45.16
2019-03-18T19:42:08.246Z,45.00
2019-03-18T19:44:34.568Z,45.28
2019-03-18T19:47:00.886Z,45.39
2019-03-18T19:49:27.307Z,45.23
2019-03-18T19:51:53.617Z,45.42
2019-03-18T19:54:19.931Z,45.91
2019-03-18T19:56:46.428Z,45.80
2019-03-18T19:59:12.690Z,45.99
2019-03-18T20:01:39.003Z,46.16
2019-03-18T20:04:05.302Z,46.64
2019-03-18T20:06:31.669Z,46.30
2019-03-18T20:08:58.054Z,46.68
2019-03-18T20:11:24.342Z,46.75
2019-03-18T20:13:50.651Z,46.87
2019-03-18T20:16:16.952Z,47.42
2019-03-18T20:18:43.304Z,47.08
2019-03-18T20:21:09.615Z,46.79
2019-03-18T20:23:35.920Z,46.56
2019-03-18T20:26:02.238Z,46.58
2019-03-18T20:28:28.540Z,46.86
2019-03-18T20:30:54.893Z,46.90
2019-03-18T20:33:21.201Z,47.08
2019-03-18T20:35:47.624Z,47.25
2019-03-18T20:38:13.937Z,47.70
2019-03-18T20:40:40.245Z,48.04
2019-03-18T20:43:06.563Z,48.16
2019-03-18T20:45:32.872Z,48.30
2019-03-18T20:47:59.258Z,48.15
2019-03-18T20:50:25.548Z,48.27
2019-03-18T20:52:51.859Z,48.56
2019-03-18T20:55:18.173Z,48.76
2019-03-18T20:57:44.520Z,48.22
2019-03-18T21:00:10.802Z,48.51
2019-03-18T21:02:37.111Z,49.00
2019-03-18T21:05:03.438Z,49.43
2019-03-18T21:07:29.749Z,49.76
2019-03-18T21:09:56.062Z,49.91
2019-03-18T21:12:22.371Z,49.97
2019-03-18T21:14:52.311Z,50.24
2019-03-18T21:17:18.614Z,49.80
2019-03-18T21:19:44.955Z,49.97
2019-03-18T21:22:11.297Z,50.26
2019-03-18T21:24:37.609Z,50.55
2019-03-18T21:27:03.924Z,52.95
2019-03-18T21:29:30.264Z,50.25
2019-03-18T21:31:56.570Z,50.67
2019-03-18T21:34:22.915Z,50.37
2019-03-18T21:36:49.189Z,50.09
2019-03-18T21:39:17.877Z,50.25
2019-03-18T21:41:41.833Z,50.69
2019-03-18T21:44:08.179Z,50.73
2019-03-18T21:46:34.454Z,49.28
2019-03-18T21:49:00.796Z,49.88
2019-03-18T21:51:27.129Z,50.25
2019-03-18T21:53:53.439Z,50.29
2019-03-18T21:56:19.742Z,50.46
2019-03-18T21:58:46.139Z,51.87
2019-03-18T22:01:12.458Z,52.84
2019-03-18T22:03:38.829Z,52.74
2019-03-18T22:06:05.166Z,52.03
2019-03-18T22:08:31.494Z,53.32
2019-03-18T22:10:57.796Z,52.65
2019-03-18T22:13:24.154Z,53.27
2019-03-18T22:15:50.461Z,54.09
2019-03-18T22:18:16.819Z,52.96
2019-03-18T22:20:43.130Z,53.62
2019-03-18T22:23:09.479Z,52.75
2019-03-18T22:25:35.801Z,54.10
2019-03-18T22:28:02.107Z,53.91
2019-03-18T22:30:28.443Z,54.47
2019-03-18T22:32:54.765Z,54.13
2019-03-18T22:35:21.076Z,54.14
2019-03-18T22:37:47.406Z,54.35
2019-03-18T22:40:13.749Z,54.54
2019-03-18T22:42:40.068Z,54.86
2019-03-18T22:45:06.405Z,55.33
2019-03-18T22:47:32.679Z,54.99
2019-03-18T22:49:58.993Z,55.26
2019-03-18T22:52:25.319Z,55.84
2019-03-18T22:54:55.863Z,55.24
2019-03-18T22:57:18.534Z,55.35
2019-03-18T22:59:44.850Z,55.82
2019-03-18T23:02:11.155Z,56.78
2019-03-18T23:04:37.508Z,57.36
2019-03-18T23:07:03.829Z,57.30
2019-03-18T23:09:30.131Z,57.35
2019-03-18T23:11:56.481Z,56.91
2019-03-18T23:14:22.788Z,56.73
2019-03-18T23:16:49.105Z,56.91
2019-03-18T23:19:15.414Z,56.84
2019-03-18T23:21:41.725Z,57.42
2019-03-18T23:24:08.030Z,58.31
2019-03-18T23:26:34.341Z,57.98
2019-03-18T23:29:00.645Z,58.08
2019-03-18T23:31:26.982Z,58.23
2019-03-18T23:33:53.294Z,58.75
2019-03-18T23:36:19.595Z,58.41
2019-03-18T23:38:45.917Z,58.41
2019-03-18T23:41:12.242Z,57.97
2019-03-18T23:43:38.551Z,57.79
2019-03-18T23:46:04.984Z,58.67
2019-03-18T23:48:31.302Z,56.81
2019-03-18T23:50:57.619Z,56.83
2019-03-18T23:53:23.935Z,56.62
2019-03-18T23:55:50.250Z,55.70
2019-03-18T23:58:16.563Z,55.22
