createdAt,value
2022-08-21T00:01:27.702Z,21.28
2022-08-21T00:16:29.428Z,21.69
2022-08-21T00:31:31.018Z,21.68
2022-08-21T00:46:32.785Z,20.93
2022-08-21T01:01:34.641Z,21.61
2022-08-21T01:16:36.223Z,21.38
2022-08-21T01:31:38.283Z,20.34
2022-08-21T01:46:39.821Z,20.00
2022-08-21T02:01:41.453Z,19.23
2022-08-21T02:16:43.951Z,19.06
2022-08-21T02:31:46.813Z,19.59
2022-08-21T02:46:48.377Z,20.85
2022-08-21T03:01:50.026Z,19.71
2022-08-21T03:16:51.603Z,19.96
2022-08-21T03:31:55.125Z,21.59
2022-08-21T03:46:57.380Z,19.78
2022-08-21T04:02:02.128Z,21.08
2022-08-21T04:17:03.874Z,21.61
2022-08-21T04:32:05.485Z,20.75
2022-08-21T04:47:07.103Z,20.47
2022-08-21T05:02:09.835Z,21.93
2022-08-21T05:17:11.663Z,21.09
2022-08-21T05:32:14.094Z,23.18
2022-08-21T05:47:15.986Z,22.59
2022-08-21T06:02:21.048Z,22.47
2022-08-21T06:17:22.618Z,25.23
2022-08-21T06:32:24.426Z,23.18
2022-08-21T06:47:26.414Z,22.84
2022-08-21T07:02:28.248Z,22.80
2022-08-21T07:17:29.780Z,23.06
2022-08-21T07:32:31.405Z,22.95
2022-08-21T07:47:42.030Z,26.49
2022-08-21T08:02:50.518Z,26.87
2022-08-21T08:17:52.184Z,24.99
2022-08-21T08:32:54.049Z,25.74
2022-08-21T08:48:01.929Z,26.17
2022-08-21T09:03:04.424Z,25.34
2022-08-21T09:18:16.532Z,25.88
2022-08-21T09:33:18.521Z,27.24
2022-08-21T09:48:21.515Z,26.07
2022-08-21T10:03:25.502Z,26.08
2022-08-21T10:18:43.969Z,27.76
2022-08-21T10:33:57.617Z,25.91
2022-08-21T10:49:03.285Z,25.56
2022-08-21T11:04:18.346Z,25.68
2022-08-21T11:19:31.787Z,27.04
2022-08-21T11:34:33.323Z,25.55
2022-08-21T11:49:37.639Z,25.77
2022-08-21T12:04:44.952Z,25.98
2022-08-21T12:20:02.037Z,25.13
2022-08-21T12:35:15.529Z,25.51
2022-08-21T12:50:29.229Z,25.67
2022-08-21T13:05:33.020Z,24.83
2022-08-21T13:20:36.035Z,25.49
2022-08-21T13:35:48.198Z,26.04
2022-08-21T13:50:50.423Z,26.09
2022-08-21T14:05:51.962Z,25.42
2022-08-21T14:21:04.409Z,24.13
2022-08-21T14:36:06.275Z,24.79
2022-08-21T14:51:07.802Z,25.86
2022-08-21T15:06:09.889Z,23.73
2022-08-21T15:21:11.481Z,24.60
2022-08-21T15:36:13.031Z,24.60
2022-08-21T15:51:15.372Z,24.20
2022-08-21T16:06:17.021Z,24.33
2022-08-21T16:21:18.639Z,23.92
2022-08-21T16:36:20.891Z,23.37
2022-08-21T16:51:22.992Z,23.65
2022-08-21T17:06:28.094Z,22.69
2022-08-21T17:21:30.838Z,22.16
2022-08-21T17:36:32.420Z,21.83
2022-08-21T17:51:34.298Z,22.02
2022-08-21T18:06:36.134Z,21.52
2022-08-21T18:21:37.907Z,22.52
2022-08-21T18:36:39.516Z,22.10
2022-08-21T18:51:44.851Z,21.50
2022-08-21T19:06:47.186Z,20.70
2022-08-21T19:21:49.377Z,20.88
2022-08-21T19:36:51.216Z,21.88
2022-08-21T19:51:53.461Z,23.03
2022-08-21T20:06:55.272Z,22.44
2022-08-21T20:21:58.433Z,22.15
2022-08-21T20:37:00.822Z,21.13
2022-08-21T20:52:03.948Z,21.44
2022-08-21T21:07:09.065Z,21.96
2022-08-21T21:22:14.376Z,20.99
2022-08-21T21:37:25.857Z,21.82
2022-08-21T21:52:37.783Z,20.90
2022-08-21T22:16:08.012Z,20.95
2022-08-21T22:31:18.348Z,20.43
2022-08-21T22:46:31.714Z,20.51
2022-08-21T23:01:41.549Z,21.55
2022-08-21T23:17:10.585Z,20.09
2022-08-21T23:47:51.046Z,20.13
