createdAt,value
2018-06-12T00:02:25.736Z,40.20
2018-06-12T00:05:07.917Z,40.10
2018-06-12T00:07:47.270Z,40.10
2018-06-12T00:10:17.239Z,40.10
2018-06-12T00:12:46.952Z,39.50
2018-06-12T00:15:16.714Z,39.10
2018-06-12T00:17:46.484Z,39.30
2018-06-12T00:20:16.259Z,39.40
2018-06-12T00:22:46.034Z,39.90
2018-06-12T00:25:15.857Z,39.30
2018-06-12T00:27:45.557Z,39.40
2018-06-12T00:30:15.363Z,39.10
2018-06-12T00:32:45.090Z,39.10
2018-06-12T00:35:14.881Z,38.90
2018-06-12T00:37:44.622Z,39.00
2018-06-12T00:40:14.359Z,39.00
2018-06-12T00:42:44.094Z,38.90
2018-06-12T00:45:13.831Z,38.70
2018-06-12T00:47:43.577Z,38.90
2018-06-12T00:50:13.283Z,39.00
2018-06-12T00:52:43.020Z,38.70
2018-06-12T00:55:12.714Z,38.80
2018-06-12T00:57:42.453Z,38.50
2018-06-12T01:00:14.983Z,38.90
2018-06-12T01:02:44.700Z,39.00
2018-06-12T01:05:14.424Z,39.00
2018-06-12T01:07:44.141Z,38.70
2018-06-12T01:10:13.840Z,38.60
2018-06-12T01:12:43.537Z,38.30
2018-06-12T01:15:13.300Z,38.30
2018-06-12T01:17:43.000Z,38.60
2018-06-12T01:20:12.698Z,38.80
2018-06-12T01:22:42.426Z,38.60
2018-06-12T01:25:12.200Z,38.30
2018-06-12T01:27:41.929Z,38.90
2018-06-12T01:30:11.686Z,38.40
2018-06-12T01:32:41.427Z,38.40
2018-06-12T01:35:11.111Z,38.70
2018-06-12T01:37:40.880Z,38.40
2018-06-12T01:40:10.530Z,38.40
2018-06-12T01:42:40.294Z,38.30
2018-06-12T01:45:10.043Z,38.40
2018-06-12T01:47:39.818Z,38.30
2018-06-12T01:50:09.595Z,38.60
2018-06-12T01:52:39.441Z,38.10
2018-06-12T01:55:09.108Z,38.20
2018-06-12T01:57:38.885Z,38.70
2018-06-12T02:00:08.631Z,38.40
2018-06-12T02:02:38.312Z,38.20
2018-06-12T02:05:08.111Z,38.20
2018-06-12T02:07:37.912Z,38.20
2018-06-12T02:12:36.773Z,39.00
2018-06-12T02:15:06.614Z,38.40
2018-06-12T02:17:36.291Z,38.00
2018-06-12T02:20:06.014Z,38.50
2018-06-12T02:22:35.721Z,38.40
2018-06-12T02:25:05.476Z,38.00
2018-06-12T02:27:35.439Z,38.10
2018-06-12T02:30:05.567Z,38.40
2018-06-12T02:32:35.261Z,38.00
2018-06-12T02:35:04.958Z,37.70
2018-06-12T02:37:34.628Z,38.20
2018-06-12T02:40:04.359Z,38.40
2018-06-12T02:42:34.067Z,38.10
2018-06-12T02:45:03.817Z,38.10
2018-06-12T02:47:33.542Z,38.20
2018-06-12T02:50:03.287Z,37.90
2018-06-12T02:52:32.969Z,38.20
2018-06-12T02:55:02.634Z,38.20
2018-06-12T02:57:32.385Z,37.90
2018-06-12T03:00:02.083Z,38.00
2018-06-12T03:02:31.766Z,37.90
2018-06-12T03:05:01.491Z,37.70
2018-06-12T03:07:31.212Z,38.20
2018-06-12T03:10:00.901Z,37.90
2018-06-12T03:12:30.638Z,37.80
2018-06-12T03:15:00.281Z,38.20
2018-06-12T03:17:30.048Z,37.70
2018-06-12T03:19:59.683Z,38.30
2018-06-12T03:22:29.479Z,37.90
2018-06-12T03:24:59.229Z,38.50
2018-06-12T03:27:29.049Z,38.00
2018-06-12T03:29:58.772Z,38.20
2018-06-12T03:32:28.568Z,38.10
2018-06-12T03:34:58.310Z,38.20
2018-06-12T03:37:28.128Z,38.10
2018-06-12T03:39:57.834Z,37.80
2018-06-12T03:42:27.615Z,37.70
2018-06-12T03:44:57.301Z,37.60
2018-06-12T03:47:27.158Z,38.00
2018-06-12T03:49:57.202Z,38.00
2018-06-12T03:52:27.272Z,38.50
2018-06-12T03:54:57.019Z,38.40
2018-06-12T03:57:26.823Z,38.50
2018-06-12T03:59:56.544Z,38.00
2018-06-12T04:02:26.287Z,38.30
2018-06-12T04:04:55.991Z,37.70
2018-06-12T04:07:25.714Z,38.40
2018-06-12T04:09:55.439Z,38.00
2018-06-12T04:12:25.152Z,38.50
2018-06-12T04:14:55.170Z,38.50
2018-06-12T04:17:25.316Z,38.50
2018-06-12T04:19:55.461Z,38.60
2018-06-12T04:22:25.190Z,38.70
2018-06-12T04:24:55.069Z,38.30
2018-06-12T04:27:25.205Z,38.40
2018-06-12T04:29:54.863Z,38.00
2018-06-12T04:32:23.669Z,37.80
2018-06-12T04:34:52.480Z,38.10
2018-06-12T04:37:21.279Z,38.20
2018-06-12T04:39:50.074Z,38.10
2018-06-12T04:42:18.859Z,38.40
2018-06-12T04:44:47.634Z,38.20
2018-06-12T04:47:16.421Z,38.20
2018-06-12T04:49:45.235Z,38.30
2018-06-12T04:52:14.078Z,38.30
2018-06-12T04:54:42.896Z,38.20
2018-06-12T04:57:11.711Z,38.20
2018-06-12T04:59:40.515Z,37.90
2018-06-12T05:02:09.346Z,38.20
2018-06-12T05:04:38.194Z,38.30
2018-06-12T05:07:07.032Z,38.10
2018-06-12T05:09:35.805Z,38.50
2018-06-12T05:12:04.685Z,38.10
2018-06-12T05:14:33.485Z,38.00
2018-06-12T05:17:02.323Z,38.50
2018-06-12T05:19:31.121Z,38.50
2018-06-12T05:22:00.438Z,39.10
2018-06-12T05:24:29.227Z,38.30
2018-06-12T05:26:58.046Z,38.40
2018-06-12T05:29:26.868Z,38.50
2018-06-12T05:31:55.657Z,38.50
2018-06-12T05:34:24.475Z,38.60
2018-06-12T05:36:53.303Z,38.60
2018-06-12T05:39:22.119Z,38.70
2018-06-12T05:41:50.925Z,38.20
2018-06-12T05:44:19.720Z,38.60
2018-06-12T05:46:48.526Z,38.70
2018-06-12T05:49:17.366Z,38.80
2018-06-12T05:51:46.160Z,38.40
2018-06-12T05:54:14.970Z,38.40
2018-06-12T05:56:44.172Z,39.50
2018-06-12T05:59:12.962Z,39.20
2018-06-12T06:01:41.763Z,38.60
2018-06-12T06:04:10.547Z,38.90
2018-06-12T06:06:39.380Z,38.60
2018-06-12T06:09:08.801Z,39.20
2018-06-12T06:11:37.705Z,38.80
2018-06-12T06:14:06.509Z,39.40
2018-06-12T06:16:35.334Z,39.70
2018-06-12T06:19:04.146Z,39.50
2018-06-12T06:21:32.960Z,39.50
2018-06-12T06:24:01.841Z,39.60
2018-06-12T06:26:30.701Z,39.80
2018-06-12T06:28:59.805Z,39.60
2018-06-12T06:31:28.610Z,39.70
2018-06-12T06:33:57.474Z,39.80
2018-06-12T06:36:26.306Z,39.90
2018-06-12T06:38:55.191Z,39.80
2018-06-12T06:41:24.023Z,40.00
2018-06-12T06:43:52.876Z,40.10
2018-06-12T06:46:21.687Z,40.30
2018-06-12T06:48:50.572Z,40.10
2018-06-12T06:51:19.430Z,40.20
2018-06-12T06:53:48.271Z,40.10
2018-06-12T06:56:17.075Z,40.10
2018-06-12T06:58:46.445Z,40.20
2018-06-12T07:01:19.681Z,40.20
2018-06-12T07:03:48.768Z,40.70
2018-06-12T07:06:17.654Z,40.00
2018-06-12T07:08:46.479Z,40.30
2018-06-12T07:11:15.326Z,40.10
2018-06-12T07:13:44.166Z,40.10
2018-06-12T07:16:12.974Z,40.00
2018-06-12T07:18:41.791Z,39.80
2018-06-12T07:21:18.956Z,39.90
2018-06-12T07:23:47.859Z,40.10
2018-06-12T07:26:16.775Z,39.70
2018-06-12T07:28:47.204Z,39.50
2018-06-12T07:31:16.178Z,39.70
2018-06-12T07:33:46.165Z,39.40
2018-06-12T07:36:16.291Z,40.00
2018-06-12T07:38:45.642Z,39.60
2018-06-12T07:41:14.476Z,39.80
2018-06-12T07:43:43.322Z,39.40
2018-06-12T07:46:12.142Z,39.50
2018-06-12T07:48:41.015Z,39.20
2018-06-12T07:51:09.835Z,39.60
2018-06-12T07:53:38.697Z,39.30
2018-06-12T07:56:07.521Z,39.30
2018-06-12T07:58:36.440Z,39.40
2018-06-12T08:01:05.388Z,39.40
2018-06-12T08:03:34.258Z,39.20
2018-06-12T08:06:03.102Z,39.50
2018-06-12T08:08:32.002Z,39.60
2018-06-12T08:11:00.811Z,39.50
2018-06-12T08:13:29.654Z,39.30
2018-06-12T08:15:58.486Z,39.60
2018-06-12T08:18:27.331Z,39.90
2018-06-12T08:20:56.148Z,39.90
2018-06-12T08:23:25.018Z,39.90
2018-06-12T08:25:53.832Z,39.80
2018-06-12T08:28:22.778Z,40.00
2018-06-12T08:30:51.570Z,39.50
2018-06-12T08:33:20.409Z,39.70
2018-06-12T08:35:49.221Z,39.70
2018-06-12T08:38:18.043Z,40.00
2018-06-12T08:40:46.887Z,39.70
2018-06-12T08:43:15.751Z,39.60
2018-06-12T08:45:44.566Z,39.60
2018-06-12T08:48:13.488Z,39.10
2018-06-12T08:50:42.306Z,39.60
2018-06-12T08:53:11.121Z,39.50
2018-06-12T08:55:39.913Z,39.10
2018-06-12T08:58:08.739Z,40.00
2018-06-12T09:00:37.562Z,39.60
2018-06-12T09:03:06.407Z,39.40
2018-06-12T09:05:35.193Z,39.30
2018-06-12T09:08:03.995Z,39.50
2018-06-12T09:10:32.796Z,39.30
2018-06-12T09:13:01.601Z,39.10
2018-06-12T09:15:30.449Z,39.00
2018-06-12T09:17:59.251Z,39.00
2018-06-12T09:20:28.083Z,39.00
2018-06-12T09:22:56.935Z,39.00
2018-06-12T09:25:25.794Z,38.90
2018-06-12T09:27:54.612Z,39.20
2018-06-12T09:30:23.499Z,38.90
2018-06-12T09:32:52.310Z,38.80
2018-06-12T09:35:21.126Z,38.50
2018-06-12T09:37:49.971Z,38.60
2018-06-12T09:40:18.805Z,38.70
2018-06-12T09:42:47.624Z,38.80
2018-06-12T09:45:16.477Z,38.80
2018-06-12T09:47:45.293Z,38.70
2018-06-12T09:50:14.161Z,38.40
2018-06-12T09:52:42.984Z,39.00
2018-06-12T09:55:11.794Z,38.60
2018-06-12T09:57:40.658Z,38.60
2018-06-12T10:00:09.467Z,38.70
2018-06-12T10:02:38.314Z,38.90
2018-06-12T10:05:07.151Z,38.60
2018-06-12T10:07:35.989Z,39.10
2018-06-12T10:10:04.819Z,38.60
2018-06-12T10:12:33.714Z,38.40
2018-06-12T10:15:02.544Z,38.50
2018-06-12T10:17:31.382Z,38.70
2018-06-12T10:20:00.234Z,38.50
2018-06-12T10:22:29.053Z,38.50
2018-06-12T10:24:57.874Z,38.60
2018-06-12T10:27:26.748Z,38.70
2018-06-12T10:29:55.583Z,38.20
2018-06-12T10:32:24.427Z,38.30
2018-06-12T10:34:53.250Z,38.20
2018-06-12T10:37:22.136Z,38.50
2018-06-12T10:39:50.935Z,38.20
2018-06-12T10:42:19.788Z,38.40
2018-06-12T10:44:48.599Z,38.40
2018-06-12T10:47:17.484Z,39.00
2018-06-12T10:49:46.315Z,38.30
2018-06-12T10:52:15.131Z,38.10
2018-06-12T10:54:44.032Z,38.40
2018-06-12T10:57:12.860Z,38.50
2018-06-12T10:59:41.662Z,38.60
2018-06-12T11:02:10.484Z,38.60
2018-06-12T11:04:39.344Z,38.20
2018-06-12T11:07:08.196Z,38.60
2018-06-12T11:09:37.005Z,38.80
2018-06-12T11:12:05.840Z,38.20
2018-06-12T11:14:34.680Z,38.30
2018-06-12T11:17:03.514Z,38.30
2018-06-12T11:19:32.344Z,38.10
2018-06-12T11:22:01.215Z,38.30
2018-06-12T11:24:30.076Z,37.80
2018-06-12T11:26:58.927Z,38.60
2018-06-12T11:29:27.760Z,38.30
2018-06-12T11:31:56.668Z,37.70
2018-06-12T11:34:25.490Z,38.00
2018-06-12T11:36:54.310Z,38.00
2018-06-12T11:39:23.117Z,37.80
2018-06-12T11:41:51.928Z,38.30
2018-06-12T11:44:20.749Z,37.90
2018-06-12T11:46:49.562Z,38.00
2018-06-12T11:49:18.386Z,37.80
2018-06-12T11:51:47.193Z,37.80
2018-06-12T11:54:16.047Z,38.20
2018-06-12T11:56:44.878Z,38.10
2018-06-12T11:59:14.012Z,38.50
2018-06-12T12:01:42.896Z,38.20
2018-06-12T12:04:11.747Z,38.70
2018-06-12T12:06:40.563Z,39.10
2018-06-12T12:09:09.838Z,39.10
2018-06-12T12:11:38.673Z,39.00
2018-06-12T12:14:07.623Z,39.40
2018-06-12T12:16:36.427Z,39.40
2018-06-12T12:19:05.344Z,39.10
2018-06-12T12:21:34.184Z,39.00
2018-06-12T12:24:02.998Z,39.20
2018-06-12T12:26:31.876Z,39.00
2018-06-12T12:29:00.728Z,38.80
2018-06-12T12:31:29.545Z,38.70
2018-06-12T12:33:58.408Z,38.80
2018-06-12T12:36:27.254Z,38.70
2018-06-12T12:38:56.094Z,38.40
2018-06-12T12:41:24.922Z,38.70
2018-06-12T12:43:53.745Z,38.20
2018-06-12T12:46:22.614Z,38.50
2018-06-12T12:48:51.425Z,38.60
2018-06-12T12:51:20.538Z,38.50
2018-06-12T12:53:49.375Z,38.30
2018-06-12T12:56:18.242Z,38.20
2018-06-12T12:58:47.056Z,37.80
2018-06-12T13:01:15.911Z,37.70
2018-06-12T13:03:44.762Z,37.80
2018-06-12T13:06:13.607Z,38.00
2018-06-12T13:08:42.449Z,38.20
2018-06-12T13:11:11.306Z,38.20
2018-06-12T13:13:40.881Z,38.50
2018-06-12T13:16:10.633Z,38.70
2018-06-12T13:18:39.486Z,38.50
2018-06-12T13:21:08.353Z,38.50
2018-06-12T13:23:37.214Z,38.10
2018-06-12T13:26:06.058Z,38.20
2018-06-12T13:28:35.223Z,38.60
2018-06-12T13:31:04.219Z,38.20
2018-06-12T13:33:33.149Z,38.50
2018-06-12T13:36:02.015Z,38.80
2018-06-12T13:38:30.990Z,39.10
2018-06-12T13:41:00.137Z,39.40
2018-06-12T13:43:29.173Z,39.40
2018-06-12T13:45:58.401Z,39.50
2018-06-12T13:48:27.461Z,40.10
2018-06-12T13:50:56.593Z,40.40
2018-06-12T13:53:25.666Z,40.30
2018-06-12T13:55:54.631Z,40.30
2018-06-12T13:58:23.703Z,40.70
2018-06-12T14:00:52.698Z,40.90
2018-06-12T14:03:21.718Z,40.80
2018-06-12T14:05:50.832Z,40.70
2018-06-12T14:08:19.820Z,40.90
2018-06-12T14:10:48.914Z,40.80
2018-06-12T14:13:18.192Z,40.90
2018-06-12T14:15:47.354Z,40.90
2018-06-12T14:18:16.410Z,41.00
2018-06-12T14:20:45.607Z,41.10
2018-06-12T14:23:14.581Z,41.20
2018-06-12T14:25:43.836Z,41.30
2018-06-12T14:28:12.989Z,41.30
2018-06-12T14:33:10.720Z,41.60
2018-06-12T14:35:40.721Z,41.20
2018-06-12T14:38:09.722Z,41.10
2018-06-12T14:40:38.769Z,41.20
2018-06-12T14:43:07.899Z,41.40
2018-06-12T14:45:37.207Z,41.30
2018-06-12T14:48:06.297Z,41.00
2018-06-12T14:50:35.146Z,41.50
2018-06-12T14:53:03.983Z,40.60
2018-06-12T14:55:32.799Z,40.40
2018-06-12T14:58:01.971Z,40.50
2018-06-12T15:00:30.774Z,40.40
2018-06-12T15:02:59.588Z,40.20
2018-06-12T15:05:28.587Z,39.90
2018-06-12T15:07:57.606Z,40.10
2018-06-12T15:10:26.684Z,39.90
2018-06-12T15:12:55.831Z,39.80
2018-06-12T15:15:24.874Z,40.00
2018-06-12T15:17:54.067Z,40.30
2018-06-12T15:20:23.226Z,40.30
2018-06-12T15:22:52.367Z,40.50
2018-06-12T15:25:21.517Z,40.20
2018-06-12T15:27:50.557Z,40.60
2018-06-12T15:30:19.749Z,40.60
2018-06-12T15:32:49.000Z,40.90
2018-06-12T15:35:18.043Z,41.10
2018-06-12T15:37:47.244Z,41.10
2018-06-12T15:40:16.354Z,41.40
2018-06-12T15:42:45.437Z,41.60
2018-06-12T15:45:14.471Z,41.60
2018-06-12T15:47:43.574Z,41.80
2018-06-12T15:50:12.447Z,42.00
2018-06-12T15:52:41.265Z,42.10
2018-06-12T15:55:10.390Z,42.20
2018-06-12T15:57:39.538Z,42.30
2018-06-12T16:00:08.578Z,42.50
2018-06-12T16:02:37.683Z,42.50
2018-06-12T16:05:06.921Z,42.60
2018-06-12T16:07:36.062Z,42.50
2018-06-12T16:10:05.180Z,42.40
2018-06-12T16:12:34.311Z,42.30
2018-06-12T16:15:03.142Z,42.30
2018-06-12T16:17:32.051Z,42.10
2018-06-12T16:20:01.244Z,42.30
2018-06-12T16:22:30.377Z,42.30
2018-06-12T16:24:59.586Z,42.60
2018-06-12T16:27:28.672Z,42.70
2018-06-12T16:29:57.724Z,43.00
2018-06-12T16:32:27.930Z,43.20
2018-06-12T16:34:56.991Z,43.40
2018-06-12T16:37:26.143Z,43.40
2018-06-12T16:39:55.273Z,43.40
2018-06-12T16:42:24.366Z,43.60
2018-06-12T16:44:53.470Z,43.60
2018-06-12T16:47:22.559Z,43.50
2018-06-12T16:49:51.385Z,43.70
2018-06-12T16:54:48.956Z,44.20
2018-06-12T16:57:17.899Z,44.10
2018-06-12T16:59:46.910Z,44.20
2018-06-12T17:02:15.997Z,44.20
2018-06-12T17:04:45.047Z,44.20
2018-06-12T17:07:14.267Z,44.20
2018-06-12T17:09:43.283Z,44.30
2018-06-12T17:12:12.377Z,44.50
2018-06-12T17:14:41.380Z,44.60
2018-06-12T17:17:10.674Z,44.70
2018-06-12T17:19:39.888Z,44.80
2018-06-12T17:22:09.067Z,44.80
2018-06-12T17:24:38.385Z,44.90
2018-06-12T17:27:07.454Z,44.90
2018-06-12T17:29:36.456Z,45.00
2018-06-12T17:32:05.805Z,45.10
2018-06-12T17:34:35.017Z,45.20
2018-06-12T17:37:04.154Z,45.80
2018-06-12T17:39:33.197Z,45.20
2018-06-12T17:42:02.357Z,45.20
2018-06-12T17:44:31.296Z,45.20
2018-06-12T17:47:00.384Z,45.30
2018-06-12T17:49:29.493Z,45.50
2018-06-12T17:51:58.584Z,45.60
2018-06-12T17:54:27.780Z,45.50
2018-06-12T17:56:56.865Z,45.40
2018-06-12T17:59:25.771Z,45.30
2018-06-12T18:01:54.616Z,45.20
2018-06-12T18:04:23.486Z,45.30
2018-06-12T18:06:52.657Z,45.00
2018-06-12T18:09:21.651Z,44.70
2018-06-12T18:11:50.830Z,44.50
2018-06-12T18:14:20.498Z,44.50
2018-06-12T18:16:49.642Z,44.50
2018-06-12T18:19:18.702Z,43.80
2018-06-12T18:21:47.775Z,44.40
2018-06-12T18:24:16.959Z,44.40
2018-06-12T18:26:46.027Z,44.50
2018-06-12T18:29:14.894Z,44.60
2018-06-12T18:31:43.762Z,44.80
2018-06-12T18:34:12.696Z,44.80
2018-06-12T18:36:41.542Z,44.60
2018-06-12T18:39:10.532Z,44.50
2018-06-12T18:41:39.395Z,44.50
2018-06-12T18:44:08.302Z,45.10
2018-06-12T18:46:37.141Z,44.20
2018-06-12T18:49:06.037Z,44.20
2018-06-12T18:51:34.855Z,44.20
2018-06-12T18:54:03.714Z,44.20
2018-06-12T18:56:33.406Z,44.00
2018-06-12T18:59:03.209Z,44.20
2018-06-12T19:01:32.823Z,44.20
2018-06-12T19:04:01.661Z,44.20
2018-06-12T19:06:30.551Z,44.10
2018-06-12T19:08:59.401Z,44.00
2018-06-12T19:11:28.353Z,44.00
2018-06-12T19:13:57.495Z,44.00
2018-06-12T19:16:26.579Z,43.90
2018-06-12T19:18:55.674Z,44.10
2018-06-12T19:21:24.887Z,44.00
2018-06-12T19:23:54.077Z,44.10
2018-06-12T19:26:23.178Z,44.00
2018-06-12T19:28:52.403Z,43.90
2018-06-12T19:31:21.528Z,43.90
2018-06-12T19:33:50.664Z,43.90
2018-06-12T19:36:19.753Z,43.90
2018-06-12T19:38:49.000Z,43.80
2018-06-12T19:41:18.067Z,43.80
2018-06-12T19:43:47.091Z,43.70
2018-06-12T19:46:16.239Z,43.70
2018-06-12T19:48:45.340Z,43.60
2018-06-12T19:51:15.009Z,43.70
2018-06-12T19:53:44.180Z,43.70
2018-06-12T19:56:13.035Z,43.70
2018-06-12T19:58:41.969Z,43.60
2018-06-12T20:01:10.806Z,43.60
2018-06-12T20:03:39.694Z,43.50
2018-06-12T20:06:08.737Z,43.60
2018-06-12T20:08:37.688Z,43.60
2018-06-12T20:11:06.622Z,43.50
2018-06-12T20:13:35.494Z,43.60
2018-06-12T20:16:04.376Z,43.50
2018-06-12T20:18:33.254Z,43.50
2018-06-12T20:21:02.113Z,43.60
2018-06-12T20:23:31.235Z,43.50
2018-06-12T20:26:00.331Z,43.60
2018-06-12T20:28:29.405Z,43.60
2018-06-12T20:30:58.526Z,43.50
2018-06-12T20:33:27.651Z,43.50
2018-06-12T20:35:56.490Z,43.50
2018-06-12T20:38:27.802Z,43.40
2018-06-12T20:40:58.999Z,43.70
2018-06-12T20:43:30.249Z,43.70
2018-06-12T20:46:00.260Z,43.70
2018-06-12T20:48:29.517Z,43.50
2018-06-12T20:50:59.494Z,43.40
2018-06-12T20:53:29.806Z,43.80
2018-06-12T20:56:00.354Z,43.60
2018-06-12T20:58:29.419Z,43.60
2018-06-12T21:01:00.463Z,43.50
2018-06-12T21:03:31.610Z,43.70
2018-06-12T21:06:01.375Z,44.30
2018-06-12T21:08:31.352Z,43.50
2018-06-12T21:11:01.365Z,43.60
2018-06-12T21:13:31.327Z,43.50
2018-06-12T21:16:01.811Z,43.60
2018-06-12T21:18:31.776Z,43.60
2018-06-12T21:21:01.654Z,43.70
2018-06-12T21:23:31.688Z,43.60
2018-06-12T21:26:01.588Z,43.60
2018-06-12T21:28:31.568Z,43.60
2018-06-12T21:31:01.347Z,43.50
2018-06-12T21:33:31.349Z,43.60
2018-06-12T21:38:32.568Z,43.30
2018-06-12T21:41:02.548Z,43.70
2018-06-12T21:43:32.303Z,43.50
2018-06-12T21:46:02.010Z,43.50
2018-06-12T21:48:31.724Z,43.30
2018-06-12T21:51:01.546Z,43.30
2018-06-12T21:53:31.366Z,43.30
2018-06-12T21:56:01.379Z,45.90
2018-06-12T21:58:31.278Z,47.20
2018-06-12T22:01:01.368Z,47.80
2018-06-12T22:03:31.326Z,48.00
2018-06-12T22:06:01.252Z,47.20
2018-06-12T22:08:31.572Z,47.20
2018-06-12T22:11:01.601Z,47.20
2018-06-12T22:13:31.584Z,47.30
2018-06-12T22:16:01.667Z,47.60
2018-06-12T22:18:31.494Z,47.80
2018-06-12T22:21:01.494Z,47.90
2018-06-12T22:23:32.661Z,48.00
2018-06-12T22:26:02.603Z,48.30
2018-06-12T22:28:32.658Z,48.40
2018-06-12T22:31:02.641Z,48.30
2018-06-12T22:33:32.363Z,48.60
2018-06-12T22:36:02.141Z,48.90
2018-06-12T22:38:31.804Z,49.00
2018-06-12T22:41:01.651Z,49.40
2018-06-12T22:43:31.334Z,49.00
2018-06-12T22:46:00.926Z,49.60
2018-06-12T22:48:30.601Z,49.60
2018-06-12T22:51:00.356Z,50.00
2018-06-12T22:53:30.171Z,49.80
2018-06-12T22:55:59.918Z,49.90
2018-06-12T22:58:29.631Z,49.90
2018-06-12T23:00:59.362Z,50.10
2018-06-12T23:03:29.053Z,50.30
2018-06-12T23:05:58.690Z,50.70
2018-06-12T23:08:28.292Z,50.70
2018-06-12T23:10:58.018Z,50.00
2018-06-12T23:13:27.635Z,50.50
2018-06-12T23:15:57.308Z,50.40
2018-06-12T23:18:27.027Z,50.20
2018-06-12T23:21:07.666Z,50.00
2018-06-12T23:23:37.411Z,50.20
2018-06-12T23:26:07.124Z,50.00
2018-06-12T23:28:36.832Z,50.10
2018-06-12T23:31:06.524Z,50.20
2018-06-12T23:33:36.193Z,50.10
2018-06-12T23:36:05.931Z,50.10
2018-06-12T23:38:35.624Z,50.10
2018-06-12T23:41:05.418Z,50.10
2018-06-12T23:43:35.175Z,50.10
2018-06-12T23:46:04.862Z,50.10
2018-06-12T23:48:34.532Z,50.00
2018-06-12T23:51:04.281Z,49.90
2018-06-12T23:53:34.061Z,49.90
2018-06-12T23:56:03.792Z,49.90
2018-06-12T23:58:33.572Z,49.80
