createdAt,value
2023-07-02T00:00:22.454Z,27.24
2023-07-02T00:02:50.411Z,27.23
2023-07-02T00:05:19.383Z,27.23
2023-07-02T00:07:47.396Z,27.23
2023-07-02T00:10:16.808Z,27.22
2023-07-02T00:12:45.591Z,27.21
2023-07-02T00:15:13.559Z,27.21
2023-07-02T00:17:41.855Z,27.20
2023-07-02T00:20:15.660Z,27.21
2023-07-02T00:22:46.808Z,27.21
2023-07-02T00:25:16.747Z,27.19
2023-07-02T00:27:45.031Z,27.19
2023-07-02T00:30:13.667Z,27.20
2023-07-02T00:32:41.803Z,27.20
2023-07-02T00:35:09.891Z,27.20
2023-07-02T00:37:38.247Z,27.19
2023-07-02T00:40:08.042Z,27.18
2023-07-02T00:42:37.422Z,27.19
2023-07-02T00:45:07.864Z,27.19
2023-07-02T00:47:36.742Z,27.20
2023-07-02T00:50:05.055Z,27.19
2023-07-02T00:52:32.974Z,27.20
2023-07-02T00:55:01.006Z,27.20
2023-07-02T00:57:31.064Z,27.20
2023-07-02T01:00:01.431Z,27.18
2023-07-02T01:02:30.887Z,27.18
2023-07-02T01:05:01.704Z,27.19
2023-07-02T01:07:30.876Z,27.19
2023-07-02T01:09:58.973Z,27.18
2023-07-02T01:12:26.985Z,27.17
2023-07-02T01:14:55.441Z,27.17
2023-07-02T01:17:25.196Z,27.18
2023-07-02T01:19:55.482Z,27.17
2023-07-02T01:22:24.523Z,27.17
2023-07-02T01:24:52.499Z,27.17
2023-07-02T01:27:20.801Z,27.16
2023-07-02T01:29:49.093Z,27.16
2023-07-02T01:32:17.071Z,27.15
2023-07-02T01:34:49.641Z,27.14
2023-07-02T01:37:20.096Z,27.14
2023-07-02T01:39:48.111Z,27.15
2023-07-02T01:42:17.057Z,27.15
2023-07-02T01:44:45.372Z,27.16
2023-07-02T01:47:13.624Z,27.16
2023-07-02T01:49:41.641Z,27.14
2023-07-02T01:52:09.617Z,27.14
2023-07-02T01:54:38.938Z,27.14
2023-07-02T01:57:07.158Z,27.14
2023-07-02T01:59:35.140Z,27.14
2023-07-02T02:02:03.370Z,27.14
2023-07-02T02:04:31.457Z,27.13
2023-07-02T02:06:59.890Z,27.15
2023-07-02T02:09:29.537Z,27.14
2023-07-02T02:11:58.944Z,27.14
2023-07-02T02:14:26.886Z,27.15
2023-07-02T02:16:55.237Z,27.15
2023-07-02T02:19:23.281Z,27.15
2023-07-02T02:21:51.229Z,27.13
2023-07-02T02:24:19.213Z,27.16
2023-07-02T02:26:47.454Z,27.15
2023-07-02T02:29:16.744Z,27.16
2023-07-02T02:31:45.354Z,27.14
2023-07-02T02:34:13.627Z,27.14
2023-07-02T02:36:41.883Z,27.12
2023-07-02T02:39:09.892Z,27.12
2023-07-02T02:41:37.885Z,27.12
2023-07-02T02:44:06.103Z,27.12
2023-07-02T02:46:35.832Z,27.12
2023-07-02T02:49:03.868Z,27.11
2023-07-02T02:51:31.832Z,27.11
2023-07-02T02:53:59.810Z,27.11
2023-07-02T02:56:27.756Z,27.11
2023-07-02T02:58:56.161Z,27.10
2023-07-02T03:01:24.139Z,27.10
2023-07-02T03:03:53.522Z,27.11
2023-07-02T03:06:21.568Z,27.12
2023-07-02T03:08:49.558Z,27.12
2023-07-02T03:11:17.598Z,27.12
2023-07-02T03:13:45.561Z,27.12
2023-07-02T03:16:13.517Z,27.12
2023-07-02T03:18:41.826Z,27.11
2023-07-02T03:21:11.165Z,27.11
2023-07-02T03:23:39.167Z,27.11
2023-07-02T03:26:07.121Z,27.11
2023-07-02T03:28:36.133Z,27.11
2023-07-02T03:31:04.662Z,27.12
2023-07-02T03:33:34.433Z,27.11
2023-07-02T03:36:02.470Z,27.11
2023-07-02T03:38:32.194Z,27.12
2023-07-02T03:41:00.165Z,27.11
2023-07-02T03:43:28.124Z,27.11
2023-07-02T03:45:56.100Z,27.11
2023-07-02T03:48:24.537Z,27.11
2023-07-02T03:50:52.523Z,27.11
2023-07-02T03:53:20.576Z,27.11
2023-07-02T03:55:50.028Z,27.10
2023-07-02T03:58:18.064Z,27.11
2023-07-02T04:00:46.383Z,27.10
2023-07-02T04:03:14.692Z,27.11
2023-07-02T04:05:42.685Z,27.11
2023-07-02T04:08:11.073Z,27.11
2023-07-02T04:10:39.049Z,27.11
2023-07-02T04:13:08.363Z,27.11
2023-07-02T04:15:36.297Z,27.10
2023-07-02T04:18:04.844Z,27.10
2023-07-02T04:20:32.816Z,27.10
2023-07-02T04:23:00.768Z,27.09
2023-07-02T04:25:31.165Z,27.11
2023-07-02T04:28:18.181Z,27.11
2023-07-02T04:30:47.508Z,27.10
2023-07-02T04:33:16.435Z,27.10
2023-07-02T04:35:44.885Z,27.10
2023-07-02T04:38:13.543Z,27.11
2023-07-02T04:40:42.894Z,27.10
2023-07-02T04:43:11.206Z,27.11
2023-07-02T04:45:40.737Z,27.11
2023-07-02T04:48:09.208Z,27.10
2023-07-02T04:50:37.282Z,27.11
2023-07-02T04:53:05.216Z,27.10
2023-07-02T04:55:33.163Z,27.10
2023-07-02T04:58:01.173Z,27.10
2023-07-02T05:00:29.185Z,27.11
2023-07-02T05:02:58.608Z,27.11
2023-07-02T05:05:26.663Z,27.10
2023-07-02T05:07:57.070Z,27.11
2023-07-02T05:10:25.044Z,27.11
2023-07-02T05:12:52.971Z,27.09
2023-07-02T05:15:20.934Z,27.11
2023-07-02T05:17:49.407Z,27.11
2023-07-02T05:20:18.993Z,27.11
2023-07-02T05:22:46.934Z,27.10
2023-07-02T05:25:14.866Z,27.10
2023-07-02T05:27:43.275Z,27.12
2023-07-02T05:30:12.093Z,27.10
2023-07-02T05:32:40.540Z,27.11
2023-07-02T05:35:09.139Z,27.11
2023-07-02T05:37:38.934Z,27.12
2023-07-02T05:40:08.323Z,27.10
2023-07-02T05:42:37.239Z,27.12
2023-07-02T05:45:07.460Z,27.11
2023-07-02T05:47:35.880Z,27.11
2023-07-02T05:50:03.917Z,27.11
2023-07-02T05:52:32.078Z,27.12
2023-07-02T05:55:01.437Z,27.11
2023-07-02T05:57:29.442Z,27.10
2023-07-02T05:59:58.757Z,27.10
2023-07-02T06:02:26.786Z,27.10
2023-07-02T06:04:54.831Z,27.11
2023-07-02T06:07:23.315Z,27.11
2023-07-02T06:09:51.285Z,27.12
2023-07-02T06:12:21.795Z,27.12
2023-07-02T06:14:49.819Z,27.13
2023-07-02T06:17:18.146Z,27.11
2023-07-02T06:19:46.850Z,27.13
2023-07-02T06:22:14.880Z,27.13
2023-07-02T06:24:42.849Z,27.13
2023-07-02T06:27:11.249Z,27.12
2023-07-02T06:29:40.612Z,27.13
2023-07-02T06:32:08.828Z,27.13
2023-07-02T06:34:37.436Z,27.12
2023-07-02T06:37:06.460Z,27.12
2023-07-02T06:39:34.369Z,27.11
2023-07-02T06:42:02.413Z,27.11
2023-07-02T06:44:30.442Z,27.12
2023-07-02T06:47:00.205Z,27.13
2023-07-02T06:49:28.151Z,27.13
2023-07-02T06:51:56.142Z,27.13
2023-07-02T06:54:24.077Z,27.14
2023-07-02T06:56:52.047Z,27.13
2023-07-02T06:59:22.015Z,27.13
2023-07-02T07:01:50.102Z,27.13
2023-07-02T07:04:19.645Z,27.12
2023-07-02T07:06:48.222Z,27.13
2023-07-02T07:09:16.172Z,27.13
2023-07-02T07:11:44.102Z,27.12
2023-07-02T07:14:12.129Z,27.12
2023-07-02T07:16:40.538Z,27.12
2023-07-02T07:19:08.608Z,27.12
2023-07-02T07:21:38.005Z,27.12
2023-07-02T07:24:06.714Z,27.13
2023-07-02T07:26:35.130Z,27.13
2023-07-02T07:29:03.163Z,27.14
2023-07-02T07:31:31.151Z,27.13
2023-07-02T07:33:59.138Z,27.12
2023-07-02T07:36:27.568Z,27.13
2023-07-02T07:38:59.675Z,26.92
2023-07-02T07:41:28.184Z,27.14
2023-07-02T07:43:56.177Z,27.12
2023-07-02T07:46:25.448Z,27.14
2023-07-02T07:48:53.528Z,27.14
2023-07-02T07:51:21.503Z,27.14
2023-07-02T07:53:49.674Z,27.14
2023-07-02T07:56:19.131Z,27.14
2023-07-02T07:58:47.076Z,27.13
2023-07-02T08:01:15.023Z,27.14
2023-07-02T08:03:43.043Z,27.13
2023-07-02T08:06:11.522Z,27.13
2023-07-02T08:08:39.576Z,27.13
2023-07-02T08:11:07.581Z,27.13
2023-07-02T08:13:36.945Z,27.13
2023-07-02T08:16:05.400Z,27.13
2023-07-02T08:18:33.852Z,27.14
2023-07-02T08:21:01.764Z,27.12
2023-07-02T08:23:29.843Z,27.13
2023-07-02T08:25:57.907Z,27.12
2023-07-02T08:28:26.348Z,27.11
2023-07-02T08:30:55.804Z,27.13
2023-07-02T08:33:23.973Z,27.12
2023-07-02T08:35:51.913Z,27.11
2023-07-02T08:38:20.416Z,27.11
2023-07-02T08:40:48.605Z,27.13
2023-07-02T08:43:16.748Z,27.13
2023-07-02T08:45:44.717Z,27.12
2023-07-02T08:48:14.905Z,27.12
2023-07-02T08:50:42.827Z,27.13
2023-07-02T08:53:10.817Z,27.07
2023-07-02T08:55:38.767Z,27.13
2023-07-02T08:58:06.726Z,27.12
2023-07-02T09:00:37.933Z,27.12
2023-07-02T09:03:17.654Z,27.10
2023-07-02T09:05:53.062Z,27.12
2023-07-02T09:08:27.506Z,27.11
2023-07-02T09:10:55.555Z,27.11
2023-07-02T09:13:23.528Z,27.11
2023-07-02T09:15:51.529Z,27.11
2023-07-02T09:18:22.893Z,27.11
2023-07-02T09:20:52.696Z,27.12
2023-07-02T09:23:20.685Z,27.11
2023-07-02T09:25:48.666Z,27.12
2023-07-02T09:28:18.710Z,27.12
2023-07-02T09:30:57.108Z,27.12
2023-07-02T09:33:27.172Z,27.11
2023-07-02T09:35:55.317Z,27.10
2023-07-02T09:38:23.771Z,27.11
2023-07-02T09:40:53.051Z,27.10
2023-07-02T09:43:21.358Z,27.11
2023-07-02T09:45:49.841Z,27.10
2023-07-02T09:48:19.063Z,27.10
2023-07-02T09:50:50.282Z,27.11
2023-07-02T09:53:18.538Z,27.10
2023-07-02T09:55:46.574Z,27.10
2023-07-02T09:58:14.504Z,27.09
2023-07-02T10:00:42.502Z,27.00
2023-07-02T10:03:10.489Z,27.11
2023-07-02T10:05:38.466Z,27.11
2023-07-02T10:11:14.164Z,27.11
2023-07-02T10:13:42.621Z,27.13
2023-07-02T10:16:10.877Z,27.15
2023-07-02T10:18:38.846Z,27.13
2023-07-02T10:21:17.034Z,27.14
2023-07-02T10:23:45.371Z,27.13
2023-07-02T10:26:16.480Z,27.13
2023-07-02T10:28:44.468Z,27.12
2023-07-02T10:31:22.089Z,27.13
2023-07-02T10:33:50.016Z,27.12
2023-07-02T10:36:21.854Z,27.11
2023-07-02T10:38:49.776Z,27.12
2023-07-02T10:41:27.519Z,27.11
2023-07-02T10:43:55.594Z,27.12
2023-07-02T10:46:24.132Z,27.10
2023-07-02T10:48:55.912Z,27.10
2023-07-02T10:51:24.914Z,26.98
2023-07-02T10:54:00.035Z,27.11
2023-07-02T10:56:29.623Z,27.10
2023-07-02T10:58:57.621Z,27.10
2023-07-02T11:01:27.065Z,27.10
2023-07-02T11:03:59.692Z,27.09
2023-07-02T11:06:28.138Z,27.10
2023-07-02T11:08:57.054Z,27.09
2023-07-02T11:11:25.291Z,27.09
2023-07-02T11:13:55.381Z,27.09
2023-07-02T11:16:26.803Z,27.09
2023-07-02T11:18:55.716Z,27.08
2023-07-02T11:21:23.696Z,27.10
2023-07-02T11:23:54.026Z,27.10
2023-07-02T11:26:22.290Z,27.10
2023-07-02T11:28:51.611Z,27.11
2023-07-02T11:31:31.115Z,27.11
2023-07-02T11:33:59.616Z,27.10
2023-07-02T11:36:27.838Z,27.09
2023-07-02T11:38:57.392Z,27.09
2023-07-02T11:41:25.315Z,27.08
2023-07-02T11:43:53.278Z,27.09
2023-07-02T11:46:21.550Z,27.09
2023-07-02T11:48:50.889Z,27.09
2023-07-02T11:51:18.871Z,27.09
2023-07-02T11:53:46.856Z,27.10
2023-07-02T11:56:15.315Z,27.10
2023-07-02T11:58:43.455Z,27.09
2023-07-02T12:01:11.617Z,27.09
2023-07-02T12:03:39.665Z,27.08
2023-07-02T12:06:09.328Z,27.10
2023-07-02T12:08:37.305Z,27.10
2023-07-02T12:11:05.337Z,27.10
2023-07-02T12:13:33.370Z,27.09
2023-07-02T12:16:01.391Z,27.10
2023-07-02T12:18:29.329Z,27.08
2023-07-02T12:20:57.238Z,27.08
2023-07-02T12:23:26.551Z,27.10
2023-07-02T12:25:54.536Z,27.09
2023-07-02T12:28:22.779Z,27.08
2023-07-02T12:30:51.255Z,27.10
2023-07-02T12:33:20.468Z,27.09
2023-07-02T12:35:48.862Z,27.09
2023-07-02T12:38:17.370Z,27.10
2023-07-02T12:40:46.648Z,27.10
2023-07-02T12:43:14.617Z,27.11
2023-07-02T12:45:42.619Z,27.10
2023-07-02T12:48:11.302Z,27.11
2023-07-02T12:50:39.825Z,27.10
2023-07-02T12:53:07.869Z,27.10
2023-07-02T12:55:35.853Z,27.11
2023-07-02T12:58:05.454Z,27.11
2023-07-02T13:00:33.795Z,27.11
2023-07-02T13:03:05.293Z,27.11
2023-07-02T13:05:34.168Z,27.11
2023-07-02T13:08:02.579Z,27.12
2023-07-02T13:10:31.233Z,27.12
2023-07-02T13:13:03.789Z,27.12
2023-07-02T13:15:39.648Z,27.12
2023-07-02T13:18:07.909Z,27.11
2023-07-02T13:20:35.926Z,27.12
2023-07-02T13:23:05.403Z,27.12
2023-07-02T13:25:33.491Z,27.12
2023-07-02T13:28:01.882Z,27.13
2023-07-02T13:30:31.925Z,27.11
2023-07-02T13:33:01.390Z,27.12
2023-07-02T13:35:29.386Z,27.11
2023-07-02T13:37:57.642Z,27.12
2023-07-02T13:40:25.784Z,27.12
2023-07-02T13:42:53.826Z,27.12
2023-07-02T13:45:22.048Z,27.12
2023-07-02T13:47:50.384Z,27.12
2023-07-02T13:50:19.763Z,27.11
2023-07-02T13:52:49.232Z,27.12
2023-07-02T13:55:17.561Z,27.13
2023-07-02T13:57:45.818Z,27.12
2023-07-02T14:00:15.770Z,27.12
2023-07-02T14:02:43.858Z,27.13
2023-07-02T14:05:12.139Z,27.12
2023-07-02T14:07:40.099Z,27.13
2023-07-02T14:10:09.614Z,27.12
2023-07-02T14:12:37.528Z,27.13
2023-07-02T14:15:06.981Z,27.13
2023-07-02T14:17:37.162Z,27.13
2023-07-02T14:20:05.704Z,27.12
2023-07-02T14:22:33.647Z,27.13
2023-07-02T14:25:01.613Z,27.13
2023-07-02T14:27:29.880Z,27.13
2023-07-02T14:29:58.360Z,27.12
2023-07-02T14:32:26.363Z,27.14
2023-07-02T14:34:55.719Z,27.14
2023-07-02T14:37:23.986Z,27.14
2023-07-02T14:40:05.881Z,27.13
2023-07-02T14:42:34.464Z,27.13
2023-07-02T14:45:02.463Z,27.13
2023-07-02T14:47:30.771Z,27.12
2023-07-02T14:50:00.098Z,27.14
2023-07-02T14:52:28.347Z,27.13
2023-07-02T14:54:56.306Z,27.13
2023-07-02T14:57:24.310Z,27.14
2023-07-02T14:59:52.597Z,27.11
2023-07-02T15:02:20.612Z,27.14
2023-07-02T15:04:48.805Z,27.14
2023-07-02T15:07:18.745Z,27.14
2023-07-02T15:09:46.748Z,27.14
2023-07-02T15:12:14.717Z,27.14
2023-07-02T15:14:42.714Z,27.14
2023-07-02T15:17:11.013Z,27.14
2023-07-02T15:19:39.039Z,27.15
2023-07-02T15:22:07.082Z,27.14
2023-07-02T15:24:37.189Z,27.14
2023-07-02T15:27:06.355Z,27.15
2023-07-02T15:29:34.321Z,27.14
2023-07-02T15:32:02.261Z,27.14
2023-07-02T15:34:30.225Z,27.14
2023-07-02T15:36:58.567Z,27.15
2023-07-02T15:39:33.352Z,27.15
2023-07-02T15:42:02.682Z,27.15
2023-07-02T15:44:30.658Z,27.14
2023-07-02T15:46:59.081Z,27.15
2023-07-02T15:49:27.896Z,27.15
2023-07-02T15:51:56.251Z,27.14
2023-07-02T15:54:24.189Z,27.15
2023-07-02T15:56:52.434Z,27.16
2023-07-02T15:59:21.761Z,27.15
2023-07-02T16:01:50.533Z,27.16
2023-07-02T16:04:18.701Z,27.14
2023-07-02T16:06:47.194Z,27.16
2023-07-02T16:09:15.175Z,27.15
2023-07-02T16:11:43.600Z,27.14
2023-07-02T16:14:12.373Z,27.15
2023-07-02T16:16:41.938Z,27.14
2023-07-02T16:19:10.268Z,27.15
2023-07-02T16:21:41.453Z,27.14
2023-07-02T16:24:11.022Z,27.15
2023-07-02T16:26:39.678Z,27.15
2023-07-02T16:29:07.622Z,27.14
2023-07-02T16:31:37.024Z,27.14
2023-07-02T16:34:09.087Z,27.15
2023-07-02T16:36:37.325Z,27.14
2023-07-02T16:39:05.411Z,27.14
2023-07-02T16:41:36.950Z,27.14
2023-07-02T16:44:07.663Z,27.14
2023-07-02T16:46:35.959Z,27.15
2023-07-02T16:49:03.956Z,27.14
2023-07-02T16:51:33.417Z,27.14
2023-07-02T16:54:01.357Z,27.14
2023-07-02T16:56:29.788Z,27.15
2023-07-02T16:58:57.925Z,27.15
2023-07-02T17:01:25.954Z,27.14
2023-07-02T17:03:53.979Z,27.14
2023-07-02T17:06:22.701Z,27.15
2023-07-02T17:09:08.551Z,27.13
2023-07-02T17:11:36.690Z,27.15
2023-07-02T17:14:04.661Z,27.14
2023-07-02T17:16:32.947Z,27.14
2023-07-02T17:19:01.210Z,27.14
2023-07-02T17:21:29.433Z,27.15
2023-07-02T17:23:58.830Z,27.14
2023-07-02T17:26:27.153Z,27.15
2023-07-02T17:28:55.885Z,27.13
2023-07-02T17:31:24.582Z,27.13
2023-07-02T17:33:53.827Z,27.14
2023-07-02T17:36:22.356Z,27.14
2023-07-02T17:38:50.355Z,27.14
2023-07-02T17:41:19.668Z,27.14
2023-07-02T17:43:47.630Z,27.13
2023-07-02T17:46:15.965Z,27.14
2023-07-02T17:48:44.000Z,27.14
2023-07-02T17:51:11.947Z,27.14
2023-07-02T17:53:39.949Z,27.13
2023-07-02T17:56:08.189Z,27.13
2023-07-02T17:58:38.091Z,27.14
2023-07-02T18:01:06.085Z,27.13
2023-07-02T18:03:34.560Z,27.13
2023-07-02T18:06:02.828Z,27.14
2023-07-02T18:08:31.015Z,27.14
2023-07-02T18:10:59.213Z,27.13
2023-07-02T18:13:27.337Z,27.14
2023-07-02T18:15:56.679Z,27.14
2023-07-02T18:18:24.802Z,27.14
2023-07-02T18:20:52.712Z,27.15
2023-07-02T18:23:20.842Z,27.14
2023-07-02T18:25:49.092Z,27.15
2023-07-02T18:28:17.566Z,27.14
2023-07-02T18:30:45.595Z,27.15
2023-07-02T18:33:15.235Z,27.16
2023-07-02T18:35:43.643Z,27.16
2023-07-02T18:38:11.867Z,27.16
2023-07-02T18:40:39.789Z,27.16
2023-07-02T18:43:07.753Z,27.16
2023-07-02T18:45:35.721Z,27.16
2023-07-02T18:48:04.167Z,27.15
2023-07-02T18:50:33.586Z,27.15
2023-07-02T18:53:02.198Z,27.15
2023-07-02T18:55:30.181Z,27.16
2023-07-02T18:57:58.616Z,27.15
2023-07-02T19:00:26.573Z,27.16
2023-07-02T19:02:54.638Z,27.15
2023-07-02T19:05:25.155Z,27.17
2023-07-02T19:07:55.129Z,27.16
2023-07-02T19:10:23.367Z,27.16
2023-07-02T19:12:51.311Z,27.16
2023-07-02T19:15:19.629Z,27.16
2023-07-02T19:17:49.430Z,27.16
2023-07-02T19:20:19.992Z,27.16
2023-07-02T19:22:48.147Z,27.16
2023-07-02T19:25:17.723Z,27.15
2023-07-02T19:27:46.219Z,27.16
2023-07-02T19:30:14.534Z,27.15
2023-07-02T19:32:43.045Z,27.15
2023-07-02T19:35:12.016Z,27.16
2023-07-02T19:37:40.230Z,27.16
2023-07-02T19:40:09.246Z,27.16
2023-07-02T19:42:38.616Z,27.16
2023-07-02T19:45:10.223Z,27.16
2023-07-02T19:47:38.585Z,27.16
2023-07-02T19:50:07.562Z,27.16
2023-07-02T19:52:35.526Z,27.16
2023-07-02T19:55:04.898Z,27.16
2023-07-02T19:57:33.172Z,27.16
2023-07-02T20:00:08.960Z,27.16
2023-07-02T20:02:37.814Z,27.17
2023-07-02T20:05:07.090Z,27.16
2023-07-02T20:07:35.640Z,27.15
2023-07-02T20:10:04.707Z,27.15
2023-07-02T20:12:32.753Z,27.16
2023-07-02T20:15:02.791Z,27.16
2023-07-02T20:17:31.253Z,27.16
2023-07-02T20:20:00.084Z,27.17
2023-07-02T20:22:28.391Z,27.18
2023-07-02T20:25:03.906Z,27.17
2023-07-02T20:27:40.963Z,27.17
2023-07-02T20:30:12.639Z,27.16
2023-07-02T20:32:40.681Z,27.16
2023-07-02T20:35:09.793Z,27.16
2023-07-02T20:37:37.999Z,27.17
2023-07-02T20:40:11.485Z,27.17
2023-07-02T20:42:40.268Z,27.16
2023-07-02T20:45:13.566Z,27.13
2023-07-02T20:47:42.662Z,27.16
2023-07-02T20:50:12.046Z,27.16
2023-07-02T20:52:40.038Z,27.14
2023-07-02T20:55:08.716Z,27.16
2023-07-02T20:57:36.997Z,27.16
2023-07-02T21:00:10.254Z,27.16
2023-07-02T21:02:39.690Z,27.16
2023-07-02T21:05:09.015Z,27.16
2023-07-02T21:07:37.728Z,27.16
2023-07-02T21:10:06.869Z,27.16
2023-07-02T21:12:34.869Z,27.15
2023-07-02T21:15:03.847Z,27.15
2023-07-02T21:17:32.620Z,27.16
2023-07-02T21:20:02.330Z,27.16
2023-07-02T21:22:30.355Z,27.17
2023-07-02T21:24:58.335Z,27.17
2023-07-02T21:27:26.616Z,27.16
2023-07-02T21:29:55.682Z,27.10
2023-07-02T21:32:23.898Z,27.15
2023-07-02T21:34:54.031Z,27.15
2023-07-02T21:37:24.091Z,27.14
2023-07-02T21:39:52.532Z,27.14
2023-07-02T21:42:20.780Z,27.14
2023-07-02T21:44:48.770Z,27.14
2023-07-02T21:47:17.021Z,27.13
2023-07-02T21:49:45.053Z,27.13
2023-07-02T21:52:13.473Z,27.12
2023-07-02T21:54:42.958Z,27.13
2023-07-02T21:57:11.168Z,27.12
2023-07-02T21:59:39.454Z,27.12
2023-07-02T22:02:07.486Z,27.12
2023-07-02T22:04:35.836Z,27.07
2023-07-02T22:07:04.252Z,27.12
2023-07-02T22:09:33.204Z,27.11
2023-07-02T22:12:02.575Z,27.11
2023-07-02T22:14:30.668Z,27.11
2023-07-02T22:17:08.364Z,27.12
2023-07-02T22:19:36.542Z,27.12
2023-07-02T22:22:04.619Z,27.12
2023-07-02T22:24:32.643Z,27.11
2023-07-02T22:27:02.091Z,27.11
2023-07-02T22:29:30.237Z,27.12
2023-07-02T22:31:58.224Z,27.12
2023-07-02T22:34:26.278Z,27.13
2023-07-02T22:36:54.597Z,27.12
2023-07-02T22:39:22.516Z,27.11
2023-07-02T22:41:50.514Z,27.12
2023-07-02T22:44:20.035Z,27.12
2023-07-02T22:46:48.210Z,27.12
2023-07-02T22:49:16.186Z,27.11
2023-07-02T22:51:44.162Z,27.09
2023-07-02T22:54:12.116Z,27.10
2023-07-02T22:56:40.372Z,27.11
2023-07-02T22:59:08.318Z,27.11
2023-07-02T23:01:37.637Z,27.10
2023-07-02T23:04:06.118Z,27.09
2023-07-02T23:06:34.426Z,27.10
2023-07-02T23:09:02.414Z,27.09
2023-07-02T23:11:30.390Z,27.09
2023-07-02T23:13:58.299Z,27.09
2023-07-02T23:16:26.558Z,27.09
2023-07-02T23:18:56.076Z,27.09
2023-07-02T23:21:24.096Z,27.07
2023-07-02T23:23:52.058Z,27.07
2023-07-02T23:26:20.508Z,27.06
2023-07-02T23:28:54.151Z,27.05
2023-07-02T23:31:22.458Z,27.06
2023-07-02T23:33:50.430Z,27.06
2023-07-02T23:36:22.396Z,27.05
2023-07-02T23:38:50.933Z,27.06
2023-07-02T23:41:18.913Z,27.06
2023-07-02T23:43:47.072Z,27.05
2023-07-02T23:46:15.345Z,27.06
2023-07-02T23:48:43.316Z,27.05
2023-07-02T23:51:11.439Z,27.04
2023-07-02T23:53:40.778Z,27.05
2023-07-02T23:56:08.966Z,27.04
2023-07-02T23:58:36.932Z,27.04
