createdAt,value
2019-05-21T00:00:59.981Z,4.97
2019-05-21T00:03:29.604Z,5.40
2019-05-21T00:05:59.256Z,4.50
2019-05-21T00:08:28.879Z,5.25
2019-05-21T00:10:58.524Z,5.12
2019-05-21T00:13:28.142Z,5.72
2019-05-21T00:15:57.795Z,5.25
2019-05-21T00:18:27.422Z,5.95
2019-05-21T00:20:57.066Z,5.65
2019-05-21T00:23:26.692Z,7.00
2019-05-21T00:25:56.457Z,7.10
2019-05-21T00:28:40.742Z,7.15
2019-05-21T00:31:46.435Z,6.17
2019-05-21T00:34:51.940Z,6.03
2019-05-21T00:37:57.332Z,7.25
2019-05-21T00:41:02.594Z,6.62
2019-05-21T00:43:47.013Z,7.42
2019-05-21T00:46:16.662Z,6.62
2019-05-21T00:48:46.298Z,7.17
2019-05-21T00:51:15.926Z,6.72
2019-05-21T00:53:45.569Z,6.45
2019-05-21T00:56:15.198Z,7.03
2019-05-21T00:58:44.924Z,5.75
2019-05-21T01:01:14.549Z,6.12
2019-05-21T01:03:44.206Z,6.05
2019-05-21T01:06:13.831Z,5.67
2019-05-21T01:08:43.500Z,5.92
2019-05-21T01:11:13.472Z,6.58
2019-05-21T01:13:43.144Z,5.90
2019-05-21T01:16:12.760Z,5.67
2019-05-21T01:18:42.692Z,6.67
2019-05-21T01:21:12.320Z,5.87
2019-05-21T01:23:41.977Z,6.80
2019-05-21T01:26:11.844Z,6.75
2019-05-21T01:28:41.596Z,5.80
2019-05-21T01:31:11.248Z,6.00
2019-05-21T01:33:41.368Z,6.30
2019-05-21T01:36:11.184Z,5.65
2019-05-21T01:38:40.809Z,5.60
2019-05-21T01:41:10.457Z,5.45
2019-05-21T01:43:40.480Z,5.70
2019-05-21T01:46:10.132Z,5.62
2019-05-21T01:48:42.742Z,5.40
2019-05-21T01:51:12.656Z,5.53
2019-05-21T01:53:42.282Z,5.80
2019-05-21T01:56:11.953Z,5.53
2019-05-21T01:58:41.580Z,5.83
2019-05-21T02:01:11.228Z,5.47
2019-05-21T02:03:40.853Z,5.30
2019-05-21T02:06:10.736Z,5.17
2019-05-21T02:08:40.418Z,5.20
2019-05-21T02:11:10.110Z,5.80
2019-05-21T02:13:39.707Z,5.60
2019-05-21T02:16:09.806Z,5.40
2019-05-21T02:18:39.444Z,5.58
2019-05-21T02:21:09.659Z,5.92
2019-05-21T02:23:39.275Z,4.75
2019-05-21T02:26:08.929Z,4.53
2019-05-21T02:28:38.551Z,6.30
2019-05-21T02:31:08.213Z,5.70
2019-05-21T02:33:37.840Z,6.03
2019-05-21T02:36:07.495Z,6.55
2019-05-21T02:38:37.124Z,6.50
2019-05-21T02:41:06.828Z,6.22
2019-05-21T02:43:36.455Z,6.42
2019-05-21T02:46:07.549Z,6.08
2019-05-21T02:48:37.202Z,6.55
2019-05-21T02:51:06.860Z,6.65
2019-05-21T02:53:36.581Z,6.50
2019-05-21T02:56:06.228Z,6.10
2019-05-21T02:58:35.849Z,6.67
2019-05-21T03:01:07.132Z,7.37
2019-05-21T03:03:36.762Z,7.15
2019-05-21T03:06:13.776Z,7.10
2019-05-21T03:08:37.856Z,7.65
2019-05-21T03:11:07.491Z,7.05
2019-05-21T03:13:37.119Z,7.45
2019-05-21T03:16:06.769Z,6.70
2019-05-21T03:18:36.393Z,7.33
2019-05-21T03:21:06.051Z,7.22
2019-05-21T03:23:35.674Z,6.85
2019-05-21T03:26:05.398Z,6.80
2019-05-21T03:28:35.125Z,7.83
2019-05-21T03:31:04.774Z,6.53
2019-05-21T03:33:34.400Z,6.70
2019-05-21T03:36:04.054Z,6.87
2019-05-21T03:38:33.686Z,7.37
2019-05-21T03:41:03.335Z,6.85
2019-05-21T03:43:32.953Z,7.35
2019-05-21T03:46:02.798Z,7.92
2019-05-21T03:48:32.413Z,8.43
2019-05-21T03:51:02.074Z,7.58
2019-05-21T03:53:31.688Z,7.17
2019-05-21T03:56:01.349Z,8.40
2019-05-21T03:58:30.974Z,7.37
2019-05-21T04:01:00.692Z,8.28
2019-05-21T04:03:30.314Z,7.97
2019-05-21T04:05:59.980Z,7.75
2019-05-21T04:08:29.593Z,8.78
2019-05-21T04:10:59.241Z,7.83
2019-05-21T04:13:28.861Z,8.03
2019-05-21T04:16:02.898Z,7.67
2019-05-21T04:18:42.925Z,8.35
2019-05-21T04:21:12.658Z,8.33
2019-05-21T04:23:42.268Z,8.25
2019-05-21T04:26:12.633Z,8.20
2019-05-21T04:28:42.656Z,9.23
2019-05-21T04:31:12.279Z,9.68
2019-05-21T04:33:41.935Z,8.20
2019-05-21T04:36:11.989Z,8.75
2019-05-21T04:38:41.659Z,8.83
2019-05-21T04:41:11.292Z,7.95
2019-05-21T04:43:41.129Z,10.72
2019-05-21T04:46:10.768Z,7.53
2019-05-21T04:48:40.525Z,7.47
2019-05-21T04:51:13.752Z,12.40
2019-05-21T04:53:41.566Z,13.05
2019-05-21T04:56:11.200Z,11.85
2019-05-21T04:58:41.253Z,11.55
2019-05-21T05:01:10.887Z,8.33
2019-05-21T05:03:40.618Z,39.58
2019-05-21T05:06:10.248Z,26.65
2019-05-21T05:08:40.017Z,29.87
2019-05-21T05:11:09.647Z,26.27
2019-05-21T05:13:41.496Z,17.57
2019-05-21T05:16:11.577Z,11.63
2019-05-21T05:18:43.981Z,9.55
2019-05-21T05:21:15.334Z,7.40
2019-05-21T05:23:53.432Z,8.20
2019-05-21T05:26:25.299Z,6.72
2019-05-21T05:28:58.293Z,6.28
2019-05-21T05:31:28.455Z,5.87
2019-05-21T05:33:58.212Z,6.35
2019-05-21T05:36:27.839Z,6.05
2019-05-21T05:38:57.689Z,6.33
2019-05-21T05:41:27.303Z,5.58
2019-05-21T05:43:56.968Z,6.10
2019-05-21T05:46:26.596Z,5.70
2019-05-21T05:49:01.469Z,5.37
2019-05-21T05:51:29.217Z,6.55
2019-05-21T05:53:58.886Z,6.05
2019-05-21T05:56:29.592Z,5.25
2019-05-21T05:58:59.579Z,6.42
2019-05-21T06:01:30.874Z,6.37
2019-05-21T06:04:00.554Z,5.10
2019-05-21T06:06:30.181Z,5.65
2019-05-21T06:08:59.879Z,5.00
2019-05-21T06:11:29.601Z,5.05
2019-05-21T06:13:59.932Z,4.67
2019-05-21T06:16:29.573Z,4.45
2019-05-21T06:18:59.665Z,4.85
2019-05-21T06:21:29.765Z,3.87
2019-05-21T06:23:59.650Z,4.67
2019-05-21T06:26:29.372Z,4.20
2019-05-21T06:28:59.032Z,4.50
2019-05-21T06:31:29.040Z,4.25
2019-05-21T06:33:58.703Z,3.87
2019-05-21T06:36:29.119Z,3.58
2019-05-21T06:38:58.781Z,3.30
2019-05-21T06:41:29.576Z,2.98
2019-05-21T06:43:59.655Z,2.60
2019-05-21T06:46:29.745Z,2.80
2019-05-21T06:49:00.823Z,2.50
2019-05-21T06:51:30.561Z,3.02
2019-05-21T06:54:00.500Z,3.75
2019-05-21T06:56:30.432Z,2.70
2019-05-21T06:59:00.067Z,2.77
2019-05-21T07:01:29.942Z,1.50
2019-05-21T07:03:59.760Z,5.08
2019-05-21T07:06:29.711Z,1.90
2019-05-21T07:08:59.330Z,1.85
2019-05-21T07:11:29.133Z,2.02
2019-05-21T07:13:58.934Z,2.00
2019-05-21T07:16:29.119Z,1.70
2019-05-21T07:18:59.169Z,1.77
2019-05-21T07:21:29.804Z,2.33
2019-05-21T07:24:00.151Z,2.55
2019-05-21T07:26:30.538Z,1.80
2019-05-21T07:29:00.539Z,2.58
2019-05-21T07:31:30.192Z,3.33
2019-05-21T07:34:02.554Z,4.70
2019-05-21T07:36:34.614Z,2.33
2019-05-21T07:39:06.455Z,3.20
2019-05-21T07:41:37.409Z,2.50
2019-05-21T07:44:07.017Z,2.90
2019-05-21T07:46:39.513Z,2.58
2019-05-21T07:49:12.243Z,2.40
2019-05-21T07:51:42.924Z,3.02
2019-05-21T07:54:12.553Z,3.00
2019-05-21T07:56:42.222Z,2.65
2019-05-21T07:59:11.847Z,3.12
2019-05-21T08:01:41.515Z,3.08
2019-05-21T08:04:11.169Z,3.45
2019-05-21T08:06:40.810Z,2.95
2019-05-21T08:09:13.798Z,3.10
2019-05-21T08:11:41.789Z,3.25
2019-05-21T08:14:11.416Z,9.10
2019-05-21T08:16:41.267Z,2.52
2019-05-21T08:19:10.874Z,2.85
2019-05-21T08:21:40.547Z,2.95
2019-05-21T08:24:10.221Z,2.75
2019-05-21T08:26:39.888Z,3.10
2019-05-21T08:29:09.537Z,2.83
2019-05-21T08:31:41.537Z,2.95
2019-05-21T08:34:11.158Z,3.12
2019-05-21T08:36:42.626Z,3.08
2019-05-21T08:39:27.355Z,3.50
2019-05-21T08:41:43.659Z,3.27
2019-05-21T08:44:13.282Z,3.25
2019-05-21T08:46:42.932Z,4.67
2019-05-21T08:49:13.990Z,3.05
2019-05-21T08:51:43.653Z,3.00
2019-05-21T08:54:13.307Z,2.90
2019-05-21T08:56:43.052Z,2.12
2019-05-21T08:59:12.674Z,2.22
2019-05-21T09:01:42.330Z,2.65
2019-05-21T09:04:11.951Z,2.40
2019-05-21T09:06:41.602Z,2.08
2019-05-21T09:09:11.236Z,2.45
2019-05-21T09:11:40.864Z,2.72
2019-05-21T09:14:10.583Z,2.50
2019-05-21T09:16:41.685Z,2.10
2019-05-21T09:19:11.403Z,2.10
2019-05-21T09:21:41.059Z,6.80
2019-05-21T09:24:10.684Z,2.42
2019-05-21T09:26:40.343Z,2.00
2019-05-21T09:29:10.077Z,2.25
2019-05-21T09:31:39.712Z,2.52
2019-05-21T09:34:09.332Z,2.25
2019-05-21T09:36:39.406Z,13.18
2019-05-21T09:39:09.096Z,2.55
2019-05-21T09:41:38.801Z,2.37
2019-05-21T09:44:08.444Z,2.60
2019-05-21T09:46:38.095Z,2.35
2019-05-21T09:49:07.817Z,2.27
2019-05-21T09:51:37.468Z,2.90
2019-05-21T09:54:07.398Z,3.05
2019-05-21T09:56:37.325Z,2.83
2019-05-21T09:59:17.516Z,4.97
2019-05-21T10:01:48.815Z,3.40
2019-05-21T10:04:18.483Z,3.10
2019-05-21T10:06:48.211Z,2.58
2019-05-21T10:09:19.645Z,2.72
2019-05-21T10:11:49.358Z,3.58
2019-05-21T10:14:19.016Z,2.60
2019-05-21T10:16:48.727Z,2.45
2019-05-21T10:19:18.375Z,2.92
2019-05-21T10:21:47.997Z,5.87
2019-05-21T10:24:17.749Z,4.17
2019-05-21T10:26:47.475Z,2.83
2019-05-21T10:29:17.255Z,3.00
2019-05-21T10:31:47.275Z,3.05
2019-05-21T10:34:16.910Z,3.30
2019-05-21T10:36:46.555Z,2.83
2019-05-21T10:39:16.246Z,2.65
2019-05-21T10:41:46.334Z,2.35
2019-05-21T10:44:17.128Z,3.10
2019-05-21T10:46:46.950Z,2.70
2019-05-21T10:49:16.567Z,3.12
2019-05-21T10:51:46.229Z,4.65
2019-05-21T10:54:15.886Z,2.83
2019-05-21T10:56:48.270Z,2.58
2019-05-21T10:59:16.909Z,2.90
2019-05-21T11:01:48.168Z,3.20
2019-05-21T11:04:22.095Z,2.52
2019-05-21T11:06:51.852Z,3.30
2019-05-21T11:09:22.771Z,3.08
2019-05-21T11:11:52.387Z,3.05
2019-05-21T11:14:22.273Z,2.92
2019-05-21T11:16:52.068Z,5.25
2019-05-21T11:19:21.783Z,3.45
2019-05-21T11:21:51.441Z,3.58
2019-05-21T11:24:21.107Z,2.55
2019-05-21T11:26:50.795Z,4.42
2019-05-21T11:29:20.497Z,3.37
2019-05-21T11:31:56.865Z,3.05
2019-05-21T11:34:21.595Z,2.77
2019-05-21T11:36:51.239Z,2.45
2019-05-21T11:39:21.019Z,2.33
2019-05-21T11:41:51.733Z,2.55
2019-05-21T11:44:21.592Z,2.08
2019-05-21T11:46:51.182Z,2.20
2019-05-21T11:49:20.834Z,2.20
2019-05-21T11:51:50.455Z,1.90
2019-05-21T11:54:20.151Z,2.22
2019-05-21T11:56:49.863Z,2.00
2019-05-21T11:59:19.513Z,2.52
2019-05-21T12:01:49.288Z,2.67
2019-05-21T12:04:19.245Z,2.42
2019-05-21T12:06:48.912Z,2.58
2019-05-21T12:09:18.513Z,2.65
2019-05-21T12:11:48.181Z,2.33
2019-05-21T12:14:17.809Z,2.22
2019-05-21T12:16:47.505Z,8.90
2019-05-21T12:19:17.230Z,3.33
2019-05-21T12:21:46.885Z,2.22
2019-05-21T12:24:16.514Z,8.00
2019-05-21T12:26:46.206Z,5.47
2019-05-21T12:29:15.928Z,3.55
2019-05-21T12:31:45.623Z,3.50
2019-05-21T12:34:15.282Z,6.53
2019-05-21T12:36:44.939Z,3.65
2019-05-21T12:39:15.120Z,3.67
2019-05-21T12:41:44.748Z,4.90
2019-05-21T12:44:14.441Z,4.65
2019-05-21T12:46:44.435Z,5.00
2019-05-21T12:49:17.107Z,3.95
2019-05-21T12:51:46.710Z,3.35
2019-05-21T12:54:16.412Z,3.02
2019-05-21T12:56:47.522Z,2.75
2019-05-21T12:59:17.134Z,3.12
2019-05-21T13:01:46.798Z,22.37
2019-05-21T13:04:16.499Z,12.70
2019-05-21T13:06:46.160Z,3.50
2019-05-21T13:09:31.327Z,4.03
2019-05-21T13:11:47.190Z,3.83
2019-05-21T13:14:18.896Z,3.50
2019-05-21T13:16:48.146Z,3.40
2019-05-21T13:19:18.372Z,3.02
2019-05-21T13:21:48.115Z,2.90
2019-05-21T13:24:17.763Z,2.70
2019-05-21T13:26:47.422Z,3.52
2019-05-21T13:29:17.072Z,3.75
2019-05-21T13:31:46.729Z,3.58
2019-05-21T13:34:16.353Z,3.25
2019-05-21T13:36:46.007Z,3.87
2019-05-21T13:39:15.701Z,4.30
2019-05-21T13:41:45.374Z,3.55
2019-05-21T13:44:14.992Z,3.40
2019-05-21T13:46:44.648Z,4.78
2019-05-21T13:49:14.278Z,5.95
2019-05-21T13:51:44.023Z,5.05
2019-05-21T13:54:13.677Z,5.47
2019-05-21T13:56:43.347Z,4.70
2019-05-21T13:59:13.011Z,4.67
2019-05-21T14:01:42.645Z,3.62
2019-05-21T14:04:12.487Z,3.22
2019-05-21T14:06:42.281Z,2.67
2019-05-21T14:09:12.119Z,2.60
2019-05-21T14:11:41.750Z,2.98
2019-05-21T14:14:11.426Z,2.95
2019-05-21T14:16:41.037Z,2.83
2019-05-21T14:19:10.724Z,2.60
2019-05-21T14:21:41.129Z,2.87
2019-05-21T14:24:11.254Z,3.40
2019-05-21T14:26:41.065Z,3.50
2019-05-21T14:29:10.716Z,3.27
2019-05-21T14:31:40.331Z,3.27
2019-05-21T14:34:10.081Z,3.35
2019-05-21T14:36:39.776Z,3.40
2019-05-21T14:39:13.769Z,3.15
2019-05-21T14:41:43.415Z,2.62
2019-05-21T14:44:13.194Z,4.22
2019-05-21T14:46:43.008Z,3.52
2019-05-21T14:49:14.163Z,2.47
2019-05-21T14:51:43.917Z,3.50
2019-05-21T14:54:25.989Z,2.52
2019-05-21T14:56:47.386Z,2.60
2019-05-21T14:59:16.243Z,3.42
2019-05-21T15:01:45.921Z,2.77
2019-05-21T15:04:15.665Z,3.17
2019-05-21T15:06:45.279Z,2.85
2019-05-21T15:09:14.944Z,3.27
2019-05-21T15:11:45.077Z,2.67
2019-05-21T15:14:16.330Z,2.50
2019-05-21T15:16:46.179Z,2.52
2019-05-21T15:19:15.826Z,2.30
2019-05-21T15:21:55.992Z,2.90
2019-05-21T15:24:25.642Z,2.92
2019-05-21T15:26:55.434Z,2.35
2019-05-21T15:29:25.213Z,2.90
2019-05-21T15:31:54.937Z,2.37
2019-05-21T15:34:24.594Z,2.47
2019-05-21T15:36:54.792Z,2.25
2019-05-21T15:39:24.447Z,2.67
2019-05-21T15:41:54.324Z,2.40
2019-05-21T15:44:24.073Z,2.67
2019-05-21T15:46:53.697Z,2.42
2019-05-21T15:49:35.580Z,2.15
2019-05-21T15:51:54.807Z,2.35
2019-05-21T15:54:24.469Z,2.30
2019-05-21T15:56:54.088Z,3.27
2019-05-21T15:59:23.739Z,2.67
2019-05-21T16:01:53.363Z,2.40
2019-05-21T16:04:23.028Z,2.60
2019-05-21T16:06:52.651Z,2.70
2019-05-21T16:09:22.300Z,3.00
2019-05-21T16:11:51.951Z,2.75
2019-05-21T16:14:21.619Z,3.75
2019-05-21T16:16:51.231Z,2.80
2019-05-21T16:19:20.879Z,2.70
2019-05-21T16:21:50.490Z,2.27
2019-05-21T16:24:20.141Z,2.72
2019-05-21T16:26:49.788Z,2.83
2019-05-21T16:29:19.435Z,2.80
2019-05-21T16:31:49.055Z,2.90
2019-05-21T16:34:18.781Z,3.22
2019-05-21T16:36:48.455Z,3.17
2019-05-21T16:39:19.772Z,3.37
2019-05-21T16:41:49.427Z,3.17
2019-05-21T16:44:19.063Z,3.25
2019-05-21T16:46:48.784Z,3.00
2019-05-21T16:49:18.429Z,3.27
2019-05-21T16:51:48.060Z,3.58
2019-05-21T16:54:17.675Z,3.83
2019-05-21T16:56:47.314Z,3.77
2019-05-21T16:59:16.942Z,3.20
2019-05-21T17:01:46.614Z,3.47
2019-05-21T17:04:16.227Z,3.90
2019-05-21T17:06:45.890Z,3.08
2019-05-21T17:09:15.489Z,3.90
2019-05-21T17:11:59.045Z,3.27
2019-05-21T17:14:16.475Z,3.65
2019-05-21T17:16:46.120Z,3.67
2019-05-21T17:19:15.736Z,4.22
2019-05-21T17:21:45.498Z,4.20
2019-05-21T17:24:15.112Z,4.08
2019-05-21T17:26:44.856Z,4.80
2019-05-21T17:29:14.488Z,3.58
2019-05-21T17:31:44.200Z,4.90
2019-05-21T17:34:13.842Z,4.55
2019-05-21T17:36:43.505Z,5.17
2019-05-21T17:39:13.158Z,5.33
2019-05-21T17:41:42.803Z,4.75
2019-05-21T17:44:12.428Z,5.75
2019-05-21T17:46:42.077Z,5.15
2019-05-21T17:49:11.755Z,5.10
2019-05-21T17:51:41.412Z,5.25
2019-05-21T17:54:11.036Z,5.75
2019-05-21T17:56:40.783Z,5.65
2019-05-21T17:59:10.400Z,5.55
2019-05-21T18:01:40.048Z,5.28
2019-05-21T18:04:10.250Z,6.40
2019-05-21T18:06:40.807Z,6.45
2019-05-21T18:09:12.637Z,6.47
2019-05-21T18:11:42.429Z,6.65
2019-05-21T18:14:12.392Z,6.47
2019-05-21T18:16:42.392Z,6.30
2019-05-21T18:19:12.487Z,6.35
2019-05-21T18:21:42.762Z,6.15
2019-05-21T18:24:12.820Z,6.17
2019-05-21T18:26:42.481Z,8.48
2019-05-21T18:29:12.101Z,8.43
2019-05-21T18:31:41.782Z,8.53
2019-05-21T18:34:11.414Z,7.42
2019-05-21T18:36:41.145Z,7.60
2019-05-21T18:39:10.883Z,8.15
2019-05-21T18:41:40.542Z,6.75
2019-05-21T18:44:10.274Z,6.58
2019-05-21T18:46:39.927Z,4.03
2019-05-21T18:49:09.563Z,3.62
2019-05-21T18:51:39.261Z,2.77
2019-05-21T18:54:08.894Z,3.27
2019-05-21T18:56:38.545Z,2.87
2019-05-21T18:59:08.198Z,4.03
2019-05-21T19:01:38.586Z,4.17
2019-05-21T19:04:08.311Z,4.15
2019-05-21T19:06:37.929Z,4.15
2019-05-21T19:09:08.212Z,4.03
2019-05-21T19:11:37.836Z,4.08
2019-05-21T19:14:07.645Z,3.42
2019-05-21T19:16:37.262Z,3.00
2019-05-21T19:19:06.981Z,2.85
2019-05-21T19:21:36.681Z,3.37
2019-05-21T19:24:06.320Z,2.85
2019-05-21T19:26:35.946Z,3.27
2019-05-21T19:29:07.747Z,3.15
2019-05-21T19:31:37.150Z,2.87
2019-05-21T19:34:07.067Z,2.90
2019-05-21T19:36:36.708Z,3.00
2019-05-21T19:39:07.959Z,2.98
2019-05-21T19:41:37.572Z,3.35
2019-05-21T19:44:07.288Z,3.80
2019-05-21T19:46:37.008Z,4.20
2019-05-21T19:49:06.669Z,3.70
2019-05-21T19:51:36.391Z,3.25
2019-05-21T19:54:06.037Z,3.42
2019-05-21T19:56:36.698Z,3.70
2019-05-21T19:59:06.364Z,3.45
2019-05-21T20:01:36.145Z,4.00
2019-05-21T20:04:06.809Z,3.75
2019-05-21T20:06:36.495Z,4.00
2019-05-21T20:09:08.667Z,3.98
2019-05-21T20:11:38.507Z,4.03
2019-05-21T20:14:08.112Z,4.20
2019-05-21T20:16:38.121Z,4.37
2019-05-21T20:19:09.662Z,4.40
2019-05-21T20:21:39.495Z,5.15
2019-05-21T20:24:09.599Z,5.97
2019-05-21T20:26:39.416Z,5.37
2019-05-21T20:29:09.396Z,6.22
2019-05-21T20:31:40.608Z,5.47
2019-05-21T20:34:11.722Z,6.30
2019-05-21T20:36:41.569Z,5.55
2019-05-21T20:39:12.966Z,5.62
2019-05-21T20:41:43.457Z,5.62
2019-05-21T20:44:14.917Z,6.47
2019-05-21T20:46:45.516Z,6.00
2019-05-21T20:49:15.340Z,6.05
2019-05-21T20:51:45.029Z,5.62
2019-05-21T20:54:15.659Z,6.55
2019-05-21T20:56:45.292Z,6.45
2019-05-21T20:59:14.944Z,5.35
2019-05-21T21:01:44.999Z,5.47
2019-05-21T21:04:14.729Z,5.35
2019-05-21T21:06:44.410Z,6.17
2019-05-21T21:09:14.404Z,5.70
2019-05-21T21:11:44.459Z,5.78
2019-05-21T21:14:18.287Z,6.35
2019-05-21T21:16:47.603Z,5.47
2019-05-21T21:19:17.488Z,5.50
2019-05-21T21:21:47.123Z,5.30
2019-05-21T21:24:17.332Z,4.92
2019-05-21T21:26:46.996Z,5.20
2019-05-21T21:29:16.646Z,5.90
2019-05-21T21:31:46.640Z,5.20
2019-05-21T21:34:16.533Z,5.25
2019-05-21T21:36:46.229Z,5.75
2019-05-21T21:39:16.427Z,6.05
2019-05-21T21:41:47.342Z,6.30
2019-05-21T21:44:32.695Z,6.22
2019-05-21T21:46:49.531Z,5.55
2019-05-21T21:49:20.081Z,6.12
2019-05-21T21:51:50.196Z,6.67
2019-05-21T21:54:20.699Z,6.25
2019-05-21T21:56:50.581Z,6.53
2019-05-21T21:59:20.202Z,5.80
2019-05-21T22:02:01.513Z,6.25
2019-05-21T22:04:32.782Z,6.45
2019-05-21T22:07:03.271Z,6.12
2019-05-21T22:09:33.644Z,6.55
2019-05-21T22:12:05.299Z,6.60
2019-05-21T22:14:49.726Z,7.00
2019-05-21T22:17:08.923Z,6.67
2019-05-21T22:19:39.643Z,6.67
2019-05-21T22:22:10.541Z,6.70
2019-05-21T22:24:40.338Z,6.15
2019-05-21T22:27:10.310Z,6.62
2019-05-21T22:29:40.185Z,6.47
2019-05-21T22:32:10.010Z,6.55
2019-05-21T22:34:39.630Z,6.22
2019-05-21T22:37:11.124Z,6.17
2019-05-21T22:39:42.461Z,6.00
2019-05-21T22:42:13.084Z,6.67
2019-05-21T22:44:42.933Z,6.40
2019-05-21T22:47:12.826Z,5.72
2019-05-21T22:49:42.633Z,5.47
2019-05-21T22:52:12.772Z,5.47
2019-05-21T22:54:42.392Z,5.55
2019-05-21T22:57:12.113Z,5.50
2019-05-21T22:59:41.742Z,5.62
2019-05-21T23:02:13.197Z,4.75
2019-05-21T23:04:42.988Z,5.35
2019-05-21T23:07:12.741Z,4.85
2019-05-21T23:09:42.470Z,4.65
2019-05-21T23:12:12.323Z,4.37
2019-05-21T23:14:42.083Z,5.08
2019-05-21T23:17:11.906Z,4.95
2019-05-21T23:19:41.910Z,5.05
2019-05-21T23:22:16.044Z,5.33
2019-05-21T23:24:48.077Z,5.35
2019-05-21T23:27:19.457Z,5.00
2019-05-21T23:29:49.760Z,4.67
2019-05-21T23:32:19.552Z,4.90
2019-05-21T23:34:49.410Z,5.40
2019-05-21T23:37:20.966Z,5.12
2019-05-21T23:39:53.069Z,4.92
2019-05-21T23:42:29.577Z,5.20
2019-05-21T23:44:54.468Z,5.00
2019-05-21T23:47:24.395Z,5.30
2019-05-21T23:49:54.187Z,5.50
2019-05-21T23:52:25.272Z,4.78
2019-05-21T23:54:54.909Z,5.45
2019-05-21T23:57:26.187Z,5.50
2019-05-21T23:59:56.085Z,5.33
