createdAt,value
2023-01-31T00:00:44.258Z,0.00
2023-01-31T00:01:44.136Z,0.00
2023-01-31T00:02:44.388Z,0.00
2023-01-31T00:03:44.284Z,0.00
2023-01-31T00:04:44.218Z,0.00
2023-01-31T00:05:44.874Z,0.00
2023-01-31T00:06:44.820Z,0.00
2023-01-31T00:07:44.569Z,0.00
2023-01-31T00:08:44.458Z,0.00
2023-01-31T00:09:44.315Z,0.00
2023-01-31T00:10:44.324Z,0.00
2023-01-31T00:11:44.349Z,0.00
2023-01-31T00:12:44.360Z,0.00
2023-01-31T00:13:44.383Z,0.00
2023-01-31T00:14:44.413Z,0.00
2023-01-31T00:15:44.522Z,0.00
2023-01-31T00:16:45.429Z,0.00
2023-01-31T00:17:44.480Z,0.00
2023-01-31T00:18:44.502Z,0.00
2023-01-31T00:19:44.524Z,0.00
2023-01-31T00:20:44.541Z,0.00
2023-01-31T00:21:44.556Z,0.00
2023-01-31T00:22:44.588Z,0.00
2023-01-31T00:23:44.602Z,0.00
2023-01-31T00:24:44.632Z,0.00
2023-01-31T00:25:44.640Z,0.00
2023-01-31T00:26:44.733Z,0.00
2023-01-31T00:27:44.667Z,0.00
2023-01-31T00:28:44.706Z,0.00
2023-01-31T00:29:44.682Z,0.00
2023-01-31T00:30:44.702Z,0.00
2023-01-31T00:31:44.942Z,0.00
2023-01-31T00:32:44.718Z,0.00
2023-01-31T00:33:44.741Z,0.00
2023-01-31T00:34:44.755Z,0.00
2023-01-31T00:35:44.779Z,0.00
2023-01-31T00:36:44.811Z,0.00
2023-01-31T00:37:44.842Z,0.00
2023-01-31T00:38:44.873Z,0.00
2023-01-31T00:39:44.912Z,0.00
2023-01-31T00:40:44.886Z,0.00
2023-01-31T00:41:44.899Z,0.00
2023-01-31T00:42:44.917Z,0.00
2023-01-31T00:43:44.954Z,0.00
2023-01-31T00:44:44.971Z,0.00
2023-01-31T00:45:44.994Z,0.00
2023-01-31T00:46:45.113Z,0.00
2023-01-31T00:47:45.051Z,0.00
2023-01-31T00:48:45.030Z,0.00
2023-01-31T00:49:45.021Z,0.00
2023-01-31T00:50:45.046Z,0.00
2023-01-31T00:51:45.068Z,0.00
2023-01-31T00:52:45.150Z,0.00
2023-01-31T00:53:45.104Z,0.00
2023-01-31T00:54:45.160Z,0.00
2023-01-31T00:55:45.123Z,0.00
2023-01-31T00:56:45.159Z,0.00
2023-01-31T00:57:45.171Z,0.00
2023-01-31T00:58:45.191Z,0.00
2023-01-31T00:59:45.203Z,0.00
2023-01-31T01:00:45.286Z,0.00
2023-01-31T01:01:45.317Z,0.00
2023-01-31T01:02:45.219Z,0.00
2023-01-31T01:03:45.249Z,0.00
2023-01-31T01:04:45.192Z,0.00
2023-01-31T01:05:45.226Z,0.00
2023-01-31T01:06:45.244Z,0.00
2023-01-31T01:07:45.265Z,0.00
2023-01-31T01:08:45.287Z,0.00
2023-01-31T01:09:45.322Z,0.00
2023-01-31T01:10:45.336Z,0.00
2023-01-31T01:11:45.360Z,0.00
2023-01-31T01:12:45.335Z,0.00
2023-01-31T01:13:45.359Z,0.00
2023-01-31T01:14:45.381Z,0.00
2023-01-31T01:15:45.400Z,0.00
2023-01-31T01:16:45.508Z,0.00
2023-01-31T01:17:45.422Z,0.00
2023-01-31T01:18:45.442Z,0.00
2023-01-31T01:19:45.481Z,0.00
2023-01-31T01:20:45.455Z,0.00
2023-01-31T01:21:45.477Z,0.00
2023-01-31T01:22:45.490Z,0.00
2023-01-31T01:23:45.505Z,0.00
2023-01-31T01:24:45.522Z,0.00
2023-01-31T01:25:45.561Z,0.00
2023-01-31T01:26:45.701Z,0.00
2023-01-31T01:27:45.604Z,0.00
2023-01-31T01:28:45.589Z,0.00
2023-01-31T01:29:45.574Z,0.00
2023-01-31T01:30:45.593Z,0.00
2023-01-31T01:31:45.798Z,0.00
2023-01-31T01:32:45.621Z,0.00
2023-01-31T01:33:45.643Z,0.00
2023-01-31T01:34:45.666Z,0.00
2023-01-31T01:35:45.726Z,0.00
2023-01-31T01:36:48.011Z,0.00
2023-01-31T01:37:45.727Z,0.00
2023-01-31T01:38:45.814Z,0.00
2023-01-31T01:39:45.763Z,0.00
2023-01-31T01:40:45.776Z,0.00
2023-01-31T01:41:45.818Z,0.00
2023-01-31T01:42:45.801Z,0.00
2023-01-31T01:43:45.823Z,0.00
2023-01-31T01:44:45.859Z,0.00
2023-01-31T01:45:45.869Z,0.00
2023-01-31T01:46:45.867Z,0.00
2023-01-31T01:47:45.875Z,0.00
2023-01-31T01:48:45.888Z,0.00
2023-01-31T01:49:45.907Z,0.00
2023-01-31T01:50:45.937Z,0.00
2023-01-31T01:51:45.980Z,0.00
2023-01-31T01:52:45.944Z,0.00
2023-01-31T01:53:45.931Z,0.00
2023-01-31T01:54:45.963Z,0.00
2023-01-31T01:55:45.988Z,0.00
2023-01-31T01:56:46.010Z,0.00
2023-01-31T01:57:46.024Z,0.00
2023-01-31T01:58:46.048Z,0.00
2023-01-31T01:59:46.076Z,0.00
2023-01-31T02:00:46.218Z,0.00
2023-01-31T02:01:46.121Z,0.00
2023-01-31T02:02:46.150Z,0.00
2023-01-31T02:03:46.174Z,0.00
2023-01-31T02:04:46.163Z,0.00
2023-01-31T02:05:46.195Z,0.00
2023-01-31T02:06:46.193Z,0.00
2023-01-31T02:07:46.247Z,0.00
2023-01-31T02:08:46.220Z,0.00
2023-01-31T02:09:46.254Z,0.00
2023-01-31T02:10:46.264Z,0.00
2023-01-31T02:11:46.294Z,0.00
2023-01-31T02:12:46.313Z,0.00
2023-01-31T02:13:46.325Z,0.00
2023-01-31T02:14:46.346Z,0.00
2023-01-31T02:15:46.372Z,0.00
2023-01-31T02:16:46.433Z,0.00
2023-01-31T02:17:46.432Z,0.00
2023-01-31T02:18:46.456Z,0.00
2023-01-31T02:19:46.472Z,0.00
2023-01-31T02:20:46.508Z,0.00
2023-01-31T02:21:46.478Z,0.00
2023-01-31T02:22:46.502Z,0.00
2023-01-31T02:23:46.554Z,0.00
2023-01-31T02:24:46.524Z,0.00
2023-01-31T02:25:46.550Z,0.00
2023-01-31T02:26:46.636Z,0.00
2023-01-31T02:27:46.614Z,0.00
2023-01-31T02:28:46.629Z,0.00
2023-01-31T02:29:46.672Z,0.00
2023-01-31T02:30:46.715Z,0.00
2023-01-31T02:31:46.747Z,0.00
2023-01-31T02:32:46.831Z,0.00
2023-01-31T02:33:46.752Z,0.00
2023-01-31T02:34:46.751Z,0.00
2023-01-31T02:35:46.740Z,0.00
2023-01-31T02:36:46.729Z,0.00
2023-01-31T02:37:46.752Z,0.00
2023-01-31T02:38:46.783Z,0.00
2023-01-31T02:39:46.793Z,0.00
2023-01-31T02:40:46.813Z,0.00
2023-01-31T02:41:46.779Z,0.00
2023-01-31T02:42:46.784Z,0.00
2023-01-31T02:43:46.814Z,0.00
2023-01-31T02:44:46.831Z,0.00
2023-01-31T02:45:46.923Z,0.00
2023-01-31T02:46:46.862Z,0.00
2023-01-31T02:47:46.889Z,0.00
2023-01-31T02:48:46.871Z,0.00
2023-01-31T02:49:46.849Z,0.00
2023-01-31T02:50:46.854Z,0.00
2023-01-31T02:51:46.847Z,0.00
2023-01-31T02:52:46.862Z,0.00
2023-01-31T02:53:46.881Z,0.00
2023-01-31T02:54:46.897Z,0.00
2023-01-31T02:55:46.950Z,0.00
2023-01-31T02:56:46.917Z,0.00
2023-01-31T02:57:46.946Z,0.00
2023-01-31T02:58:46.917Z,0.00
2023-01-31T02:59:46.923Z,0.00
2023-01-31T03:00:46.923Z,0.00
2023-01-31T03:01:46.997Z,0.00
2023-01-31T03:02:47.023Z,0.00
2023-01-31T03:03:46.974Z,0.00
2023-01-31T03:04:46.996Z,0.00
2023-01-31T03:05:47.022Z,0.00
2023-01-31T03:06:47.034Z,0.00
2023-01-31T03:07:47.068Z,0.00
2023-01-31T03:08:47.098Z,0.00
2023-01-31T03:09:47.082Z,0.00
2023-01-31T03:10:47.086Z,0.00
2023-01-31T03:11:47.149Z,0.00
2023-01-31T03:12:47.109Z,0.00
2023-01-31T03:13:47.132Z,0.00
2023-01-31T03:14:47.149Z,0.00
2023-01-31T03:15:47.130Z,0.00
2023-01-31T03:16:47.224Z,0.00
2023-01-31T03:17:47.162Z,0.00
2023-01-31T03:18:47.184Z,0.00
2023-01-31T03:19:47.197Z,0.00
2023-01-31T03:20:47.209Z,0.00
2023-01-31T03:21:47.288Z,0.00
2023-01-31T03:22:47.275Z,0.00
2023-01-31T03:23:47.294Z,0.00
2023-01-31T03:24:47.338Z,0.00
2023-01-31T03:25:47.276Z,0.00
2023-01-31T03:26:47.316Z,0.00
2023-01-31T03:27:47.314Z,0.00
2023-01-31T03:28:47.295Z,0.00
2023-01-31T03:29:47.309Z,0.00
2023-01-31T03:30:47.417Z,0.00
2023-01-31T03:31:47.468Z,0.00
2023-01-31T03:32:47.327Z,0.00
2023-01-31T03:33:47.340Z,0.00
2023-01-31T03:34:47.356Z,0.00
2023-01-31T03:35:47.372Z,0.00
2023-01-31T03:36:47.376Z,0.00
2023-01-31T03:37:47.386Z,0.00
2023-01-31T03:38:47.392Z,0.00
2023-01-31T03:39:47.419Z,0.00
2023-01-31T03:40:47.462Z,0.00
2023-01-31T03:41:47.436Z,0.00
2023-01-31T03:42:47.448Z,0.00
2023-01-31T03:43:47.453Z,0.00
2023-01-31T03:44:47.429Z,0.00
2023-01-31T03:45:47.440Z,0.00
2023-01-31T03:46:47.459Z,0.00
2023-01-31T03:47:47.474Z,0.00
2023-01-31T03:48:47.495Z,0.00
2023-01-31T03:49:47.507Z,0.00
2023-01-31T03:50:47.530Z,0.00
2023-01-31T03:51:47.563Z,0.00
2023-01-31T03:52:47.537Z,0.00
2023-01-31T03:53:47.562Z,0.00
2023-01-31T03:54:47.589Z,0.00
2023-01-31T03:55:47.610Z,0.00
2023-01-31T03:56:47.617Z,0.00
2023-01-31T03:57:47.625Z,0.00
2023-01-31T03:58:47.656Z,0.00
2023-01-31T03:59:47.646Z,0.00
2023-01-31T04:00:47.625Z,0.00
2023-01-31T04:01:47.664Z,0.00
2023-01-31T04:02:47.696Z,0.00
2023-01-31T04:03:47.684Z,0.00
2023-01-31T04:04:47.715Z,0.00
2023-01-31T04:05:47.747Z,0.00
2023-01-31T04:06:47.780Z,0.00
2023-01-31T04:07:47.793Z,0.00
2023-01-31T04:08:47.828Z,0.00
2023-01-31T04:09:47.808Z,0.00
2023-01-31T04:10:47.831Z,0.00
2023-01-31T04:11:47.841Z,0.00
2023-01-31T04:12:47.867Z,0.00
2023-01-31T04:13:47.887Z,0.00
2023-01-31T04:14:47.901Z,0.00
2023-01-31T04:15:48.018Z,0.00
2023-01-31T04:16:47.964Z,0.00
2023-01-31T04:17:47.939Z,0.00
2023-01-31T04:18:47.967Z,0.00
2023-01-31T04:19:47.984Z,0.00
2023-01-31T04:20:48.001Z,0.00
2023-01-31T04:21:48.017Z,0.00
2023-01-31T04:22:48.039Z,0.00
2023-01-31T04:23:48.127Z,0.00
2023-01-31T04:24:48.092Z,0.00
2023-01-31T04:25:48.122Z,0.00
2023-01-31T04:26:48.252Z,0.00
2023-01-31T04:27:48.179Z,0.00
2023-01-31T04:28:48.195Z,0.00
2023-01-31T04:29:48.233Z,0.00
2023-01-31T04:30:48.233Z,0.00
2023-01-31T04:31:48.406Z,0.00
2023-01-31T04:32:48.240Z,0.00
2023-01-31T04:33:48.247Z,0.00
2023-01-31T04:34:48.277Z,0.00
2023-01-31T04:35:48.304Z,0.00
2023-01-31T04:36:48.346Z,0.00
2023-01-31T04:37:48.318Z,0.00
2023-01-31T04:38:48.344Z,0.00
2023-01-31T04:39:48.355Z,0.00
2023-01-31T04:40:48.379Z,0.00
2023-01-31T04:41:48.403Z,0.00
2023-01-31T04:42:48.381Z,0.00
2023-01-31T04:43:48.423Z,0.00
2023-01-31T04:44:48.396Z,0.00
2023-01-31T04:45:48.422Z,0.00
2023-01-31T04:46:48.474Z,0.00
2023-01-31T04:47:48.500Z,0.00
2023-01-31T04:48:48.467Z,0.00
2023-01-31T04:49:48.502Z,0.00
2023-01-31T04:50:48.516Z,0.00
2023-01-31T04:51:48.551Z,0.00
2023-01-31T04:52:48.545Z,0.00
2023-01-31T04:53:48.569Z,0.00
2023-01-31T04:54:48.597Z,0.00
2023-01-31T04:55:48.592Z,0.00
2023-01-31T04:56:48.616Z,0.00
2023-01-31T04:57:48.591Z,0.00
2023-01-31T04:58:48.605Z,0.00
2023-01-31T04:59:48.619Z,0.00
2023-01-31T05:00:48.686Z,0.00
2023-01-31T05:01:48.638Z,0.00
2023-01-31T05:02:48.639Z,0.00
2023-01-31T05:03:48.642Z,0.00
2023-01-31T05:04:48.611Z,0.00
2023-01-31T05:05:48.629Z,0.00
2023-01-31T05:06:48.656Z,0.00
2023-01-31T05:07:48.638Z,0.00
2023-01-31T05:08:48.672Z,0.00
2023-01-31T05:09:48.649Z,0.00
2023-01-31T05:10:48.680Z,0.00
2023-01-31T05:11:48.660Z,0.00
2023-01-31T05:12:48.671Z,0.00
2023-01-31T05:13:48.694Z,0.00
2023-01-31T05:14:48.716Z,0.00
2023-01-31T05:15:48.725Z,0.00
2023-01-31T05:16:48.760Z,0.00
2023-01-31T05:17:48.736Z,0.00
2023-01-31T05:18:48.747Z,0.00
2023-01-31T05:19:48.792Z,0.00
2023-01-31T05:20:48.759Z,0.00
2023-01-31T05:21:48.988Z,0.00
2023-01-31T05:22:48.773Z,0.00
2023-01-31T05:23:48.787Z,0.00
2023-01-31T05:24:48.811Z,0.00
2023-01-31T05:25:48.843Z,0.00
2023-01-31T05:26:48.903Z,0.00
2023-01-31T05:27:48.859Z,0.00
2023-01-31T05:28:48.884Z,0.00
2023-01-31T05:29:48.877Z,0.00
2023-01-31T05:30:48.905Z,0.00
2023-01-31T05:31:48.905Z,0.00
2023-01-31T05:32:48.873Z,0.00
2023-01-31T05:33:48.891Z,0.00
2023-01-31T05:34:48.914Z,0.00
2023-01-31T05:35:48.955Z,0.00
2023-01-31T05:36:48.925Z,0.00
2023-01-31T05:37:48.951Z,0.00
2023-01-31T05:38:49.015Z,0.00
2023-01-31T05:39:48.989Z,0.00
2023-01-31T05:40:48.983Z,0.00
2023-01-31T05:41:49.003Z,0.00
2023-01-31T05:42:49.005Z,0.00
2023-01-31T05:43:49.034Z,0.00
2023-01-31T05:44:49.049Z,0.00
2023-01-31T05:45:49.115Z,0.00
2023-01-31T05:46:49.099Z,0.00
2023-01-31T05:47:49.097Z,4.00
2023-01-31T05:48:49.133Z,7.00
2023-01-31T05:49:49.126Z,7.00
2023-01-31T05:50:49.107Z,8.00
2023-01-31T05:51:49.191Z,8.00
2023-01-31T05:52:49.177Z,7.00
2023-01-31T05:53:49.192Z,7.00
2023-01-31T05:54:49.210Z,7.00
2023-01-31T05:55:49.238Z,7.00
2023-01-31T05:56:49.216Z,7.00
2023-01-31T05:57:49.244Z,7.00
2023-01-31T05:58:49.268Z,7.00
2023-01-31T05:59:49.285Z,6.00
2023-01-31T06:02:15.242Z,6.00
2023-01-31T06:03:15.313Z,6.00
2023-01-31T06:04:15.229Z,6.00
2023-01-31T06:05:15.244Z,7.00
2023-01-31T06:06:15.235Z,7.00
2023-01-31T06:07:15.251Z,0.00
2023-01-31T06:08:15.237Z,0.00
2023-01-31T06:09:15.258Z,0.00
2023-01-31T06:10:15.279Z,0.00
2023-01-31T06:11:15.293Z,0.00
2023-01-31T06:12:15.311Z,0.00
2023-01-31T06:13:15.349Z,0.00
2023-01-31T06:14:15.362Z,0.00
2023-01-31T06:15:15.387Z,0.00
2023-01-31T06:16:15.439Z,0.00
2023-01-31T06:17:15.438Z,0.00
2023-01-31T06:18:15.455Z,0.00
2023-01-31T06:19:15.490Z,0.00
2023-01-31T06:20:15.579Z,0.00
2023-01-31T06:21:15.521Z,1.00
2023-01-31T06:22:15.535Z,1.00
2023-01-31T06:23:15.586Z,1.00
2023-01-31T06:24:15.561Z,0.00
2023-01-31T06:25:15.590Z,1.00
2023-01-31T06:26:15.625Z,1.00
2023-01-31T06:27:15.567Z,1.00
2023-01-31T06:28:15.582Z,2.00
2023-01-31T06:29:15.584Z,2.00
2023-01-31T06:30:15.621Z,2.00
2023-01-31T06:31:15.759Z,7.00
2023-01-31T06:32:15.636Z,9.00
2023-01-31T06:33:15.655Z,10.00
2023-01-31T06:34:15.662Z,11.00
2023-01-31T06:35:15.707Z,11.00
2023-01-31T06:36:18.628Z,12.00
2023-01-31T06:37:15.720Z,13.00
2023-01-31T06:38:15.715Z,14.00
2023-01-31T06:39:15.768Z,15.00
2023-01-31T06:40:15.757Z,17.00
2023-01-31T06:41:15.736Z,18.00
2023-01-31T06:42:15.756Z,21.00
2023-01-31T06:43:15.797Z,23.00
2023-01-31T06:44:15.774Z,26.00
2023-01-31T06:45:15.788Z,27.00
2023-01-31T06:46:15.919Z,30.00
2023-01-31T06:47:15.851Z,31.00
2023-01-31T06:48:15.829Z,34.00
2023-01-31T06:49:15.803Z,39.00
2023-01-31T06:50:15.833Z,45.00
2023-01-31T06:51:15.857Z,54.00
2023-01-31T06:52:15.891Z,62.00
2023-01-31T06:53:15.913Z,69.00
2023-01-31T06:54:15.927Z,76.00
2023-01-31T06:55:15.976Z,81.00
2023-01-31T06:56:15.969Z,88.00
2023-01-31T06:57:15.936Z,96.00
2023-01-31T06:58:15.958Z,101.00
2023-01-31T06:59:15.971Z,106.00
2023-01-31T07:00:15.995Z,111.00
2023-01-31T07:01:16.025Z,115.00
2023-01-31T07:02:15.981Z,123.00
2023-01-31T07:03:16.005Z,129.00
2023-01-31T07:04:16.018Z,136.00
2023-01-31T07:05:16.051Z,146.00
2023-01-31T07:06:16.038Z,162.00
2023-01-31T07:07:16.063Z,181.00
2023-01-31T07:08:16.090Z,186.00
2023-01-31T07:09:16.110Z,194.00
2023-01-31T07:10:16.099Z,203.00
2023-01-31T07:11:16.125Z,211.00
2023-01-31T07:12:16.112Z,216.00
2023-01-31T07:13:16.097Z,229.00
2023-01-31T07:14:16.123Z,237.00
2023-01-31T07:15:16.149Z,246.00
2023-01-31T07:16:16.240Z,253.00
2023-01-31T07:17:16.148Z,262.00
2023-01-31T07:18:16.136Z,270.00
2023-01-31T07:19:16.125Z,277.00
2023-01-31T07:20:16.143Z,283.00
2023-01-31T07:21:16.179Z,289.00
2023-01-31T07:22:16.163Z,298.00
2023-01-31T07:23:16.209Z,311.00
2023-01-31T07:24:16.195Z,324.00
2023-01-31T07:25:16.209Z,339.00
2023-01-31T07:26:16.192Z,351.00
2023-01-31T07:27:16.215Z,363.00
2023-01-31T07:28:16.191Z,365.00
2023-01-31T07:29:16.220Z,369.00
2023-01-31T07:30:16.256Z,367.00
2023-01-31T07:31:16.250Z,358.00
2023-01-31T07:32:16.227Z,359.00
2023-01-31T07:33:16.259Z,366.00
2023-01-31T07:34:16.290Z,370.00
2023-01-31T07:35:16.327Z,373.00
2023-01-31T07:36:16.319Z,388.00
2023-01-31T07:37:16.833Z,414.00
2023-01-31T07:38:16.301Z,419.00
2023-01-31T07:39:16.310Z,435.00
2023-01-31T07:40:16.299Z,453.00
2023-01-31T07:41:16.283Z,477.00
2023-01-31T07:42:16.278Z,484.00
2023-01-31T07:43:16.291Z,487.00
2023-01-31T07:44:16.273Z,476.00
2023-01-31T07:45:33.625Z,477.00
2023-01-31T07:46:16.351Z,476.00
2023-01-31T07:47:16.313Z,499.00
2023-01-31T07:48:16.302Z,520.00
2023-01-31T07:49:16.298Z,510.00
2023-01-31T07:50:16.341Z,526.00
2023-01-31T07:51:16.328Z,547.00
2023-01-31T07:52:16.331Z,598.00
2023-01-31T07:53:16.303Z,602.00
2023-01-31T07:54:16.335Z,593.00
2023-01-31T07:55:16.343Z,613.00
2023-01-31T07:56:16.343Z,679.00
2023-01-31T07:57:16.331Z,700.00
2023-01-31T07:58:16.354Z,761.00
2023-01-31T07:59:16.414Z,790.00
2023-01-31T08:00:16.402Z,728.00
2023-01-31T08:01:16.466Z,668.00
2023-01-31T08:02:16.387Z,620.00
2023-01-31T08:03:16.411Z,594.00
2023-01-31T08:04:21.590Z,578.00
2023-01-31T08:05:16.472Z,574.00
2023-01-31T08:06:16.443Z,545.00
2023-01-31T08:07:16.429Z,510.00
2023-01-31T08:08:16.418Z,499.00
2023-01-31T08:09:16.494Z,506.00
2023-01-31T08:10:16.449Z,513.00
2023-01-31T08:11:16.480Z,520.00
2023-01-31T08:12:16.478Z,541.00
2023-01-31T08:13:16.495Z,568.00
2023-01-31T08:14:16.528Z,622.00
2023-01-31T08:15:16.603Z,669.00
2023-01-31T08:16:16.589Z,691.00
2023-01-31T08:17:16.665Z,688.00
2023-01-31T08:18:16.630Z,638.00
2023-01-31T08:19:16.646Z,632.00
2023-01-31T08:20:16.671Z,725.00
2023-01-31T08:21:16.720Z,879.00
2023-01-31T08:22:16.689Z,943.00
2023-01-31T08:23:16.731Z,978.00
2023-01-31T08:24:16.740Z,1015.00
2023-01-31T08:25:18.952Z,1008.00
2023-01-31T08:26:16.785Z,958.00
2023-01-31T08:27:16.730Z,982.00
2023-01-31T08:28:16.721Z,1060.00
2023-01-31T08:29:16.751Z,1117.00
2023-01-31T08:30:16.734Z,1160.00
2023-01-31T08:31:16.911Z,1088.00
2023-01-31T08:32:16.888Z,1052.00
2023-01-31T08:33:16.780Z,1151.00
2023-01-31T08:34:16.764Z,1199.00
2023-01-31T08:35:16.802Z,1217.00
2023-01-31T08:36:16.785Z,1244.00
2023-01-31T08:37:18.531Z,1236.00
2023-01-31T08:38:16.945Z,1203.00
2023-01-31T08:39:16.798Z,1219.00
2023-01-31T08:40:16.832Z,1244.00
2023-01-31T08:41:16.873Z,1255.00
2023-01-31T08:42:16.890Z,1315.00
2023-01-31T08:43:16.874Z,1406.00
2023-01-31T08:44:16.911Z,1525.00
2023-01-31T08:45:16.920Z,1607.00
2023-01-31T08:46:16.978Z,1519.00
2023-01-31T08:47:16.964Z,1290.00
2023-01-31T08:48:16.945Z,1098.00
2023-01-31T08:49:16.977Z,990.00
2023-01-31T08:50:27.220Z,857.00
2023-01-31T08:51:17.015Z,780.00
2023-01-31T08:52:17.020Z,856.00
2023-01-31T08:53:17.007Z,931.00
2023-01-31T08:54:17.000Z,943.00
2023-01-31T08:55:16.979Z,984.00
2023-01-31T08:56:17.005Z,1147.00
2023-01-31T08:57:17.013Z,1293.00
2023-01-31T08:58:16.998Z,1426.00
2023-01-31T08:59:16.989Z,1537.00
2023-01-31T09:00:17.013Z,1437.00
2023-01-31T09:01:17.109Z,1348.00
2023-01-31T09:02:17.033Z,1292.00
2023-01-31T09:03:17.079Z,1235.00
2023-01-31T09:04:17.050Z,1301.00
2023-01-31T09:05:17.121Z,1430.00
2023-01-31T09:06:17.113Z,1427.00
2023-01-31T09:07:17.103Z,1377.00
2023-01-31T09:08:17.122Z,1277.00
2023-01-31T09:09:17.145Z,1241.00
2023-01-31T09:10:17.186Z,1214.00
2023-01-31T09:11:17.534Z,1228.00
2023-01-31T09:12:17.176Z,1374.00
2023-01-31T09:13:17.174Z,1500.00
2023-01-31T09:14:17.196Z,1572.00
2023-01-31T09:15:17.257Z,1642.00
2023-01-31T09:16:17.268Z,1797.00
2023-01-31T09:17:17.346Z,1937.00
2023-01-31T09:18:17.263Z,2082.00
2023-01-31T09:19:17.307Z,2008.00
2023-01-31T09:20:17.243Z,1832.00
2023-01-31T09:21:17.236Z,1699.00
2023-01-31T09:22:17.278Z,1544.00
2023-01-31T09:23:17.264Z,1424.00
2023-01-31T09:24:17.247Z,1299.00
2023-01-31T09:25:17.462Z,1170.00
2023-01-31T09:26:17.341Z,1017.00
2023-01-31T09:27:17.311Z,927.00
2023-01-31T09:28:17.304Z,982.00
2023-01-31T09:29:17.332Z,1018.00
2023-01-31T09:30:17.311Z,1070.00
2023-01-31T09:31:17.379Z,1204.00
2023-01-31T09:32:17.349Z,1335.00
2023-01-31T09:33:17.361Z,1374.00
2023-01-31T09:34:17.359Z,1357.00
2023-01-31T09:35:17.630Z,1316.00
2023-01-31T09:36:17.411Z,1253.00
2023-01-31T09:37:17.380Z,1242.00
2023-01-31T09:38:17.360Z,1341.00
2023-01-31T09:39:17.349Z,1487.00
2023-01-31T09:40:17.371Z,1596.00
2023-01-31T09:41:17.428Z,1691.00
2023-01-31T09:42:18.456Z,1885.00
2023-01-31T09:43:17.400Z,1884.00
2023-01-31T09:44:17.446Z,1792.00
2023-01-31T09:45:17.452Z,1652.00
2023-01-31T09:46:17.438Z,1434.00
2023-01-31T09:47:17.469Z,1393.00
2023-01-31T09:48:17.485Z,1604.00
2023-01-31T09:49:17.543Z,1849.00
2023-01-31T09:50:17.537Z,2012.00
2023-01-31T09:51:17.568Z,2011.00
2023-01-31T09:52:17.543Z,2037.00
2023-01-31T09:53:17.527Z,2095.00
2023-01-31T09:54:17.537Z,2161.00
2023-01-31T09:55:17.605Z,2259.00
2023-01-31T09:56:17.519Z,2296.00
2023-01-31T09:57:17.599Z,2259.00
2023-01-31T09:58:17.542Z,2249.00
2023-01-31T09:59:17.536Z,2237.00
2023-01-31T10:00:18.378Z,2323.00
2023-01-31T10:01:17.716Z,2273.00
2023-01-31T10:02:17.619Z,2086.00
2023-01-31T10:03:17.600Z,1691.00
2023-01-31T10:04:17.637Z,1204.00
2023-01-31T10:05:17.896Z,1072.00
2023-01-31T10:06:17.637Z,1018.00
2023-01-31T10:07:17.697Z,986.00
2023-01-31T10:08:17.656Z,1024.00
2023-01-31T10:09:17.672Z,1013.00
2023-01-31T10:10:17.620Z,1004.00
2023-01-31T10:11:17.605Z,1000.00
2023-01-31T10:12:17.642Z,924.00
2023-01-31T10:13:17.689Z,903.00
2023-01-31T10:14:17.678Z,893.00
2023-01-31T10:15:17.992Z,894.00
2023-01-31T10:16:17.668Z,907.00
2023-01-31T10:17:17.812Z,919.00
2023-01-31T10:18:17.731Z,935.00
2023-01-31T10:19:17.753Z,925.00
2023-01-31T10:20:26.338Z,941.00
2023-01-31T10:21:17.782Z,967.00
2023-01-31T10:22:17.789Z,971.00
2023-01-31T10:23:17.801Z,961.00
2023-01-31T10:24:17.821Z,950.00
2023-01-31T10:25:17.804Z,960.00
2023-01-31T10:26:17.893Z,1012.00
2023-01-31T10:27:17.846Z,1097.00
2023-01-31T10:28:17.833Z,1141.00
2023-01-31T10:29:17.858Z,1073.00
2023-01-31T10:30:17.886Z,1062.00
2023-01-31T10:31:17.952Z,1100.00
2023-01-31T10:32:17.923Z,1254.00
2023-01-31T10:33:17.917Z,1511.00
2023-01-31T10:34:17.937Z,1738.00
2023-01-31T10:35:17.960Z,1888.00
2023-01-31T10:36:17.959Z,1993.00
2023-01-31T10:37:17.957Z,2075.00
2023-01-31T10:38:17.954Z,2114.00
2023-01-31T10:39:17.959Z,2318.00
2023-01-31T10:40:18.096Z,2608.00
2023-01-31T10:41:18.013Z,2920.00
2023-01-31T10:42:17.980Z,3240.00
2023-01-31T10:43:17.964Z,3283.00
2023-01-31T10:44:18.019Z,3310.00
2023-01-31T10:45:18.460Z,3161.00
2023-01-31T10:46:18.092Z,2992.00
2023-01-31T10:47:18.020Z,2664.00
2023-01-31T10:48:18.038Z,2360.00
2023-01-31T10:49:18.036Z,2243.00
2023-01-31T10:50:18.494Z,2162.00
2023-01-31T10:51:18.053Z,1855.00
2023-01-31T10:52:18.079Z,1820.00
2023-01-31T10:53:18.105Z,1862.00
2023-01-31T10:54:18.150Z,1686.00
2023-01-31T10:55:18.162Z,1685.00
2023-01-31T10:56:18.145Z,1702.00
2023-01-31T10:57:18.218Z,1657.00
2023-01-31T10:58:18.169Z,1959.00
2023-01-31T10:59:18.203Z,1578.00
2023-01-31T11:00:18.599Z,1552.00
2023-01-31T11:01:18.248Z,1327.00
2023-01-31T11:02:18.259Z,1368.00
2023-01-31T11:03:18.309Z,996.00
2023-01-31T11:04:18.235Z,1119.00
2023-01-31T11:05:18.219Z,1193.00
2023-01-31T11:06:18.208Z,1578.00
2023-01-31T11:07:18.245Z,2056.00
2023-01-31T11:08:18.240Z,2110.00
2023-01-31T11:09:18.277Z,1798.00
2023-01-31T11:10:18.704Z,1898.00
2023-01-31T11:11:18.302Z,2161.00
2023-01-31T11:12:18.235Z,2485.00
2023-01-31T11:13:18.287Z,1993.00
2023-01-31T11:14:18.263Z,2011.00
2023-01-31T11:15:18.302Z,1904.00
2023-01-31T11:16:18.290Z,2149.00
2023-01-31T11:17:18.269Z,2532.00
2023-01-31T11:18:18.330Z,2817.00
2023-01-31T11:19:18.297Z,2327.00
2023-01-31T11:20:18.637Z,2075.00
2023-01-31T11:21:18.320Z,2347.00
2023-01-31T11:22:18.352Z,2152.00
2023-01-31T11:23:18.381Z,1757.00
2023-01-31T11:24:18.409Z,2213.00
2023-01-31T11:25:18.428Z,3197.00
2023-01-31T11:26:18.500Z,3082.00
2023-01-31T11:27:18.470Z,3337.00
2023-01-31T11:28:18.446Z,2641.00
2023-01-31T11:29:18.476Z,2351.00
2023-01-31T11:30:18.687Z,2190.00
2023-01-31T11:31:18.546Z,2358.00
2023-01-31T11:32:18.542Z,2661.00
2023-01-31T11:33:18.531Z,3246.00
2023-01-31T11:34:18.555Z,3557.00
2023-01-31T11:35:18.596Z,3114.00
2023-01-31T11:36:18.573Z,2693.00
2023-01-31T11:37:18.604Z,2361.00
2023-01-31T11:38:18.593Z,2269.00
2023-01-31T11:39:18.632Z,2412.00
2023-01-31T11:40:19.085Z,2490.00
2023-01-31T11:41:18.644Z,1680.00
2023-01-31T11:42:18.676Z,1409.00
2023-01-31T11:43:18.689Z,1452.00
2023-01-31T11:44:18.670Z,1463.00
2023-01-31T11:45:18.736Z,1273.00
2023-01-31T11:46:18.695Z,1215.00
2023-01-31T11:47:18.682Z,1254.00
2023-01-31T11:48:18.744Z,1117.00
2023-01-31T11:49:18.735Z,931.00
2023-01-31T11:50:19.078Z,972.00
2023-01-31T11:51:18.796Z,902.00
2023-01-31T11:52:18.778Z,963.00
2023-01-31T11:53:18.818Z,919.00
2023-01-31T11:54:18.789Z,902.00
2023-01-31T11:55:18.844Z,882.00
2023-01-31T11:56:18.851Z,819.00
2023-01-31T11:57:18.834Z,732.00
2023-01-31T11:58:18.836Z,711.00
2023-01-31T11:59:18.884Z,654.00
2023-01-31T12:00:19.308Z,695.00
2023-01-31T12:01:18.853Z,716.00
2023-01-31T12:02:18.922Z,734.00
2023-01-31T12:03:18.982Z,696.00
2023-01-31T12:04:19.031Z,649.00
2023-01-31T12:05:18.942Z,771.00
2023-01-31T12:06:18.937Z,787.00
2023-01-31T12:07:18.958Z,647.00
2023-01-31T12:08:18.985Z,634.00
2023-01-31T12:09:18.992Z,607.00
2023-01-31T12:10:19.397Z,563.00
2023-01-31T12:11:18.977Z,609.00
2023-01-31T12:12:19.010Z,556.00
2023-01-31T12:13:19.613Z,567.00
2023-01-31T12:14:18.989Z,584.00
2023-01-31T12:15:19.326Z,639.00
2023-01-31T12:16:19.117Z,595.00
2023-01-31T12:17:19.085Z,568.00
2023-01-31T12:18:19.062Z,631.00
2023-01-31T12:19:19.096Z,564.00
2023-01-31T12:20:27.939Z,548.00
2023-01-31T12:21:19.109Z,552.00
2023-01-31T12:22:19.126Z,506.00
2023-01-31T12:23:19.118Z,501.00
2023-01-31T12:24:19.161Z,436.00
2023-01-31T12:25:19.475Z,416.00
2023-01-31T12:26:19.217Z,418.00
2023-01-31T12:27:19.207Z,438.00
2023-01-31T12:28:19.184Z,451.00
2023-01-31T12:29:19.211Z,472.00
2023-01-31T12:30:19.288Z,529.00
2023-01-31T12:31:19.385Z,599.00
2023-01-31T12:32:19.248Z,632.00
2023-01-31T12:33:19.237Z,569.00
2023-01-31T12:34:19.223Z,514.00
2023-01-31T12:35:19.254Z,474.00
2023-01-31T12:36:19.250Z,470.00
2023-01-31T12:37:19.277Z,510.00
2023-01-31T12:38:19.277Z,564.00
2023-01-31T12:39:19.263Z,581.00
2023-01-31T12:40:25.277Z,629.00
2023-01-31T12:41:21.936Z,615.00
2023-01-31T12:42:19.333Z,580.00
2023-01-31T12:43:19.352Z,608.00
2023-01-31T12:44:19.395Z,635.00
2023-01-31T12:45:19.633Z,687.00
2023-01-31T12:46:19.412Z,701.00
2023-01-31T12:47:19.401Z,645.00
2023-01-31T12:48:19.389Z,647.00
2023-01-31T12:49:19.428Z,642.00
2023-01-31T12:50:19.452Z,659.00