createdAt,value
2019-01-30T00:00:50.200Z,99131.75
2019-01-30T00:04:55.084Z,99123.22
2019-01-30T00:09:00.041Z,99118.66
2019-01-30T00:13:04.932Z,99115.42
2019-01-30T00:17:09.822Z,99116.95
2019-01-30T00:21:14.704Z,99104.30
2019-01-30T00:25:19.908Z,99101.77
2019-01-30T00:29:24.820Z,99098.74
2019-01-30T00:33:29.717Z,99091.21
2019-01-30T00:37:34.607Z,99092.96
2019-01-30T00:41:39.471Z,99083.95
2019-01-30T00:45:44.366Z,99082.24
2019-01-30T00:49:49.260Z,99063.13
2019-01-30T00:53:54.166Z,99067.20
2019-01-30T00:57:59.052Z,99065.01
2019-01-30T01:02:03.966Z,99066.41
2019-01-30T01:06:08.857Z,99061.98
2019-01-30T01:10:15.852Z,99058.48
2019-01-30T01:14:20.805Z,99058.45
2019-01-30T01:18:25.786Z,99036.45
2019-01-30T01:22:30.681Z,99031.40
2019-01-30T01:26:35.584Z,99022.35
2019-01-30T01:30:40.490Z,99017.02
2019-01-30T01:34:45.381Z,99021.17
2019-01-30T01:38:50.386Z,99022.00
2019-01-30T01:42:55.292Z,99013.03
2019-01-30T01:47:00.490Z,99010.19
2019-01-30T01:51:05.403Z,99015.91
2019-01-30T01:55:10.569Z,98998.68
2019-01-30T01:59:15.752Z,98995.52
2019-01-30T02:03:20.691Z,98988.05
2019-01-30T02:07:25.647Z,98982.07
2019-01-30T02:11:30.642Z,98977.06
2019-01-30T02:15:35.515Z,98974.73
2019-01-30T02:19:40.504Z,98958.52
2019-01-30T02:23:45.716Z,98955.00
2019-01-30T02:27:50.880Z,98944.48
2019-01-30T02:31:56.048Z,98945.48
2019-01-30T02:36:00.975Z,98934.30
2019-01-30T02:40:08.264Z,98933.81
2019-01-30T02:44:13.253Z,98932.80
2019-01-30T02:48:18.156Z,98921.71
2019-01-30T02:52:23.050Z,98928.95
2019-01-30T02:56:27.929Z,98924.57
2019-01-30T03:00:33.704Z,98914.28
2019-01-30T03:04:38.679Z,98919.70
2019-01-30T03:08:43.570Z,98917.16
2019-01-30T03:12:48.467Z,98902.58
2019-01-30T03:16:53.645Z,98898.73
2019-01-30T03:20:58.549Z,98899.45
2019-01-30T03:25:03.436Z,98890.64
2019-01-30T03:29:08.332Z,98888.11
2019-01-30T03:33:13.812Z,98880.85
2019-01-30T03:37:18.726Z,98880.52
2019-01-30T03:41:23.639Z,98886.12
2019-01-30T03:45:28.534Z,98885.47
2019-01-30T03:49:33.425Z,98883.58
2019-01-30T03:53:38.302Z,98889.33
2019-01-30T03:57:43.218Z,98880.21
2019-01-30T04:01:48.129Z,98868.86
2019-01-30T04:05:53.023Z,98873.41
2019-01-30T04:09:58.273Z,98876.30
2019-01-30T04:14:03.197Z,98866.44
2019-01-30T04:18:08.075Z,98865.10
2019-01-30T04:22:12.979Z,98871.38
2019-01-30T04:26:17.865Z,98865.74
2019-01-30T04:30:24.254Z,98866.78
2019-01-30T04:34:29.221Z,98862.52
2019-01-30T04:38:34.125Z,98857.73
2019-01-30T04:42:38.978Z,98856.59
2019-01-30T04:46:43.947Z,98861.00
2019-01-30T04:50:49.104Z,98866.73
2019-01-30T04:54:54.009Z,98869.09
2019-01-30T04:58:58.913Z,98866.34
2019-01-30T05:03:03.787Z,98861.42
2019-01-30T05:07:08.681Z,98850.93
2019-01-30T05:11:13.574Z,98850.58
2019-01-30T05:15:19.586Z,98842.28
2019-01-30T05:19:24.760Z,98838.05
2019-01-30T05:23:29.661Z,98832.02
2019-01-30T05:27:34.544Z,98843.16
2019-01-30T05:31:39.441Z,98831.88
2019-01-30T05:35:44.335Z,98835.94
2019-01-30T05:39:49.372Z,98828.30
2019-01-30T05:43:54.334Z,98824.55
2019-01-30T05:47:59.576Z,98818.83
2019-01-30T05:52:04.478Z,98814.20
2019-01-30T05:56:09.364Z,98811.70
2019-01-30T06:00:32.667Z,98808.12
2019-01-30T06:04:37.647Z,98810.30
2019-01-30T06:08:42.661Z,98814.63
2019-01-30T06:12:47.598Z,98811.75
2019-01-30T06:16:52.498Z,98810.79
2019-01-30T06:20:57.454Z,98813.80
2019-01-30T06:25:02.517Z,98805.84
2019-01-30T06:29:07.574Z,98815.33
2019-01-30T06:33:12.487Z,98810.08
2019-01-30T06:37:18.324Z,98801.58
2019-01-30T06:41:23.314Z,98791.95
2019-01-30T06:45:28.310Z,98790.61
2019-01-30T06:49:34.063Z,98788.08
2019-01-30T06:53:39.052Z,98787.23
2019-01-30T06:57:43.949Z,98786.23
2019-01-30T07:01:48.850Z,98791.97
2019-01-30T07:05:54.131Z,98783.53
2019-01-30T07:09:59.031Z,98791.31
2019-01-30T07:14:03.931Z,98794.67
2019-01-30T07:18:08.906Z,98785.72
2019-01-30T07:22:13.795Z,98777.94
2019-01-30T07:26:18.715Z,98781.61
2019-01-30T07:30:29.867Z,98773.13
2019-01-30T07:34:34.884Z,98777.53
2019-01-30T07:38:39.743Z,98785.14
2019-01-30T07:42:44.664Z,98782.30
2019-01-30T07:46:49.810Z,98784.97
2019-01-30T07:50:54.733Z,98783.13
2019-01-30T07:54:59.632Z,98785.95
2019-01-30T07:59:04.933Z,98785.86
2019-01-30T08:03:10.149Z,98790.48
2019-01-30T08:07:15.049Z,98781.97
2019-01-30T08:11:20.002Z,98793.97
2019-01-30T08:15:25.280Z,98794.14
2019-01-30T08:19:30.188Z,98789.37
2019-01-30T08:23:35.519Z,98794.75
2019-01-30T08:27:40.772Z,98787.44
2019-01-30T08:31:45.866Z,98792.48
2019-01-30T08:35:50.861Z,98800.74
2019-01-30T08:39:55.764Z,98800.02
2019-01-30T08:44:00.977Z,98803.03
2019-01-30T08:48:05.870Z,98800.61
2019-01-30T08:52:10.889Z,98805.78
2019-01-30T08:56:15.860Z,98803.32
2019-01-30T09:00:22.165Z,98804.86
2019-01-30T09:04:27.040Z,98817.47
2019-01-30T09:08:31.973Z,98819.50
2019-01-30T09:12:37.160Z,98822.44
2019-01-30T09:16:42.056Z,98823.12
2019-01-30T09:20:46.939Z,98826.38
2019-01-30T09:24:51.830Z,98826.14
2019-01-30T09:28:56.716Z,98825.38
2019-01-30T09:33:01.639Z,98822.55
2019-01-30T09:37:06.583Z,98832.03
2019-01-30T09:41:11.509Z,98828.49
2019-01-30T09:45:17.244Z,98833.45
2019-01-30T09:49:22.460Z,98823.78
2019-01-30T09:53:27.437Z,98828.92
2019-01-30T09:57:32.587Z,98833.80
2019-01-30T10:01:37.512Z,98839.56
2019-01-30T10:05:42.366Z,98843.98
2019-01-30T10:09:47.377Z,98842.27
2019-01-30T10:13:52.264Z,98845.41
2019-01-30T10:17:57.175Z,98846.21
2019-01-30T10:22:02.068Z,98836.84
2019-01-30T10:26:06.984Z,98843.44
2019-01-30T10:30:16.064Z,98843.45
2019-01-30T10:34:20.964Z,98837.00
2019-01-30T10:38:25.870Z,98834.20
2019-01-30T10:42:30.849Z,98835.89
2019-01-30T10:46:35.744Z,98832.89
2019-01-30T10:50:40.647Z,98832.55
2019-01-30T10:54:45.563Z,98836.80
2019-01-30T10:58:50.755Z,98839.67
2019-01-30T11:02:55.933Z,98831.75
2019-01-30T11:07:00.826Z,98829.94
2019-01-30T11:11:07.973Z,98833.55
2019-01-30T11:15:15.341Z,98831.54
2019-01-30T11:19:20.272Z,98829.39
2019-01-30T11:23:25.585Z,98835.03
2019-01-30T11:27:30.493Z,98829.26
2019-01-30T11:31:35.456Z,98827.39
2019-01-30T11:35:40.345Z,98823.89
2019-01-30T11:39:45.326Z,98826.40
2019-01-30T11:43:50.193Z,98823.91
2019-01-30T11:47:55.105Z,98821.73
2019-01-30T11:52:00.010Z,98822.45
2019-01-30T11:56:04.940Z,98828.89
2019-01-30T12:00:15.627Z,98820.20
2019-01-30T12:04:20.528Z,98820.25
2019-01-30T12:08:25.434Z,98825.26
2019-01-30T12:12:30.405Z,98815.47
2019-01-30T12:16:35.310Z,98825.72
2019-01-30T12:20:40.213Z,98815.14
2019-01-30T12:24:45.147Z,98816.12
2019-01-30T12:28:50.030Z,98815.30
2019-01-30T12:32:55.412Z,98830.47
2019-01-30T12:37:00.304Z,98824.16
2019-01-30T12:41:05.341Z,98827.75
2019-01-30T12:45:16.005Z,98833.80
2019-01-30T12:49:21.015Z,98837.92
2019-01-30T12:53:25.931Z,98834.84
2019-01-30T12:57:30.820Z,98838.42
2019-01-30T13:01:35.722Z,98842.55
2019-01-30T13:05:40.595Z,98843.58
2019-01-30T13:09:45.805Z,98846.45
2019-01-30T13:13:50.694Z,98837.56
2019-01-30T13:17:55.645Z,98833.91
2019-01-30T13:22:00.815Z,98837.33
2019-01-30T13:26:05.732Z,98834.50
2019-01-30T13:30:16.634Z,98850.48
2019-01-30T13:34:21.560Z,98843.52
2019-01-30T13:38:26.861Z,98850.95
2019-01-30T13:42:32.352Z,98859.08
2019-01-30T13:46:37.247Z,98863.62
2019-01-30T13:50:42.198Z,98865.56
2019-01-30T13:54:47.101Z,98874.34
2019-01-30T13:58:52.007Z,98877.06
2019-01-30T14:02:56.871Z,98875.17
2019-01-30T14:07:01.783Z,98879.47
2019-01-30T14:11:06.900Z,98883.38
2019-01-30T14:15:15.084Z,98890.42
2019-01-30T14:19:20.010Z,98884.48
2019-01-30T14:23:24.908Z,98895.08
2019-01-30T14:27:30.195Z,98896.92
2019-01-30T14:31:35.037Z,98900.74
2019-01-30T14:35:45.745Z,98904.42
2019-01-30T14:39:51.886Z,98898.25
2019-01-30T14:43:57.335Z,98905.11
2019-01-30T14:48:02.579Z,98903.87
2019-01-30T14:52:07.626Z,98909.83
2019-01-30T14:56:12.614Z,98906.05
2019-01-30T15:00:24.864Z,98924.66
2019-01-30T15:04:29.865Z,98921.98
2019-01-30T15:08:34.926Z,98924.97
2019-01-30T15:12:40.307Z,98934.32
2019-01-30T15:16:45.275Z,98941.10
2019-01-30T15:20:50.294Z,98943.33
2019-01-30T15:24:55.168Z,98943.59
2019-01-30T15:29:00.290Z,98950.72
2019-01-30T15:33:05.385Z,98944.59
2019-01-30T15:37:10.449Z,98958.50
2019-01-30T15:41:15.421Z,98960.07
2019-01-30T15:45:21.740Z,98967.81
2019-01-30T15:49:26.620Z,98970.88
2019-01-30T15:53:31.614Z,98984.78
2019-01-30T15:57:36.546Z,98984.27
2019-01-30T16:01:45.040Z,98983.46
2019-01-30T16:05:49.998Z,98985.69
2019-01-30T16:09:54.954Z,98988.36
2019-01-30T16:14:00.259Z,98992.60
2019-01-30T16:18:05.303Z,98994.09
2019-01-30T16:22:10.336Z,99004.63
2019-01-30T16:26:15.439Z,99009.53
2019-01-30T16:30:22.210Z,99017.30
2019-01-30T16:34:27.140Z,99015.30
2019-01-30T16:38:34.294Z,99016.48
2019-01-30T16:42:39.534Z,99018.49
2019-01-30T16:46:44.444Z,99021.76
2019-01-30T16:50:49.348Z,99026.48
2019-01-30T16:54:54.341Z,99033.44
2019-01-30T16:58:59.260Z,99038.34
2019-01-30T17:03:05.518Z,99039.20
2019-01-30T17:07:10.986Z,99047.51
2019-01-30T17:11:15.937Z,99045.77
2019-01-30T17:15:24.169Z,99059.33
2019-01-30T17:19:29.347Z,99058.80
2019-01-30T17:23:34.582Z,99064.55
2019-01-30T17:27:39.557Z,99072.36
2019-01-30T17:31:44.550Z,99074.41
2019-01-30T17:35:49.490Z,99076.60
2019-01-30T17:39:54.406Z,99076.60
2019-01-30T17:43:59.420Z,99075.08
2019-01-30T17:48:04.491Z,99079.98
2019-01-30T17:52:09.434Z,99077.13
2019-01-30T17:56:14.343Z,99080.50
2019-01-30T18:00:53.663Z,99081.50
2019-01-30T18:04:59.299Z,99088.45
2019-01-30T18:09:06.642Z,99091.52
2019-01-30T18:13:11.691Z,99093.70
2019-01-30T18:17:16.757Z,99095.58
2019-01-30T18:21:21.806Z,99100.66
2019-01-30T18:25:26.764Z,99101.14
2019-01-30T18:29:31.713Z,99099.30
2019-01-30T18:33:36.643Z,99103.02
2019-01-30T18:37:41.898Z,99101.17
2019-01-30T18:41:47.188Z,99109.48
2019-01-30T18:45:52.163Z,99115.22
2019-01-30T18:49:57.096Z,99121.14
2019-01-30T18:54:02.500Z,99115.05
2019-01-30T18:58:07.406Z,99109.97
2019-01-30T19:02:12.366Z,99115.56
2019-01-30T19:06:17.326Z,99120.81
2019-01-30T19:10:22.430Z,99120.65
2019-01-30T19:14:27.475Z,99127.05
2019-01-30T19:18:32.453Z,99125.35
2019-01-30T19:22:37.673Z,99128.21
2019-01-30T19:26:42.626Z,99121.11
2019-01-30T19:30:47.944Z,99125.53
2019-01-30T19:34:52.823Z,99133.81
2019-01-30T19:38:57.838Z,99138.36
2019-01-30T19:43:02.732Z,99134.65
2019-01-30T19:47:08.020Z,99140.56
2019-01-30T19:51:12.988Z,99142.27
2019-01-30T19:55:17.942Z,99150.75
2019-01-30T19:59:22.873Z,99148.05
2019-01-30T20:03:32.397Z,99147.86
2019-01-30T20:07:37.364Z,99147.73
2019-01-30T20:11:42.417Z,99157.39
2019-01-30T20:15:47.733Z,99157.88
2019-01-30T20:19:52.708Z,99155.53
2019-01-30T20:23:57.656Z,99161.30
2019-01-30T20:28:02.632Z,99164.30
2019-01-30T20:32:08.022Z,99165.02
2019-01-30T20:36:13.545Z,99166.02
2019-01-30T20:40:28.675Z,99167.06
2019-01-30T20:44:33.687Z,99168.07
2019-01-30T20:48:45.928Z,99165.39
2019-01-30T20:52:45.662Z,99182.48
2019-01-30T20:56:50.788Z,99182.84
2019-01-30T21:00:55.679Z,99185.19
2019-01-30T21:05:01.060Z,99196.72
2019-01-30T21:09:09.383Z,99193.84
2019-01-30T21:13:14.368Z,99185.36
2019-01-30T21:17:19.296Z,99184.15
2019-01-30T21:21:24.531Z,99194.34
2019-01-30T21:25:29.873Z,99189.58
2019-01-30T21:29:34.805Z,99200.58
2019-01-30T21:33:39.754Z,99213.12
2019-01-30T21:37:48.937Z,99197.20
2019-01-30T21:41:51.620Z,99201.76
2019-01-30T21:45:56.557Z,99192.96
2019-01-30T21:50:01.487Z,99197.55
2019-01-30T21:54:06.455Z,99202.28
2019-01-30T21:58:11.365Z,99200.58
2019-01-30T22:02:16.268Z,99201.10
2019-01-30T22:06:21.286Z,99204.65
2019-01-30T22:10:28.482Z,99205.16
2019-01-30T22:14:33.386Z,99203.29
2019-01-30T22:18:38.276Z,99213.14
2019-01-30T22:22:43.211Z,99210.23
2019-01-30T22:26:48.120Z,99203.83
2019-01-30T22:30:53.010Z,99203.83
2019-01-30T22:34:57.918Z,99203.31
2019-01-30T22:39:04.471Z,99208.08
2019-01-30T22:43:09.457Z,99212.64
2019-01-30T22:47:14.410Z,99211.80
2019-01-30T22:51:19.292Z,99207.75
2019-01-30T22:55:24.780Z,99214.86
2019-01-30T22:59:29.705Z,99218.11
2019-01-30T23:05:05.472Z,99219.95
2019-01-30T23:09:51.208Z,99228.77
2019-01-30T23:14:26.498Z,99233.85
2019-01-30T23:19:02.872Z,99240.63
2019-01-30T23:24:16.241Z,99243.16
2019-01-30T23:29:15.781Z,99233.50
2019-01-30T23:33:38.926Z,99239.93
2019-01-30T23:38:18.892Z,99243.12
2019-01-30T23:42:55.397Z,99247.17
2019-01-30T23:47:58.234Z,99248.02
2019-01-30T23:53:23.945Z,99243.97
2019-01-30T23:58:34.287Z,99249.20
