createdAt,value
2019-01-18T00:02:58.203Z,68.80
2019-01-18T00:06:02.680Z,68.23
2019-01-18T00:09:07.858Z,68.00
2019-01-18T00:12:12.551Z,67.79
2019-01-18T00:15:17.381Z,66.91
2019-01-18T00:18:22.111Z,67.26
2019-01-18T00:21:26.541Z,66.90
2019-01-18T00:24:31.265Z,67.42
2019-01-18T00:27:35.999Z,67.72
2019-01-18T00:30:40.426Z,67.42
2019-01-18T00:33:44.867Z,68.16
2019-01-18T00:36:49.288Z,67.84
2019-01-18T00:39:54.002Z,67.50
2019-01-18T00:42:58.438Z,68.42
2019-01-18T00:46:03.154Z,68.65
2019-01-18T00:49:07.882Z,69.71
2019-01-18T00:52:12.327Z,69.03
2019-01-18T00:55:16.931Z,68.46
2019-01-18T00:58:21.366Z,68.19
2019-01-18T01:01:25.795Z,68.81
2019-01-18T01:04:30.616Z,68.25
2019-01-18T01:07:35.042Z,68.07
2019-01-18T01:10:39.479Z,68.06
2019-01-18T01:13:43.907Z,67.96
2019-01-18T01:16:48.617Z,67.71
2019-01-18T01:19:53.348Z,68.78
2019-01-18T01:22:57.792Z,68.75
2019-01-18T01:26:02.230Z,68.86
2019-01-18T01:29:06.669Z,68.84
2019-01-18T01:32:11.094Z,69.65
2019-01-18T01:35:16.307Z,69.47
2019-01-18T01:38:20.739Z,69.16
2019-01-18T01:41:25.165Z,69.23
2019-01-18T01:44:29.609Z,69.59
2019-01-18T01:47:34.285Z,69.37
2019-01-18T01:50:39.019Z,69.15
2019-01-18T01:53:43.748Z,69.08
2019-01-18T01:56:48.180Z,68.91
2019-01-18T01:59:52.622Z,69.18
2019-01-18T02:02:57.312Z,69.40
2019-01-18T02:06:02.069Z,68.54
2019-01-18T02:09:07.939Z,68.81
2019-01-18T02:12:12.369Z,69.38
2019-01-18T02:15:20.775Z,69.55
2019-01-18T02:18:25.204Z,69.32
2019-01-18T02:21:29.647Z,69.45
2019-01-18T02:24:34.746Z,69.57
2019-01-18T02:27:40.007Z,69.83
2019-01-18T02:30:44.426Z,69.51
2019-01-18T02:33:48.859Z,69.51
2019-01-18T02:36:53.871Z,69.54
2019-01-18T02:39:58.302Z,69.33
2019-01-18T02:43:02.726Z,68.33
2019-01-18T02:46:07.457Z,67.56
2019-01-18T02:49:12.186Z,67.23
2019-01-18T02:52:16.913Z,67.77
2019-01-18T02:55:28.510Z,67.42
2019-01-18T02:58:27.792Z,67.32
2019-01-18T03:01:32.538Z,66.55
2019-01-18T03:04:36.979Z,67.29
2019-01-18T03:07:41.404Z,68.14
2019-01-18T03:10:46.113Z,68.96
2019-01-18T03:13:50.855Z,69.49
2019-01-18T03:16:55.291Z,69.49
2019-01-18T03:19:59.997Z,69.49
2019-01-18T03:23:04.425Z,69.50
2019-01-18T03:26:08.866Z,70.36
2019-01-18T03:29:13.298Z,71.61
2019-01-18T03:32:18.016Z,71.94
2019-01-18T03:35:23.771Z,71.81
2019-01-18T03:38:28.189Z,71.82
2019-01-18T03:41:33.019Z,71.04
2019-01-18T03:44:37.745Z,71.43
2019-01-18T03:47:42.579Z,71.83
2019-01-18T03:50:47.015Z,70.71
2019-01-18T03:53:51.728Z,70.94
2019-01-18T03:56:56.166Z,71.02
2019-01-18T04:00:00.890Z,70.56
2019-01-18T04:03:05.620Z,69.98
2019-01-18T04:06:10.357Z,69.56
2019-01-18T04:09:15.081Z,69.87
2019-01-18T04:12:19.813Z,70.38
2019-01-18T04:15:24.980Z,70.21
2019-01-18T04:18:29.672Z,70.14
2019-01-18T04:21:34.405Z,69.86
2019-01-18T04:24:39.139Z,69.92
2019-01-18T04:27:43.566Z,69.31
2019-01-18T04:30:47.999Z,68.95
2019-01-18T04:33:52.424Z,68.60
2019-01-18T04:36:57.139Z,68.95
2019-01-18T04:40:01.882Z,68.49
2019-01-18T04:43:06.299Z,68.71
2019-01-18T04:46:10.738Z,68.02
2019-01-18T04:49:15.172Z,68.71
2019-01-18T04:52:19.877Z,68.74
2019-01-18T04:55:24.388Z,67.67
2019-01-18T04:58:29.131Z,68.14
2019-01-18T05:01:33.567Z,68.93
2019-01-18T05:04:38.072Z,69.10
2019-01-18T05:07:42.499Z,69.17
2019-01-18T05:10:47.233Z,68.99
2019-01-18T05:13:51.669Z,69.83
2019-01-18T05:16:56.386Z,69.67
2019-01-18T05:20:00.821Z,69.13
2019-01-18T05:23:05.309Z,68.56
2019-01-18T05:26:09.745Z,68.71
2019-01-18T05:29:14.171Z,69.06
2019-01-18T05:32:18.916Z,68.95
2019-01-18T05:35:23.878Z,69.19
2019-01-18T05:38:28.590Z,69.34
2019-01-18T05:41:33.025Z,69.40
2019-01-18T05:44:37.450Z,70.05
2019-01-18T05:47:42.171Z,70.48
2019-01-18T05:50:46.891Z,70.52
2019-01-18T05:53:51.313Z,70.84
2019-01-18T05:56:55.755Z,70.91
2019-01-18T06:00:00.467Z,70.59
2019-01-18T06:03:06.516Z,70.56
2019-01-18T06:06:11.261Z,70.41
2019-01-18T06:09:15.686Z,69.71
2019-01-18T06:12:20.415Z,70.08
2019-01-18T06:15:25.158Z,69.90
2019-01-18T06:18:29.581Z,70.32
2019-01-18T06:21:34.299Z,70.55
2019-01-18T06:24:38.726Z,70.41
2019-01-18T06:27:43.184Z,70.37
2019-01-18T06:30:47.602Z,72.81
2019-01-18T06:33:52.049Z,75.53
2019-01-18T06:36:56.485Z,76.51
2019-01-18T06:40:00.916Z,77.00
2019-01-18T06:43:05.676Z,76.94
2019-01-18T06:46:10.113Z,76.14
2019-01-18T06:49:15.417Z,75.85
2019-01-18T06:52:19.855Z,74.65
2019-01-18T06:55:24.602Z,75.16
2019-01-18T06:58:29.329Z,74.72
2019-01-18T07:01:33.938Z,75.30
2019-01-18T07:04:41.501Z,76.15
2019-01-18T07:07:44.846Z,78.02
2019-01-18T07:10:49.273Z,78.02
2019-01-18T07:13:53.713Z,77.61
2019-01-18T07:16:58.152Z,77.80
2019-01-18T07:20:02.591Z,78.27
2019-01-18T07:23:07.018Z,77.35
2019-01-18T07:26:11.699Z,76.84
2019-01-18T07:29:16.443Z,77.52
2019-01-18T07:32:21.160Z,77.96
2019-01-18T07:35:25.728Z,77.38
2019-01-18T07:38:30.433Z,77.07
2019-01-18T07:41:35.167Z,76.45
2019-01-18T07:44:39.890Z,76.67
2019-01-18T07:47:44.610Z,76.53
2019-01-18T07:50:49.033Z,76.53
2019-01-18T07:53:53.469Z,77.29
2019-01-18T07:56:58.187Z,77.33
2019-01-18T08:00:02.886Z,77.21
2019-01-18T08:03:07.654Z,77.87
2019-01-18T08:06:13.221Z,78.64
2019-01-18T08:09:17.654Z,77.98
2019-01-18T08:12:22.356Z,78.20
2019-01-18T08:15:28.939Z,77.64
2019-01-18T08:18:33.425Z,77.55
2019-01-18T08:21:38.186Z,76.96
2019-01-18T08:24:42.915Z,76.42
2019-01-18T08:27:47.417Z,75.69
2019-01-18T08:30:52.171Z,74.02
2019-01-18T08:33:58.184Z,73.29
2019-01-18T08:37:02.764Z,72.90
2019-01-18T08:40:17.508Z,71.59
2019-01-18T08:43:22.015Z,71.82
2019-01-18T08:46:26.780Z,71.35
2019-01-18T08:49:31.216Z,70.97
2019-01-18T08:52:35.935Z,71.32
2019-01-18T08:55:40.379Z,72.37
2019-01-18T08:58:45.091Z,72.23
2019-01-18T09:01:49.521Z,71.39
2019-01-18T09:04:54.373Z,71.11
2019-01-18T09:07:58.880Z,71.70
2019-01-18T09:11:03.394Z,71.34
2019-01-18T09:14:07.866Z,71.73
2019-01-18T09:17:12.654Z,70.67
2019-01-18T09:20:23.596Z,70.23
2019-01-18T09:23:28.095Z,71.26
2019-01-18T09:26:32.819Z,71.81
2019-01-18T09:29:37.265Z,70.74
2019-01-18T09:32:41.819Z,71.42
2019-01-18T09:35:46.272Z,70.68
2019-01-18T09:38:50.721Z,70.85
2019-01-18T09:41:55.194Z,70.98
2019-01-18T09:44:59.961Z,72.28
2019-01-18T09:48:05.372Z,71.80
2019-01-18T09:51:09.809Z,71.90
2019-01-18T09:54:14.562Z,71.04
2019-01-18T09:57:19.019Z,70.15
2019-01-18T10:00:27.516Z,69.58
2019-01-18T10:03:31.949Z,69.60
2019-01-18T10:06:36.431Z,70.36
2019-01-18T10:09:41.182Z,69.92
2019-01-18T10:12:46.170Z,69.39
2019-01-18T10:15:50.651Z,68.70
2019-01-18T10:18:55.130Z,69.72
2019-01-18T10:21:59.572Z,68.74
2019-01-18T10:25:05.661Z,69.33
2019-01-18T10:28:10.189Z,68.31
2019-01-18T10:31:14.916Z,68.87
2019-01-18T10:34:19.349Z,68.79
2019-01-18T10:37:24.021Z,68.22
2019-01-18T10:40:28.529Z,68.86
2019-01-18T10:43:33.051Z,65.20
2019-01-18T10:46:37.589Z,66.65
2019-01-18T10:49:42.070Z,65.58
2019-01-18T10:52:46.515Z,64.43
2019-01-18T10:55:51.339Z,63.72
2019-01-18T10:58:55.806Z,65.21
2019-01-18T11:02:06.944Z,65.01
2019-01-18T11:05:10.350Z,67.01
2019-01-18T11:08:17.526Z,65.61
2019-01-18T11:11:21.206Z,65.95
2019-01-18T11:14:25.957Z,65.23
2019-01-18T11:17:30.391Z,64.83
2019-01-18T11:20:43.182Z,65.16
2019-01-18T11:23:47.675Z,66.58
2019-01-18T11:26:52.110Z,67.55
2019-01-18T11:29:56.538Z,66.72
2019-01-18T11:33:00.974Z,65.91
2019-01-18T11:36:05.681Z,65.73
2019-01-18T11:39:10.445Z,66.33
2019-01-18T11:42:15.170Z,65.90
2019-01-18T11:45:19.966Z,65.30
2019-01-18T11:48:24.740Z,65.23
2019-01-18T11:51:29.175Z,65.38
2019-01-18T11:54:33.894Z,64.59
2019-01-18T11:57:38.622Z,64.54
2019-01-18T12:00:43.050Z,64.76
2019-01-18T12:03:47.777Z,65.24
2019-01-18T12:06:52.212Z,63.86
2019-01-18T12:09:56.978Z,60.43
2019-01-18T12:13:01.460Z,60.44
2019-01-18T12:16:06.293Z,59.67
2019-01-18T12:19:10.733Z,58.59
2019-01-18T12:22:15.547Z,59.38
2019-01-18T12:25:19.977Z,60.56
2019-01-18T12:28:24.413Z,61.36
2019-01-18T12:31:29.124Z,60.69
2019-01-18T12:34:33.854Z,60.79
2019-01-18T12:37:38.592Z,61.02
2019-01-18T12:40:43.022Z,61.43
2019-01-18T12:43:47.744Z,61.25
2019-01-18T12:46:52.185Z,61.05
2019-01-18T12:49:56.621Z,62.11
2019-01-18T12:53:01.531Z,62.16
2019-01-18T12:56:06.352Z,61.49
2019-01-18T12:59:11.086Z,61.81
2019-01-18T13:02:15.823Z,60.67
2019-01-18T13:05:25.000Z,60.76
2019-01-18T13:08:29.886Z,60.56
2019-01-18T13:11:34.318Z,59.23
2019-01-18T13:14:38.751Z,57.92
2019-01-18T13:17:43.186Z,58.16
2019-01-18T13:20:47.610Z,56.65
2019-01-18T13:23:52.317Z,57.18
2019-01-18T13:26:56.749Z,61.33
2019-01-18T13:30:01.203Z,64.70
2019-01-18T13:33:06.410Z,65.02
2019-01-18T13:36:12.915Z,64.91
2019-01-18T13:39:17.603Z,64.92
2019-01-18T13:42:22.333Z,65.14
2019-01-18T13:45:27.073Z,64.89
2019-01-18T13:48:31.502Z,63.52
2019-01-18T13:51:36.221Z,62.29
2019-01-18T13:54:40.948Z,62.04
2019-01-18T13:57:45.453Z,62.98
2019-01-18T14:00:50.210Z,61.43
2019-01-18T14:03:54.720Z,61.95
2019-01-18T14:06:59.465Z,61.95
2019-01-18T14:10:08.844Z,62.22
2019-01-18T14:13:13.229Z,63.24
2019-01-18T14:16:17.654Z,63.90
2019-01-18T14:19:22.381Z,63.33
2019-01-18T14:22:27.114Z,63.24
2019-01-18T14:25:31.838Z,64.33
2019-01-18T14:28:36.575Z,64.59
2019-01-18T14:31:41.005Z,66.11
2019-01-18T14:34:45.726Z,66.73
2019-01-18T14:37:50.556Z,67.81
2019-01-18T14:40:55.061Z,70.17
2019-01-18T14:43:59.500Z,72.55
2019-01-18T14:47:04.239Z,72.42
2019-01-18T14:50:13.527Z,72.17
2019-01-18T14:53:19.349Z,73.50
2019-01-18T14:56:24.061Z,74.02
2019-01-18T14:59:28.501Z,74.47
2019-01-18T15:02:33.218Z,73.94
2019-01-18T15:05:37.655Z,72.25
2019-01-18T15:08:42.087Z,72.97
2019-01-18T15:11:46.520Z,74.08
2019-01-18T15:14:51.221Z,73.03
2019-01-18T15:17:56.055Z,71.78
2019-01-18T15:21:00.493Z,72.42
2019-01-18T15:24:05.270Z,70.75
2019-01-18T15:27:10.037Z,69.32
2019-01-18T15:30:19.315Z,67.91
2019-01-18T15:33:23.748Z,67.89
2019-01-18T15:36:28.186Z,67.85
2019-01-18T15:39:32.616Z,67.50
2019-01-18T15:42:37.380Z,67.16
2019-01-18T15:45:41.820Z,68.65
2019-01-18T15:48:46.255Z,69.34
2019-01-18T15:51:50.686Z,70.71
2019-01-18T15:54:55.125Z,70.27
2019-01-18T15:57:59.625Z,70.98
2019-01-18T16:01:04.437Z,71.55
2019-01-18T16:04:08.876Z,71.96
2019-01-18T16:07:13.591Z,71.48
2019-01-18T16:10:18.296Z,70.42
2019-01-18T16:13:22.723Z,71.02
2019-01-18T16:16:27.492Z,71.47
2019-01-18T16:19:32.204Z,71.98
2019-01-18T16:22:36.700Z,72.04
2019-01-18T16:25:41.459Z,72.48
2019-01-18T16:28:45.887Z,72.05
2019-01-18T16:31:50.717Z,72.16
2019-01-18T16:34:55.148Z,71.49
2019-01-18T16:37:59.578Z,70.61
2019-01-18T16:41:04.015Z,70.82
2019-01-18T16:44:08.449Z,71.44
2019-01-18T16:47:12.885Z,70.93
2019-01-18T16:50:17.329Z,72.07
2019-01-18T16:53:22.091Z,72.64
2019-01-18T16:56:26.817Z,73.10
2019-01-18T16:59:31.257Z,73.18
2019-01-18T17:02:35.683Z,72.18
2019-01-18T17:05:40.122Z,71.93
2019-01-18T17:08:44.545Z,73.26
2019-01-18T17:11:48.984Z,73.65
2019-01-18T17:14:53.423Z,74.40
2019-01-18T17:17:58.096Z,73.66
2019-01-18T17:21:02.536Z,74.01
2019-01-18T17:24:06.964Z,73.89
2019-01-18T17:27:11.408Z,73.73
2019-01-18T17:30:19.550Z,74.51
2019-01-18T17:33:24.308Z,74.86
2019-01-18T17:36:30.054Z,75.24
2019-01-18T17:39:42.418Z,75.50
2019-01-18T17:43:03.207Z,75.63
2019-01-18T17:46:27.568Z,75.04
2019-01-18T17:50:08.440Z,75.06
2019-01-18T17:53:35.810Z,75.07
2019-01-18T17:57:08.787Z,75.29
2019-01-18T18:00:44.323Z,75.18
2019-01-18T18:04:26.982Z,75.14
2019-01-18T18:07:47.988Z,75.80
2019-01-18T18:11:19.539Z,76.24
2019-01-18T18:14:31.693Z,74.93
2019-01-18T18:17:55.880Z,74.75
2019-01-18T18:21:16.686Z,74.90
2019-01-18T18:24:25.822Z,74.80
2019-01-18T18:28:05.091Z,75.35
2019-01-18T18:31:36.786Z,75.73
2019-01-18T18:34:48.487Z,76.36
2019-01-18T18:38:23.382Z,75.17
2019-01-18T18:41:44.438Z,75.16
2019-01-18T18:45:11.175Z,74.79
2019-01-18T18:48:37.723Z,74.91
2019-01-18T18:51:58.543Z,74.98
2019-01-18T18:55:28.563Z,74.11
2019-01-18T18:58:58.271Z,75.07
2019-01-18T19:02:29.931Z,74.81
2019-01-18T19:06:07.227Z,75.43
2019-01-18T19:09:55.606Z,76.06
2019-01-18T19:13:33.222Z,76.10
2019-01-18T19:16:54.012Z,76.72
2019-01-18T19:20:03.150Z,75.72
2019-01-18T19:23:39.492Z,76.20
2019-01-18T19:27:08.954Z,76.31
2019-01-18T19:30:37.685Z,75.83
2019-01-18T19:33:55.536Z,75.32
2019-01-18T19:37:10.925Z,75.58
2019-01-18T19:40:31.917Z,76.06
2019-01-18T19:44:02.062Z,76.02
2019-01-18T19:47:14.353Z,76.04
2019-01-18T19:50:52.161Z,75.81
2019-01-18T19:54:04.254Z,76.07
2019-01-18T19:57:34.319Z,76.12
2019-01-18T20:00:45.890Z,76.07
2019-01-18T20:04:14.722Z,75.85
2019-01-18T20:07:42.148Z,75.81
2019-01-18T20:11:09.296Z,76.17
2019-01-18T20:14:39.391Z,76.64
2019-01-18T20:18:20.301Z,76.29
2019-01-18T20:21:51.775Z,75.22
2019-01-18T20:25:31.419Z,75.60
2019-01-18T20:28:55.664Z,75.92
2019-01-18T20:32:30.539Z,75.59
2019-01-18T20:35:42.343Z,74.49
2019-01-18T20:39:04.274Z,75.58
2019-01-18T20:42:22.329Z,75.38
2019-01-18T20:46:01.472Z,73.75
2019-01-18T20:49:28.303Z,72.96
2019-01-18T20:52:46.549Z,73.50
2019-01-18T20:56:27.731Z,73.21
2019-01-18T20:59:53.331Z,73.55
2019-01-18T21:03:20.919Z,73.50
2019-01-18T21:06:53.911Z,74.49
2019-01-18T21:10:31.830Z,75.43
2019-01-18T21:14:02.462Z,75.50
2019-01-18T21:17:34.036Z,75.71
2019-01-18T21:20:46.330Z,76.46
2019-01-18T21:24:17.931Z,76.10
2019-01-18T21:27:39.007Z,76.54
2019-01-18T21:31:29.613Z,75.95
2019-01-18T21:34:56.504Z,75.76
2019-01-18T21:38:14.437Z,75.22
2019-01-18T21:41:29.239Z,75.60
2019-01-18T21:45:09.848Z,75.49
2019-01-18T21:48:37.846Z,75.94
2019-01-18T21:52:17.181Z,76.27
2019-01-18T21:55:41.464Z,76.24
2019-01-18T21:58:50.885Z,74.53
2019-01-18T22:02:19.506Z,75.31
2019-01-18T22:06:03.084Z,75.48
2019-01-18T22:09:18.399Z,76.74
2019-01-18T22:13:08.279Z,75.87
2019-01-18T22:16:38.111Z,75.91
2019-01-18T22:20:08.149Z,75.66
2019-01-18T22:23:23.122Z,75.82
2019-01-18T22:26:56.504Z,75.89
2019-01-18T22:30:20.498Z,75.95
2019-01-18T22:33:47.755Z,75.66
2019-01-18T22:37:30.172Z,75.19
2019-01-18T22:40:44.805Z,75.31
2019-01-18T22:44:14.536Z,75.06
2019-01-18T22:47:26.582Z,74.96
2019-01-18T22:50:57.901Z,75.38
2019-01-18T22:54:37.426Z,75.31
2019-01-18T22:58:04.791Z,75.75
2019-01-18T23:01:49.162Z,75.92
2019-01-18T23:05:10.111Z,76.08
2019-01-18T23:08:40.810Z,75.93
2019-01-18T23:12:14.119Z,75.89
2019-01-18T23:15:49.054Z,76.54
2019-01-18T23:19:06.582Z,76.07
2019-01-18T23:22:48.434Z,75.74
2019-01-18T23:26:00.520Z,76.25
2019-01-18T23:29:19.162Z,76.77
2019-01-18T23:32:52.734Z,77.26
2019-01-18T23:36:25.913Z,77.35
2019-01-18T23:40:04.773Z,77.64
2019-01-18T23:43:29.069Z,77.43
2019-01-18T23:46:44.546Z,76.40
2019-01-18T23:50:10.690Z,75.72
2019-01-18T23:53:44.159Z,75.82
2019-01-18T23:57:17.699Z,75.82
