createdAt,value
2018-10-06T00:00:56.101Z,99322.00
2018-10-06T00:03:26.400Z,99325.00
2018-10-06T00:05:56.706Z,99329.00
2018-10-06T00:08:26.999Z,99322.00
2018-10-06T00:10:57.314Z,99314.00
2018-10-06T00:13:27.594Z,99314.00
2018-10-06T00:15:57.889Z,99314.00
2018-10-06T00:18:28.469Z,99317.00
2018-10-06T00:20:58.730Z,99313.00
2018-10-06T00:23:28.988Z,99311.00
2018-10-06T00:25:59.222Z,99314.00
2018-10-06T00:28:30.297Z,99310.00
2018-10-06T00:31:00.550Z,99308.00
2018-10-06T00:33:30.775Z,99306.00
2018-10-06T00:36:01.020Z,99303.00
2018-10-06T00:38:31.239Z,99306.00
2018-10-06T00:41:01.497Z,99311.00
2018-10-06T00:43:31.719Z,99304.00
2018-10-06T00:46:03.010Z,99307.00
2018-10-06T00:48:33.229Z,99304.00
2018-10-06T00:51:03.498Z,99300.00
2018-10-06T00:53:33.739Z,99298.00
2018-10-06T00:56:04.013Z,99301.00
2018-10-06T00:58:34.233Z,99301.00
2018-10-06T01:01:04.476Z,99298.00
2018-10-06T01:03:34.709Z,99294.00
2018-10-06T01:06:04.929Z,99290.00
2018-10-06T01:08:35.545Z,99285.00
2018-10-06T01:11:05.763Z,99285.00
2018-10-06T01:13:36.001Z,99285.00
2018-10-06T01:16:06.233Z,99287.00
2018-10-06T01:18:36.471Z,99283.00
2018-10-06T01:21:06.726Z,99281.00
2018-10-06T01:23:36.998Z,99281.00
2018-10-06T01:26:07.242Z,99276.00
2018-10-06T01:28:37.485Z,99275.00
2018-10-06T01:31:07.918Z,99265.00
2018-10-06T01:33:38.149Z,99264.00
2018-10-06T01:36:08.473Z,99267.00
2018-10-06T01:38:38.733Z,99261.00
2018-10-06T01:41:08.962Z,99263.00
2018-10-06T01:43:39.205Z,99259.00
2018-10-06T01:46:09.693Z,99262.00
2018-10-06T01:48:39.940Z,99258.00
2018-10-06T01:51:10.204Z,99259.00
2018-10-06T01:53:40.410Z,99258.00
2018-10-06T01:56:10.616Z,99261.00
2018-10-06T01:58:40.894Z,99260.00
2018-10-06T02:01:11.121Z,99262.00
2018-10-06T02:03:41.363Z,99258.00
2018-10-06T02:06:11.590Z,99255.00
2018-10-06T02:08:41.830Z,99251.00
2018-10-06T02:11:12.054Z,99251.00
2018-10-06T02:13:42.289Z,99247.00
2018-10-06T02:16:12.544Z,99247.00
2018-10-06T02:18:42.794Z,99248.00
2018-10-06T02:21:13.108Z,99240.00
2018-10-06T02:23:43.423Z,99240.00
2018-10-06T02:26:13.703Z,99237.00
2018-10-06T02:28:44.009Z,99235.00
2018-10-06T02:31:14.293Z,99228.00
2018-10-06T02:33:44.597Z,99226.00
2018-10-06T02:36:14.882Z,99223.00
2018-10-06T02:38:45.181Z,99219.00
2018-10-06T02:41:15.470Z,99213.00
2018-10-06T02:43:45.747Z,99212.00
2018-10-06T02:46:16.022Z,99210.00
2018-10-06T02:48:46.402Z,99209.00
2018-10-06T02:51:16.774Z,99210.00
2018-10-06T02:53:47.083Z,99208.00
2018-10-06T02:56:17.375Z,99206.00
2018-10-06T02:58:47.679Z,99208.00
2018-10-06T03:01:17.963Z,99206.00
2018-10-06T03:03:48.268Z,99203.00
2018-10-06T03:06:18.584Z,99207.00
2018-10-06T03:08:48.878Z,99205.00
2018-10-06T03:11:19.183Z,99213.00
2018-10-06T03:13:49.478Z,99210.00
2018-10-06T03:16:19.821Z,99208.00
2018-10-06T03:18:50.130Z,99203.00
2018-10-06T03:21:20.445Z,99201.00
2018-10-06T03:23:50.733Z,99201.00
2018-10-06T03:26:21.259Z,99195.00
2018-10-06T03:28:51.561Z,99198.00
2018-10-06T03:31:21.841Z,99201.00
2018-10-06T03:33:52.257Z,99193.00
2018-10-06T03:36:22.518Z,99192.00
2018-10-06T03:38:52.825Z,99192.00
2018-10-06T03:41:23.215Z,99193.00
2018-10-06T03:43:53.521Z,99192.00
2018-10-06T03:46:23.800Z,99190.00
2018-10-06T03:48:54.118Z,99187.00
2018-10-06T03:51:24.384Z,99185.00
2018-10-06T03:53:54.709Z,99187.00
2018-10-06T03:56:24.998Z,99191.00
2018-10-06T03:58:55.381Z,99183.00
2018-10-06T04:01:25.667Z,99178.00
2018-10-06T04:03:55.971Z,99176.00
2018-10-06T04:06:26.254Z,99177.00
2018-10-06T04:08:56.562Z,99175.00
2018-10-06T04:11:26.847Z,99178.00
2018-10-06T04:13:57.160Z,99179.00
2018-10-06T04:16:27.459Z,99180.00
2018-10-06T04:18:57.761Z,99176.00
2018-10-06T04:21:32.100Z,99174.00
2018-10-06T04:24:02.350Z,99170.00
2018-10-06T04:26:32.587Z,99174.00
2018-10-06T04:29:02.829Z,99169.00
2018-10-06T04:31:33.056Z,99167.00
2018-10-06T04:34:03.390Z,99166.00
2018-10-06T04:36:33.843Z,99166.00
2018-10-06T04:39:05.770Z,99168.00
2018-10-06T04:41:36.146Z,99166.00
2018-10-06T04:44:06.786Z,99167.00
2018-10-06T04:46:37.237Z,99169.00
2018-10-06T04:49:07.600Z,99172.00
2018-10-06T04:51:37.964Z,99164.00
2018-10-06T04:54:08.914Z,99169.00
2018-10-06T04:56:39.230Z,99165.00
2018-10-06T04:59:10.166Z,99159.00
2018-10-06T05:01:40.510Z,99157.00
2018-10-06T05:04:10.969Z,99159.00
2018-10-06T05:06:41.296Z,99162.00
2018-10-06T05:09:11.944Z,99157.00
2018-10-06T05:11:42.253Z,99163.00
2018-10-06T05:14:12.538Z,99162.00
2018-10-06T05:16:45.249Z,99167.00
2018-10-06T05:19:15.634Z,99165.00
2018-10-06T05:21:46.040Z,99166.00
2018-10-06T05:24:16.567Z,99164.00
2018-10-06T05:26:46.793Z,99161.00
2018-10-06T05:29:17.034Z,99160.00
2018-10-06T05:31:47.276Z,99158.00
2018-10-06T05:34:17.518Z,99157.00
2018-10-06T05:36:47.750Z,99155.00
2018-10-06T05:39:17.976Z,99154.00
2018-10-06T05:41:48.236Z,99156.00
2018-10-06T05:44:18.458Z,99157.00
2018-10-06T05:46:48.706Z,99157.00
2018-10-06T05:49:18.933Z,99159.00
2018-10-06T05:51:49.180Z,99159.00
2018-10-06T05:54:19.566Z,99163.00
2018-10-06T05:56:49.826Z,99168.00
2018-10-06T05:59:20.078Z,99169.00
2018-10-06T06:01:50.453Z,99168.00
2018-10-06T06:04:20.687Z,99160.00
2018-10-06T06:06:50.940Z,99168.00
2018-10-06T06:09:21.233Z,99167.00
2018-10-06T06:11:51.488Z,99173.00
2018-10-06T06:14:21.714Z,99167.00
2018-10-06T06:16:51.966Z,99166.00
2018-10-06T06:19:22.195Z,99170.00
2018-10-06T06:21:52.535Z,99173.00
2018-10-06T06:24:22.813Z,99171.00
2018-10-06T06:26:53.117Z,99169.00
2018-10-06T06:29:23.390Z,99167.00
2018-10-06T06:31:53.690Z,99172.00
2018-10-06T06:34:23.974Z,99170.00
2018-10-06T06:36:54.281Z,99168.00
2018-10-06T06:39:24.558Z,99166.00
2018-10-06T06:41:54.885Z,99171.00
2018-10-06T06:44:31.807Z,99165.00
2018-10-06T06:47:01.940Z,99160.00
2018-10-06T06:49:32.207Z,99160.00
2018-10-06T06:52:02.553Z,99154.00
2018-10-06T06:54:32.885Z,99148.00
2018-10-06T06:57:03.489Z,99146.00
2018-10-06T06:59:33.762Z,99137.00
2018-10-06T07:02:07.008Z,99147.00
2018-10-06T07:04:37.294Z,99140.00
2018-10-06T07:07:07.621Z,99142.00
2018-10-06T07:09:37.903Z,99146.00
2018-10-06T07:12:08.202Z,99144.00
2018-10-06T07:14:45.190Z,99149.00
2018-10-06T07:17:15.494Z,99152.00
2018-10-06T07:19:45.759Z,99164.00
2018-10-06T07:22:16.072Z,99158.00
2018-10-06T07:24:46.357Z,99154.00
2018-10-06T07:27:16.656Z,99163.00
2018-10-06T07:29:47.153Z,99152.00
2018-10-06T07:32:17.453Z,99147.00
2018-10-06T07:34:47.814Z,99153.00
2018-10-06T07:37:18.119Z,99158.00
2018-10-06T07:39:48.394Z,99156.00
2018-10-06T07:42:18.690Z,99151.00
2018-10-06T07:44:49.040Z,99153.00
2018-10-06T07:47:19.308Z,99153.00
2018-10-06T07:49:49.578Z,99152.00
2018-10-06T07:52:19.881Z,99156.00
2018-10-06T07:54:50.161Z,99149.00
2018-10-06T07:57:20.454Z,99143.00
2018-10-06T07:59:50.743Z,99142.00
2018-10-06T08:02:21.050Z,99142.00
2018-10-06T08:04:51.353Z,99138.00
2018-10-06T08:07:21.754Z,99136.00
2018-10-06T08:09:52.045Z,99139.00
2018-10-06T08:12:22.354Z,99137.00
2018-10-06T08:14:52.638Z,99138.00
2018-10-06T08:17:22.941Z,99143.00
2018-10-06T08:19:53.224Z,99143.00
2018-10-06T08:22:23.477Z,99147.00
2018-10-06T08:24:53.699Z,99147.00
2018-10-06T08:27:23.951Z,99140.00
2018-10-06T08:29:54.170Z,99138.00
2018-10-06T08:32:24.417Z,99128.00
2018-10-06T08:34:54.615Z,99123.00
2018-10-06T08:37:24.909Z,99122.00
2018-10-06T08:39:55.167Z,99115.00
2018-10-06T08:42:25.414Z,99115.00
2018-10-06T08:44:55.655Z,99116.00
2018-10-06T08:47:25.960Z,99103.00
2018-10-06T08:49:56.262Z,99101.00
2018-10-06T08:52:26.422Z,99094.00
2018-10-06T08:54:56.675Z,99097.00
2018-10-06T08:57:26.902Z,99103.00
2018-10-06T08:59:57.208Z,99103.00
2018-10-06T09:02:27.426Z,99092.00
2018-10-06T09:04:57.673Z,99088.00
2018-10-06T09:07:27.898Z,99082.00
2018-10-06T09:09:58.145Z,99079.00
2018-10-06T09:12:28.373Z,99080.00
2018-10-06T09:14:58.642Z,99079.00
2018-10-06T09:17:28.866Z,99077.00
2018-10-06T09:19:59.106Z,99078.00
2018-10-06T09:22:29.389Z,99076.00
2018-10-06T09:24:59.665Z,99068.00
2018-10-06T09:27:29.938Z,99059.00
2018-10-06T09:30:00.251Z,99054.00
2018-10-06T09:32:30.485Z,99062.00
2018-10-06T09:35:00.793Z,99062.00
2018-10-06T09:37:31.158Z,99059.00
2018-10-06T09:40:01.466Z,99059.00
2018-10-06T09:42:31.835Z,99056.00
2018-10-06T09:45:02.074Z,99051.00
2018-10-06T09:47:32.418Z,99046.00
2018-10-06T09:50:02.718Z,99039.00
2018-10-06T09:52:32.994Z,99040.00
2018-10-06T09:55:03.338Z,99040.00
2018-10-06T09:57:33.630Z,99041.00
2018-10-06T10:00:03.974Z,99035.00
2018-10-06T10:02:39.481Z,99034.00
2018-10-06T10:05:15.031Z,99038.00
2018-10-06T10:07:45.305Z,99028.00
2018-10-06T10:10:15.661Z,99027.00
2018-10-06T10:12:46.279Z,99026.00
2018-10-06T10:15:16.551Z,99023.00
2018-10-06T10:17:46.919Z,99016.00
2018-10-06T10:20:17.151Z,99014.00
2018-10-06T10:22:47.465Z,99012.00
2018-10-06T10:25:17.661Z,99008.00
2018-10-06T10:27:47.918Z,99010.00
2018-10-06T10:30:18.181Z,98999.00
2018-10-06T10:32:48.406Z,99000.00
2018-10-06T10:35:18.650Z,98997.00
2018-10-06T10:37:48.872Z,98995.00
2018-10-06T10:40:19.105Z,98986.00
2018-10-06T10:42:49.374Z,98985.00
2018-10-06T10:45:19.632Z,98980.00
2018-10-06T10:47:49.837Z,98982.00
2018-10-06T10:50:20.079Z,98984.00
2018-10-06T10:52:50.303Z,98976.00
2018-10-06T10:55:20.550Z,98978.00
2018-10-06T10:57:50.846Z,98967.00
2018-10-06T11:00:21.071Z,98977.00
2018-10-06T11:02:51.250Z,98973.00
2018-10-06T11:05:21.480Z,98967.00
2018-10-06T11:07:51.897Z,98967.00
2018-10-06T11:10:22.140Z,98969.00
2018-10-06T11:12:52.362Z,98970.00
2018-10-06T11:15:22.601Z,98967.00
2018-10-06T11:17:52.830Z,98962.00
2018-10-06T11:20:23.110Z,98954.00
2018-10-06T11:22:53.463Z,98950.00
2018-10-06T11:25:23.701Z,98946.00
2018-10-06T11:27:53.919Z,98944.00
2018-10-06T11:30:24.410Z,98939.00
2018-10-06T11:32:54.626Z,98930.00
2018-10-06T11:35:24.873Z,98928.00
2018-10-06T11:37:55.243Z,98919.00
2018-10-06T11:40:25.529Z,98919.00
2018-10-06T11:42:55.749Z,98916.00
2018-10-06T11:45:26.026Z,98905.00
2018-10-06T11:47:56.247Z,98902.00
2018-10-06T11:50:26.524Z,98901.00
2018-10-06T11:52:56.718Z,98901.00
2018-10-06T11:55:26.963Z,98897.00
2018-10-06T11:57:57.190Z,98890.00
2018-10-06T12:00:27.497Z,98888.00
2018-10-06T12:02:57.658Z,98886.00
2018-10-06T12:05:27.939Z,98882.00
2018-10-06T12:07:58.158Z,98879.00
2018-10-06T12:10:28.414Z,98877.00
2018-10-06T12:12:58.632Z,98872.00
2018-10-06T12:15:28.885Z,98872.00
2018-10-06T12:17:59.129Z,98875.00
2018-10-06T12:20:29.348Z,98873.00
2018-10-06T12:22:59.605Z,98859.00
2018-10-06T12:25:29.820Z,98860.00
2018-10-06T12:28:00.054Z,98858.00
2018-10-06T12:30:30.287Z,98857.00
2018-10-06T12:33:00.529Z,98849.00
2018-10-06T12:35:30.816Z,98847.00
2018-10-06T12:38:00.992Z,98847.00
2018-10-06T12:40:31.204Z,98845.00
2018-10-06T12:43:01.451Z,98837.00
2018-10-06T12:45:31.678Z,98842.00
2018-10-06T12:48:01.901Z,98837.00
2018-10-06T12:50:32.121Z,98840.00
2018-10-06T12:53:02.374Z,98846.00
2018-10-06T12:55:32.599Z,98842.00
2018-10-06T12:58:02.842Z,98839.00
2018-10-06T13:00:33.078Z,98842.00
2018-10-06T13:03:03.334Z,98834.00
2018-10-06T13:05:33.561Z,98831.00
2018-10-06T13:08:03.808Z,98828.00
2018-10-06T13:10:34.044Z,98828.00
2018-10-06T13:13:04.294Z,98836.00
2018-10-06T13:15:34.505Z,98825.00
2018-10-06T13:18:04.779Z,98825.00
2018-10-06T13:20:35.305Z,98822.00
2018-10-06T13:23:05.638Z,98827.00
2018-10-06T13:25:35.930Z,98825.00
2018-10-06T13:28:06.262Z,98822.00
2018-10-06T13:30:36.571Z,98819.00
2018-10-06T13:33:06.842Z,98823.00
2018-10-06T13:35:37.125Z,98819.00
2018-10-06T13:38:07.426Z,98821.00
2018-10-06T13:40:37.705Z,98818.00
2018-10-06T13:43:08.073Z,98813.00
2018-10-06T13:45:38.349Z,98814.00
2018-10-06T13:48:08.691Z,98811.00
2018-10-06T13:50:38.970Z,98805.00
2018-10-06T13:53:09.278Z,98808.00
2018-10-06T13:55:39.534Z,98806.00
2018-10-06T13:58:10.026Z,98798.00
2018-10-06T14:00:40.306Z,98799.00
2018-10-06T14:03:10.631Z,98804.00
2018-10-06T14:05:40.909Z,98798.00
2018-10-06T14:08:11.211Z,98794.00
2018-10-06T14:10:41.497Z,98795.00
2018-10-06T14:13:11.838Z,98795.00
2018-10-06T14:15:42.093Z,98794.00
2018-10-06T14:18:12.437Z,98793.00
2018-10-06T14:20:42.726Z,98793.00
2018-10-06T14:23:13.067Z,98786.00
2018-10-06T14:25:43.307Z,98789.00
2018-10-06T14:28:13.546Z,98783.00
2018-10-06T14:30:43.770Z,98784.00
2018-10-06T14:33:14.242Z,98785.00
2018-10-06T14:35:44.470Z,98787.00
2018-10-06T14:38:14.685Z,98785.00
2018-10-06T14:40:44.964Z,98781.00
2018-10-06T14:43:15.221Z,98775.00
2018-10-06T14:45:45.453Z,98770.00
2018-10-06T14:48:15.718Z,98776.00
2018-10-06T14:50:46.490Z,98768.00
2018-10-06T14:53:16.725Z,98774.00
2018-10-06T14:55:46.962Z,98767.00
2018-10-06T14:58:17.211Z,98768.00
2018-10-06T15:00:47.529Z,98762.00
2018-10-06T15:03:17.758Z,98762.00
2018-10-06T15:05:47.986Z,98759.00
2018-10-06T15:08:18.241Z,98760.00
2018-10-06T15:10:48.467Z,98759.00
2018-10-06T15:13:18.787Z,98754.00
2018-10-06T15:15:49.104Z,98750.00
2018-10-06T15:18:19.582Z,98747.00
2018-10-06T15:20:49.840Z,98746.00
2018-10-06T15:23:20.187Z,98743.00
2018-10-06T15:25:50.470Z,98741.00
2018-10-06T15:28:20.830Z,98743.00
2018-10-06T15:30:51.163Z,98742.00
2018-10-06T15:33:21.443Z,98743.00
2018-10-06T15:35:51.742Z,98738.00
2018-10-06T15:38:22.042Z,98742.00
2018-10-06T15:40:52.336Z,98738.00
2018-10-06T15:43:22.633Z,98735.00
2018-10-06T15:45:52.925Z,98735.00
2018-10-06T15:48:24.098Z,98735.00
2018-10-06T15:50:54.419Z,98735.00
2018-10-06T15:53:24.669Z,98737.00
2018-10-06T15:55:54.965Z,98739.00
2018-10-06T15:58:25.271Z,98737.00
2018-10-06T16:00:55.613Z,98733.00
2018-10-06T16:03:25.901Z,98735.00
2018-10-06T16:05:56.253Z,98733.00
2018-10-06T16:08:26.613Z,98734.00
2018-10-06T16:10:56.914Z,98734.00
2018-10-06T16:13:27.273Z,98727.00
2018-10-06T16:15:57.605Z,98732.00
2018-10-06T16:18:27.890Z,98737.00
2018-10-06T16:20:58.205Z,98733.00
2018-10-06T16:23:28.543Z,98732.00
2018-10-06T16:25:58.854Z,98736.00
2018-10-06T16:28:29.602Z,98734.00
2018-10-06T16:31:00.438Z,98730.00
2018-10-06T16:33:30.824Z,98728.00
2018-10-06T16:36:01.094Z,98731.00
2018-10-06T16:38:31.421Z,98725.00
2018-10-06T16:41:01.729Z,98722.00
2018-10-06T16:43:32.039Z,98723.00
2018-10-06T16:46:02.354Z,98723.00
2018-10-06T16:48:32.640Z,98721.00
2018-10-06T16:51:02.939Z,98724.00
2018-10-06T16:53:33.221Z,98723.00
2018-10-06T16:56:03.762Z,98726.00
2018-10-06T16:58:34.022Z,98726.00
2018-10-06T17:01:04.342Z,98727.00
2018-10-06T17:03:34.974Z,98725.00
2018-10-06T17:06:05.278Z,98722.00
2018-10-06T17:08:35.594Z,98725.00
2018-10-06T17:11:05.885Z,98725.00
2018-10-06T17:13:36.211Z,98730.00
2018-10-06T17:16:06.722Z,98725.00
2018-10-06T17:18:37.017Z,98722.00
2018-10-06T17:21:07.310Z,98721.00
2018-10-06T17:23:37.703Z,98722.00
2018-10-06T17:26:08.009Z,98722.00
2018-10-06T17:28:38.302Z,98721.00
2018-10-06T17:31:08.646Z,98721.00
2018-10-06T17:33:38.903Z,98719.00
2018-10-06T17:36:09.201Z,98718.00
2018-10-06T17:38:39.535Z,98716.00
2018-10-06T17:41:09.807Z,98723.00
2018-10-06T17:43:40.125Z,98727.00
2018-10-06T17:46:10.490Z,98726.00
2018-10-06T17:48:41.122Z,98732.00
2018-10-06T17:51:11.434Z,98732.00
2018-10-06T17:53:41.733Z,98732.00
2018-10-06T17:56:12.461Z,98739.00
2018-10-06T17:58:43.408Z,98737.00
2018-10-06T18:01:15.596Z,98739.00
2018-10-06T18:03:45.998Z,98740.00
2018-10-06T18:06:16.306Z,98737.00
2018-10-06T18:08:46.598Z,98739.00
2018-10-06T18:11:16.902Z,98741.00
2018-10-06T18:13:47.177Z,98743.00
2018-10-06T18:16:17.562Z,98744.00
2018-10-06T18:18:47.837Z,98743.00
2018-10-06T18:21:18.281Z,98742.00
2018-10-06T18:23:48.441Z,98744.00
2018-10-06T18:26:18.778Z,98746.00
2018-10-06T18:28:49.170Z,98746.00
2018-10-06T18:31:19.462Z,98750.00
2018-10-06T18:33:49.734Z,98758.00
2018-10-06T18:36:20.147Z,98762.00
2018-10-06T18:38:50.353Z,98754.00
2018-10-06T18:41:20.655Z,98754.00
2018-10-06T18:43:51.092Z,98752.00
2018-10-06T18:46:21.257Z,98754.00
2018-10-06T18:48:51.518Z,98754.00
2018-10-06T18:51:21.814Z,98759.00
2018-10-06T18:53:58.345Z,98756.00
2018-10-06T18:56:28.810Z,98756.00
2018-10-06T18:58:59.107Z,98758.00
2018-10-06T19:01:29.422Z,98759.00
2018-10-06T19:04:00.055Z,98760.00
2018-10-06T19:06:30.279Z,98762.00
2018-10-06T19:09:00.586Z,98762.00
2018-10-06T19:11:30.897Z,98762.00
2018-10-06T19:14:01.170Z,98759.00
2018-10-06T19:16:31.474Z,98763.00
2018-10-06T19:19:01.775Z,98765.00
2018-10-06T19:21:32.099Z,98769.00
2018-10-06T19:24:02.394Z,98766.00
2018-10-06T19:26:32.703Z,98775.00
2018-10-06T19:29:02.978Z,98776.00
2018-10-06T19:31:33.301Z,98775.00
2018-10-06T19:34:03.606Z,98774.00
2018-10-06T19:36:33.889Z,98775.00
2018-10-06T19:39:05.306Z,98778.00
2018-10-06T19:41:35.629Z,98780.00
2018-10-06T19:44:05.919Z,98778.00
2018-10-06T19:46:36.446Z,98780.00
2018-10-06T19:49:06.726Z,98778.00
2018-10-06T19:51:37.077Z,98777.00
2018-10-06T19:54:07.342Z,98777.00
2018-10-06T19:56:37.663Z,98776.00
2018-10-06T19:59:07.971Z,98781.00
2018-10-06T20:01:38.269Z,98785.00
2018-10-06T20:04:08.616Z,98787.00
2018-10-06T20:06:38.855Z,98783.00
2018-10-06T20:09:10.717Z,98784.00
2018-10-06T20:11:41.010Z,98788.00
2018-10-06T20:14:11.315Z,98785.00
2018-10-06T20:16:41.612Z,98788.00
2018-10-06T20:19:11.960Z,98791.00
2018-10-06T20:21:42.222Z,98799.00
2018-10-06T20:24:12.458Z,98804.00
2018-10-06T20:26:42.855Z,98804.00
2018-10-06T20:29:13.110Z,98803.00
2018-10-06T20:31:43.915Z,98796.00
2018-10-06T20:34:14.170Z,98799.00
2018-10-06T20:36:44.404Z,98798.00
2018-10-06T20:39:14.661Z,98798.00
2018-10-06T20:41:44.882Z,98803.00
2018-10-06T20:44:15.115Z,98799.00
2018-10-06T20:46:46.851Z,98806.00
2018-10-06T20:49:17.057Z,98803.00
2018-10-06T20:51:47.298Z,98807.00
2018-10-06T20:54:17.550Z,98805.00
2018-10-06T20:56:47.778Z,98803.00
2018-10-06T20:59:18.039Z,98801.00
2018-10-06T21:01:48.566Z,98806.00
2018-10-06T21:04:18.810Z,98808.00
2018-10-06T21:06:49.103Z,98807.00
2018-10-06T21:09:19.360Z,98805.00
2018-10-06T21:11:49.555Z,98797.00
2018-10-06T21:14:19.815Z,98800.00
2018-10-06T21:16:50.047Z,98803.00
2018-10-06T21:19:20.306Z,98803.00
2018-10-06T21:21:50.615Z,98799.00
2018-10-06T21:24:20.910Z,98797.00
2018-10-06T21:26:51.198Z,98797.00
2018-10-06T21:29:21.565Z,98794.00
2018-10-06T21:31:58.262Z,98792.00
2018-10-06T21:34:28.554Z,98795.00
2018-10-06T21:36:58.842Z,98798.00
2018-10-06T21:39:29.151Z,98795.00
2018-10-06T21:41:59.490Z,98790.00
2018-10-06T21:44:29.805Z,98789.00
2018-10-06T21:47:00.298Z,98786.00
2018-10-06T21:49:30.567Z,98785.00
2018-10-06T21:52:00.859Z,98783.00
2018-10-06T21:54:31.173Z,98782.00
2018-10-06T21:57:01.486Z,98784.00
2018-10-06T21:59:31.782Z,98787.00
2018-10-06T22:02:02.166Z,98781.00
2018-10-06T22:04:32.479Z,98786.00
2018-10-06T22:07:02.763Z,98776.00
2018-10-06T22:09:33.073Z,98780.00
2018-10-06T22:12:03.362Z,98776.00
2018-10-06T22:14:33.683Z,98778.00
2018-10-06T22:17:03.993Z,98782.00
2018-10-06T22:19:34.286Z,98784.00
2018-10-06T22:22:04.531Z,98781.00
2018-10-06T22:24:34.773Z,98781.00
2018-10-06T22:27:05.083Z,98780.00
2018-10-06T22:29:35.267Z,98782.00
2018-10-06T22:32:05.511Z,98778.00
2018-10-06T22:34:35.771Z,98777.00
2018-10-06T22:37:06.065Z,98774.00
2018-10-06T22:39:36.318Z,98773.00
2018-10-06T22:42:06.538Z,98773.00
2018-10-06T22:44:36.787Z,98778.00
2018-10-06T22:47:07.031Z,98773.00
2018-10-06T22:49:37.290Z,98775.00
2018-10-06T22:52:07.506Z,98776.00
2018-10-06T22:54:37.793Z,98777.00
2018-10-06T22:57:08.243Z,98776.00
2018-10-06T22:59:38.347Z,98778.00
2018-10-06T23:02:08.574Z,98775.00
2018-10-06T23:04:38.813Z,98780.00
2018-10-06T23:07:09.041Z,98778.00
2018-10-06T23:09:39.253Z,98778.00
2018-10-06T23:12:09.450Z,98773.00
2018-10-06T23:14:39.689Z,98775.00
2018-10-06T23:17:09.912Z,98774.00
2018-10-06T23:19:40.165Z,98777.00
2018-10-06T23:22:10.423Z,98776.00
2018-10-06T23:24:40.667Z,98775.00
2018-10-06T23:27:10.912Z,98778.00
2018-10-06T23:29:41.223Z,98774.00
2018-10-06T23:32:11.424Z,98773.00
2018-10-06T23:34:41.642Z,98779.00
2018-10-06T23:37:11.881Z,98780.00
2018-10-06T23:39:42.105Z,98783.00
2018-10-06T23:42:12.359Z,98784.00
2018-10-06T23:44:42.594Z,98784.00
2018-10-06T23:47:12.836Z,98784.00
2018-10-06T23:49:43.071Z,98784.00
2018-10-06T23:52:13.314Z,98787.00
2018-10-06T23:54:43.541Z,98785.00
2018-10-06T23:57:13.791Z,98790.00
2018-10-06T23:59:44.005Z,98796.00
