createdAt,value
2019-05-14T00:03:43.855Z,11.62
2019-05-14T00:08:49.292Z,11.51
2019-05-14T00:13:54.744Z,11.42
2019-05-14T00:19:01.672Z,11.33
2019-05-14T00:24:07.189Z,11.26
2019-05-14T00:29:12.624Z,11.20
2019-05-14T00:34:18.054Z,11.12
2019-05-14T00:39:23.481Z,11.06
2019-05-14T00:44:28.940Z,10.97
2019-05-14T00:49:34.404Z,10.89
2019-05-14T00:54:41.686Z,10.82
2019-05-14T00:59:47.020Z,10.73
2019-05-14T01:04:52.486Z,10.64
2019-05-14T01:09:57.987Z,10.55
2019-05-14T01:15:10.255Z,10.46
2019-05-14T01:20:12.397Z,10.37
2019-05-14T01:25:17.942Z,10.29
2019-05-14T01:30:23.371Z,10.26
2019-05-14T01:35:28.812Z,10.21
2019-05-14T01:40:34.296Z,10.18
2019-05-14T01:45:41.688Z,10.10
2019-05-14T01:50:47.029Z,10.04
2019-05-14T01:55:52.474Z,9.99
2019-05-14T02:00:57.912Z,9.95
2019-05-14T02:06:03.326Z,9.88
2019-05-14T02:11:08.792Z,9.84
2019-05-14T02:16:14.238Z,9.77
2019-05-14T02:21:19.652Z,9.72
2019-05-14T02:26:25.144Z,9.66
2019-05-14T02:31:30.682Z,9.58
2019-05-14T02:36:36.165Z,9.47
2019-05-14T02:41:41.644Z,9.38
2019-05-14T02:46:50.249Z,9.29
2019-05-14T02:51:54.233Z,9.20
2019-05-14T02:57:00.255Z,9.11
2019-05-14T03:02:05.798Z,9.04
2019-05-14T03:07:11.395Z,8.94
2019-05-14T03:12:19.454Z,8.86
2019-05-14T03:17:24.088Z,8.79
2019-05-14T03:22:42.779Z,8.71
2019-05-14T03:27:40.106Z,8.66
2019-05-14T03:32:44.169Z,8.60
2019-05-14T03:37:50.021Z,8.58
2019-05-14T03:42:55.545Z,8.57
2019-05-14T03:48:00.991Z,8.56
2019-05-14T03:53:09.847Z,8.56
2019-05-14T03:58:13.660Z,8.55
2019-05-14T04:03:19.930Z,8.54
2019-05-14T04:08:29.010Z,8.56
2019-05-14T04:13:33.834Z,8.57
2019-05-14T04:18:40.607Z,8.63
2019-05-14T04:23:51.210Z,8.67
2019-05-14T04:29:00.224Z,8.73
2019-05-14T04:34:04.552Z,8.81
2019-05-14T04:39:10.374Z,8.91
2019-05-14T04:44:18.940Z,8.97
2019-05-14T04:49:23.288Z,9.10
2019-05-14T04:54:30.136Z,9.23
2019-05-14T04:59:39.347Z,9.35
2019-05-14T05:04:43.140Z,9.49
2019-05-14T05:09:50.133Z,9.72
2019-05-14T05:14:58.565Z,10.00
2019-05-14T05:20:03.252Z,10.35
2019-05-14T05:25:08.859Z,10.74
2019-05-14T05:30:14.294Z,11.66
2019-05-14T05:35:19.899Z,12.79
2019-05-14T05:40:25.349Z,14.75
2019-05-14T05:45:30.826Z,16.64
2019-05-14T05:50:38.744Z,18.06
2019-05-14T05:55:43.553Z,20.25
2019-05-14T06:00:49.758Z,21.99
2019-05-14T06:05:55.459Z,24.08
2019-05-14T06:11:00.990Z,25.29
2019-05-14T06:16:09.204Z,25.94
2019-05-14T06:21:15.504Z,25.86
2019-05-14T06:26:21.170Z,26.42
2019-05-14T06:31:29.027Z,26.94
2019-05-14T06:36:34.138Z,27.67
2019-05-14T06:41:42.803Z,28.26
2019-05-14T06:46:52.378Z,28.90
2019-05-14T06:51:59.049Z,29.36
2019-05-14T06:57:05.137Z,29.96
2019-05-14T07:02:10.907Z,30.47
2019-05-14T07:07:16.779Z,31.55
2019-05-14T07:12:24.807Z,32.85
2019-05-14T07:17:38.405Z,33.99
2019-05-14T07:22:48.457Z,35.73
2019-05-14T07:28:02.190Z,37.65
2019-05-14T07:33:13.696Z,38.60
2019-05-14T07:38:29.352Z,39.81
2019-05-14T07:43:41.832Z,40.13
2019-05-14T07:49:04.412Z,39.34
2019-05-14T07:54:01.683Z,39.99
2019-05-14T07:59:09.047Z,40.64
2019-05-14T08:04:19.809Z,41.71
2019-05-14T08:09:28.232Z,42.94
2019-05-14T08:14:46.361Z,42.49
2019-05-14T08:19:44.791Z,42.08
2019-05-14T08:24:51.541Z,41.49
2019-05-14T08:29:58.924Z,41.47
2019-05-14T08:35:05.152Z,41.10
2019-05-14T08:40:19.046Z,42.59
2019-05-14T08:45:30.339Z,43.78
2019-05-14T08:50:38.802Z,46.29
2019-05-14T08:55:55.012Z,47.63
2019-05-14T09:01:00.721Z,47.94
2019-05-14T09:06:09.822Z,47.42
2019-05-14T09:11:22.980Z,47.32
2019-05-14T09:16:41.743Z,48.53
2019-05-14T09:21:39.535Z,50.05
2019-05-14T09:26:48.232Z,49.79
2019-05-14T09:31:58.953Z,45.02
2019-05-14T09:37:08.613Z,43.97
2019-05-14T09:42:14.473Z,44.30
2019-05-14T09:47:20.290Z,42.01
2019-05-14T09:52:29.349Z,37.65
2019-05-14T09:57:38.795Z,33.72
2019-05-14T10:02:44.591Z,30.02
2019-05-14T10:07:50.409Z,27.57
2019-05-14T10:12:57.259Z,25.73
2019-05-14T10:18:05.362Z,24.47
2019-05-14T10:23:12.421Z,23.23
2019-05-14T10:28:19.268Z,22.26
2019-05-14T10:33:24.965Z,21.64
2019-05-14T10:38:32.580Z,21.40
2019-05-14T10:43:42.572Z,21.19
2019-05-14T10:48:52.060Z,21.22
2019-05-14T10:54:16.936Z,21.62
2019-05-14T10:59:11.958Z,21.21
2019-05-14T11:04:19.175Z,20.90
2019-05-14T11:09:28.423Z,20.69
2019-05-14T11:14:33.393Z,20.66
2019-05-14T11:19:39.124Z,20.25
2019-05-14T11:24:44.911Z,20.03
2019-05-14T11:29:50.422Z,20.02
2019-05-14T11:34:55.968Z,20.19
2019-05-14T11:40:03.587Z,20.18
2019-05-14T11:45:09.234Z,20.23
2019-05-14T11:50:15.319Z,20.26
2019-05-14T11:55:20.772Z,20.07
2019-05-14T12:00:29.295Z,19.88
2019-05-14T12:05:35.456Z,19.76
2019-05-14T12:10:41.019Z,19.78
2019-05-14T12:15:48.564Z,20.10
2019-05-14T12:20:53.712Z,20.34
2019-05-14T12:25:59.288Z,20.35
2019-05-14T12:31:04.870Z,20.09
2019-05-14T12:36:10.658Z,19.99
2019-05-14T12:41:19.053Z,19.94
2019-05-14T12:46:23.318Z,19.70
2019-05-14T12:51:28.738Z,19.51
2019-05-14T12:56:34.208Z,19.48
2019-05-14T13:01:39.635Z,19.69
2019-05-14T13:06:45.070Z,19.74
2019-05-14T13:11:50.835Z,19.65
2019-05-14T13:16:56.280Z,19.89
2019-05-14T13:22:13.126Z,20.19
2019-05-14T13:27:09.651Z,20.32
2019-05-14T13:32:15.189Z,20.34
2019-05-14T13:37:20.665Z,20.37
2019-05-14T13:42:26.123Z,20.28
2019-05-14T13:47:31.673Z,20.15
2019-05-14T13:52:40.365Z,20.00
2019-05-14T13:57:44.511Z,20.23
2019-05-14T14:02:49.933Z,20.55
2019-05-14T14:07:55.359Z,20.60
2019-05-14T14:13:01.202Z,20.40
2019-05-14T14:18:06.814Z,20.30
2019-05-14T14:23:21.978Z,20.41
2019-05-14T14:28:19.886Z,20.40
2019-05-14T14:33:25.492Z,20.14
2019-05-14T14:38:31.002Z,20.18
2019-05-14T14:43:42.368Z,20.30
2019-05-14T14:48:43.871Z,20.14
2019-05-14T14:53:59.084Z,19.86
2019-05-14T14:58:56.695Z,19.82
2019-05-14T15:04:02.170Z,19.84
2019-05-14T15:09:09.778Z,19.83
2019-05-14T15:14:15.318Z,19.89
2019-05-14T15:19:20.775Z,19.80
2019-05-14T15:24:26.250Z,19.73
2019-05-14T15:29:31.707Z,19.89
2019-05-14T15:34:37.187Z,19.95
2019-05-14T15:39:42.887Z,19.83
2019-05-14T15:44:55.364Z,19.78
2019-05-14T15:49:55.748Z,19.82
2019-05-14T15:55:01.565Z,19.79
2019-05-14T16:00:08.718Z,19.74
2019-05-14T16:05:14.379Z,19.66
2019-05-14T16:10:21.730Z,19.50
2019-05-14T16:15:28.133Z,19.42
2019-05-14T16:20:33.753Z,19.32
2019-05-14T16:25:39.328Z,19.32
2019-05-14T16:30:44.862Z,19.28
2019-05-14T16:35:50.292Z,19.30
2019-05-14T16:40:55.736Z,19.23
2019-05-14T16:46:01.475Z,19.09
2019-05-14T16:51:08.915Z,18.97
2019-05-14T16:56:14.117Z,18.87
2019-05-14T17:01:19.555Z,18.70
2019-05-14T17:06:25.093Z,18.62
2019-05-14T17:11:30.604Z,18.51
2019-05-14T17:16:36.334Z,18.37
2019-05-14T17:21:42.050Z,18.25
2019-05-14T17:26:48.906Z,18.15
2019-05-14T17:31:54.431Z,18.01
2019-05-14T17:36:59.896Z,17.83
2019-05-14T17:42:05.368Z,17.68
2019-05-14T17:47:10.847Z,17.52
2019-05-14T17:52:21.884Z,17.39
2019-05-14T17:57:25.335Z,17.28
2019-05-14T18:02:30.859Z,17.20
2019-05-14T18:07:36.384Z,17.11
2019-05-14T18:12:42.044Z,17.04
2019-05-14T18:17:49.549Z,16.96
2019-05-14T18:22:54.734Z,16.88
2019-05-14T18:28:00.182Z,16.80
2019-05-14T18:33:07.846Z,16.69
2019-05-14T18:38:12.753Z,16.60
2019-05-14T18:43:18.812Z,16.53
2019-05-14T18:48:24.323Z,16.42
2019-05-14T18:53:29.783Z,16.32
2019-05-14T18:58:35.295Z,16.19
2019-05-14T19:03:40.855Z,16.09
2019-05-14T19:08:48.316Z,15.95
2019-05-14T19:13:53.552Z,15.84
2019-05-14T19:18:59.001Z,15.71
2019-05-14T19:24:04.466Z,15.62
2019-05-14T19:29:09.960Z,15.50
2019-05-14T19:34:15.390Z,15.37
2019-05-14T19:39:21.177Z,15.25
2019-05-14T19:44:26.726Z,15.12
2019-05-14T19:49:32.261Z,15.04
2019-05-14T19:54:38.432Z,14.94
2019-05-14T19:59:43.990Z,14.83
2019-05-14T20:04:49.488Z,14.76
2019-05-14T20:09:54.909Z,14.66
2019-05-14T20:15:00.365Z,14.58
2019-05-14T20:20:08.619Z,14.46
2019-05-14T20:25:13.626Z,14.38
2019-05-14T20:30:19.445Z,14.30
2019-05-14T20:35:31.712Z,14.26
2019-05-14T20:40:32.085Z,14.17
2019-05-14T20:45:39.151Z,14.09
2019-05-14T20:50:44.741Z,14.04
2019-05-14T20:55:50.193Z,13.96
2019-05-14T21:00:55.613Z,13.91
2019-05-14T21:06:01.051Z,13.83
2019-05-14T21:11:08.211Z,13.77
2019-05-14T21:16:13.621Z,13.69
2019-05-14T21:21:19.076Z,13.63
2019-05-14T21:26:24.643Z,13.58
2019-05-14T21:31:30.436Z,13.52
2019-05-14T21:36:36.271Z,13.44
2019-05-14T21:41:41.955Z,13.39
2019-05-14T21:46:48.337Z,13.32
2019-05-14T21:51:58.030Z,13.22
2019-05-14T21:57:11.278Z,13.13
2019-05-14T22:02:24.294Z,13.04
2019-05-14T22:07:25.713Z,12.94
2019-05-14T22:12:34.563Z,12.84
2019-05-14T22:17:45.017Z,12.73
2019-05-14T22:23:15.358Z,12.62
2019-05-14T22:28:22.305Z,12.50
2019-05-14T22:33:31.440Z,12.39
2019-05-14T22:38:45.031Z,12.28
2019-05-14T22:44:00.036Z,12.18
2019-05-14T22:49:14.701Z,12.10
2019-05-14T22:54:24.084Z,12.00
2019-05-14T22:59:32.173Z,11.89
2019-05-14T23:04:40.357Z,11.77
2019-05-14T23:09:48.264Z,11.69
2019-05-14T23:53:56.432Z,10.89
