createdAt,value
2019-01-21T00:01:57.922Z,-3.00
2019-01-21T00:05:00.980Z,-3.10
2019-01-21T00:08:04.626Z,-3.10
2019-01-21T00:11:07.779Z,-3.10
2019-01-21T00:14:10.986Z,-3.10
2019-01-21T00:17:14.169Z,-3.10
2019-01-21T00:20:17.303Z,-2.90
2019-01-21T00:23:20.450Z,-2.80
2019-01-21T00:26:23.785Z,-2.90
2019-01-21T00:29:33.452Z,-2.80
2019-01-21T00:32:36.642Z,-2.90
2019-01-21T00:35:40.658Z,-2.90
2019-01-21T00:38:43.894Z,-3.00
2019-01-21T00:41:47.094Z,-3.00
2019-01-21T00:44:50.226Z,-2.90
2019-01-21T00:47:53.366Z,-3.00
2019-01-21T00:50:56.518Z,-3.20
2019-01-21T00:53:59.674Z,-3.30
2019-01-21T00:57:03.325Z,-3.50
2019-01-21T01:00:09.443Z,-3.50
2019-01-21T01:03:13.493Z,-3.40
2019-01-21T01:06:16.551Z,-3.40
2019-01-21T01:09:19.683Z,-3.40
2019-01-21T01:12:22.838Z,-3.50
2019-01-21T01:15:25.934Z,-3.50
2019-01-21T01:18:29.126Z,-3.60
2019-01-21T01:21:32.221Z,-3.60
2019-01-21T01:24:35.310Z,-3.50
2019-01-21T01:27:38.406Z,-3.60
2019-01-21T01:30:41.603Z,-3.60
2019-01-21T01:33:44.694Z,-3.60
2019-01-21T01:36:47.920Z,-3.50
2019-01-21T01:39:50.982Z,-3.40
2019-01-21T01:42:54.174Z,-3.40
2019-01-21T01:45:57.271Z,-3.40
2019-01-21T01:49:00.365Z,-3.40
2019-01-21T01:52:05.298Z,-3.40
2019-01-21T01:55:09.209Z,-3.30
2019-01-21T01:58:12.302Z,-3.30
2019-01-21T02:01:15.494Z,-3.30
2019-01-21T02:04:19.003Z,-3.30
2019-01-21T02:07:22.198Z,-3.30
2019-01-21T02:10:25.286Z,-3.20
2019-01-21T02:13:28.378Z,-3.30
2019-01-21T02:16:31.474Z,-3.20
2019-01-21T02:19:36.673Z,-3.20
2019-01-21T02:22:42.573Z,-3.20
2019-01-21T02:25:55.526Z,-3.20
2019-01-21T02:29:29.256Z,-3.10
2019-01-21T02:33:31.843Z,-3.10
2019-01-21T02:37:19.279Z,-3.00
2019-01-21T02:40:57.174Z,-3.00
2019-01-21T02:44:57.116Z,-3.10
2019-01-21T02:48:22.483Z,-3.20
2019-01-21T02:52:09.242Z,-3.30
2019-01-21T02:56:03.122Z,-3.30
2019-01-21T02:59:39.086Z,-3.30
2019-01-21T03:03:18.334Z,-3.30
2019-01-21T03:06:34.462Z,-3.30
2019-01-21T03:09:59.581Z,-3.30
2019-01-21T03:13:26.127Z,-3.30
2019-01-21T03:16:59.893Z,-3.30
2019-01-21T03:20:55.755Z,-3.30
2019-01-21T03:24:43.157Z,-3.20
2019-01-21T03:28:27.319Z,-3.20
2019-01-21T03:32:27.543Z,-3.30
2019-01-21T03:35:52.177Z,-3.30
2019-01-21T03:39:31.376Z,-3.30
2019-01-21T03:43:06.591Z,-3.40
2019-01-21T03:46:40.738Z,-3.30
2019-01-21T03:49:56.290Z,-3.40
2019-01-21T03:53:42.098Z,-3.40
2019-01-21T03:57:19.258Z,-3.40
2019-01-21T04:01:12.791Z,-3.40
2019-01-21T04:04:59.439Z,-3.50
2019-01-21T04:08:54.713Z,-3.40
2019-01-21T04:12:48.435Z,-3.50
2019-01-21T04:16:12.793Z,-3.60
2019-01-21T04:19:41.315Z,-3.60
2019-01-21T04:23:26.419Z,-3.70
2019-01-21T04:27:16.290Z,-3.70
2019-01-21T04:30:59.865Z,-3.80
2019-01-21T04:34:44.214Z,-3.90
2019-01-21T04:38:12.733Z,-3.90
2019-01-21T04:41:44.766Z,-3.80
2019-01-21T04:45:10.435Z,-3.80
2019-01-21T04:49:01.138Z,-3.90
2019-01-21T04:52:14.978Z,-4.00
2019-01-21T04:56:02.414Z,-4.00
2019-01-21T04:59:40.322Z,-4.00
2019-01-21T05:03:27.858Z,-3.90
2019-01-21T05:07:15.177Z,-4.00
2019-01-21T05:10:58.546Z,-4.00
2019-01-21T05:14:44.006Z,-3.80
2019-01-21T05:18:41.351Z,-3.90
2019-01-21T05:22:18.530Z,-3.80
2019-01-21T05:25:49.382Z,-3.90
2019-01-21T05:29:20.766Z,-4.00
2019-01-21T05:33:07.125Z,-4.00
2019-01-21T05:37:09.762Z,-4.10
2019-01-21T05:40:42.205Z,-4.10
2019-01-21T05:44:36.327Z,-4.00
2019-01-21T05:48:16.800Z,-4.00
2019-01-21T05:52:07.150Z,-4.10
2019-01-21T05:55:41.568Z,-4.10
2019-01-21T05:59:25.174Z,-4.10
2019-01-21T06:03:00.573Z,-4.20
2019-01-21T06:06:42.115Z,-4.20
2019-01-21T06:09:57.035Z,-4.20
2019-01-21T06:13:47.590Z,-4.20
2019-01-21T06:17:22.474Z,-4.20
2019-01-21T06:21:10.069Z,-4.20
2019-01-21T06:24:49.454Z,-4.20
2019-01-21T06:28:34.589Z,-4.30
2019-01-21T06:32:07.518Z,-4.20
2019-01-21T06:35:36.886Z,-4.10
2019-01-21T06:39:21.802Z,-4.20
2019-01-21T06:43:04.990Z,-4.30
2019-01-21T06:46:53.895Z,-4.30
2019-01-21T06:50:27.260Z,-4.30
2019-01-21T06:54:03.034Z,-4.30
2019-01-21T06:57:40.624Z,-4.20
2019-01-21T07:01:20.275Z,-4.20
2019-01-21T07:04:58.834Z,-4.30
2019-01-21T07:08:34.142Z,-4.30
2019-01-21T07:11:53.421Z,-4.20
2019-01-21T07:15:29.315Z,-4.20
2019-01-21T07:19:11.113Z,-4.20
2019-01-21T07:23:07.950Z,-4.20
2019-01-21T07:26:42.245Z,-4.10
2019-01-21T07:30:18.834Z,-4.10
2019-01-21T07:33:46.931Z,-4.20
2019-01-21T07:37:18.006Z,-4.10
2019-01-21T07:41:05.603Z,-4.10
2019-01-21T07:44:41.150Z,-4.10
2019-01-21T07:48:25.713Z,-4.10
2019-01-21T07:51:58.001Z,-4.00
2019-01-21T07:55:15.930Z,-3.90
2019-01-21T07:58:51.114Z,-3.90
2019-01-21T08:02:19.770Z,-3.80
2019-01-21T08:06:13.350Z,-3.80
2019-01-21T08:09:41.178Z,-3.80
2019-01-21T08:13:34.287Z,-3.80
2019-01-21T08:17:23.501Z,-3.80
2019-01-21T08:20:38.066Z,-3.80
2019-01-21T08:24:30.263Z,-3.70
2019-01-21T08:28:18.174Z,-3.70
2019-01-21T08:31:49.869Z,-3.70
2019-01-21T08:35:06.681Z,-3.60
2019-01-21T08:38:27.794Z,-3.60
2019-01-21T08:42:05.855Z,-3.60
2019-01-21T08:45:41.459Z,-3.50
2019-01-21T08:49:31.863Z,-3.50
2019-01-21T08:52:45.304Z,-3.50
2019-01-21T08:56:38.624Z,-3.40
2019-01-21T09:00:04.798Z,-3.40
2019-01-21T09:03:24.414Z,-3.40
2019-01-21T09:07:01.991Z,-3.30
2019-01-21T09:10:48.803Z,-3.30
2019-01-21T09:14:19.285Z,-3.20
2019-01-21T09:18:01.446Z,-3.10
2019-01-21T09:21:39.766Z,-3.00
2019-01-21T09:25:16.994Z,-2.90
2019-01-21T09:28:40.838Z,-2.90
2019-01-21T09:32:01.851Z,-2.90
2019-01-21T09:35:37.130Z,-2.70
2019-01-21T09:39:30.475Z,-2.50
2019-01-21T09:43:08.945Z,-2.60
2019-01-21T09:46:46.901Z,-2.40
2019-01-21T09:49:50.198Z,-2.30
2019-01-21T09:52:53.602Z,-2.20
2019-01-21T09:55:57.510Z,-2.00
2019-01-21T09:59:00.705Z,-2.00
2019-01-21T10:02:09.354Z,-2.00
2019-01-21T10:05:13.736Z,-2.10
2019-01-21T10:09:04.790Z,-1.90
2019-01-21T10:12:51.123Z,-2.20
2019-01-21T10:16:08.504Z,-2.10
2019-01-21T10:19:23.778Z,-1.80
2019-01-21T10:22:37.423Z,-1.60
2019-01-21T10:26:07.313Z,-1.50
2019-01-21T10:29:30.303Z,-1.60
2019-01-21T10:33:17.024Z,-1.40
2019-01-21T10:37:10.898Z,-1.30
2019-01-21T10:41:01.162Z,-1.40
2019-01-21T10:44:12.454Z,-1.30
2019-01-21T10:47:32.487Z,-1.10
2019-01-21T10:51:12.429Z,-1.00
2019-01-21T10:54:45.835Z,-0.90
2019-01-21T10:58:24.559Z,-0.60
2019-01-21T11:01:57.850Z,-0.80
2019-01-21T11:05:44.270Z,-0.80
2019-01-21T11:09:45.203Z,-0.80
2019-01-21T11:13:23.132Z,-1.10
2019-01-21T11:17:01.934Z,-1.30
2019-01-21T11:20:44.889Z,-1.30
2019-01-21T11:24:38.159Z,-1.30
2019-01-21T11:28:18.531Z,-0.20
2019-01-21T11:31:58.383Z,0.70
2019-01-21T11:35:12.730Z,1.00
2019-01-21T11:38:48.907Z,1.10
2019-01-21T11:42:07.154Z,0.90
2019-01-21T11:45:51.954Z,0.50
2019-01-21T11:49:40.478Z,2.30
2019-01-21T11:53:22.386Z,3.60
2019-01-21T11:56:49.742Z,3.80
2019-01-21T12:00:06.458Z,2.50
2019-01-21T12:03:23.666Z,2.50
2019-01-21T12:06:40.667Z,4.10
2019-01-21T12:10:29.974Z,3.20
2019-01-21T12:13:46.627Z,3.50
2019-01-21T12:17:33.094Z,4.30
2019-01-21T12:21:19.034Z,5.30
2019-01-21T12:24:27.495Z,4.50
2019-01-21T12:27:51.330Z,4.50
2019-01-21T12:31:48.157Z,5.50
2019-01-21T12:35:25.889Z,6.30
2019-01-21T12:38:44.069Z,5.20
2019-01-21T12:42:24.634Z,3.10
2019-01-21T12:45:57.758Z,2.20
2019-01-21T12:49:34.577Z,1.80
2019-01-21T12:52:51.454Z,2.00
2019-01-21T12:56:27.994Z,1.60
2019-01-21T13:00:00.722Z,1.30
2019-01-21T13:03:40.789Z,1.30
2019-01-21T13:07:06.298Z,1.20
2019-01-21T13:10:55.789Z,1.90
2019-01-21T13:14:55.654Z,2.40
2019-01-21T13:18:40.681Z,2.40
2019-01-21T13:22:51.443Z,1.70
2019-01-21T13:26:24.094Z,1.30
2019-01-21T13:29:52.126Z,0.80
2019-01-21T13:33:39.866Z,0.80
2019-01-21T13:37:28.716Z,0.60
2019-01-21T13:40:59.370Z,0.70
2019-01-21T13:44:49.470Z,0.70
2019-01-21T13:48:13.209Z,0.70
2019-01-21T13:52:19.418Z,0.60
2019-01-21T13:55:32.546Z,0.60
2019-01-21T13:59:19.358Z,0.50
2019-01-21T14:02:56.860Z,0.40
2019-01-21T14:06:19.302Z,0.40
2019-01-21T14:09:55.062Z,0.40
2019-01-21T14:13:49.774Z,0.50
2019-01-21T14:17:33.206Z,0.40
2019-01-21T14:20:57.290Z,0.40
2019-01-21T14:24:36.638Z,0.30
2019-01-21T14:28:03.277Z,0.20
2019-01-21T14:31:38.730Z,0.20
2019-01-21T14:35:03.426Z,0.00
2019-01-21T14:38:50.349Z,-0.10
2019-01-21T14:42:22.422Z,-0.10
2019-01-21T14:46:18.046Z,-0.10
2019-01-21T14:49:58.848Z,-0.20
2019-01-21T14:53:49.486Z,-0.30
2019-01-21T14:57:12.621Z,-0.30
2019-01-21T15:01:02.428Z,-0.30
2019-01-21T15:05:08.135Z,-0.40
2019-01-21T15:08:36.172Z,-0.40
2019-01-21T15:12:01.983Z,-0.40
2019-01-21T15:15:58.114Z,-0.40
2019-01-21T15:19:21.179Z,-0.50
2019-01-21T15:22:59.287Z,-0.50
2019-01-21T15:26:30.738Z,-0.60
2019-01-21T15:30:27.353Z,-0.70
2019-01-21T15:33:51.870Z,-0.70
2019-01-21T15:37:37.681Z,-0.70
2019-01-21T15:41:19.651Z,-0.80
2019-01-21T15:44:40.206Z,-0.80
2019-01-21T15:48:24.129Z,-0.90
2019-01-21T15:52:15.535Z,-0.90
2019-01-21T15:55:57.049Z,-1.00
2019-01-21T15:59:35.001Z,-1.00
2019-01-21T16:02:54.945Z,-1.00
2019-01-21T16:06:36.591Z,-1.10
2019-01-21T16:10:09.437Z,-1.10
2019-01-21T16:13:27.114Z,-1.10
2019-01-21T16:17:23.822Z,-1.20
2019-01-21T16:21:03.103Z,-1.20
2019-01-21T16:24:56.636Z,-1.40
2019-01-21T16:28:30.519Z,-1.50
2019-01-21T16:31:38.862Z,-1.60
2019-01-21T16:35:30.031Z,-1.70
2019-01-21T16:39:03.957Z,-1.80
2019-01-21T16:42:14.112Z,-1.80
2019-01-21T16:45:17.155Z,-1.90
2019-01-21T16:48:20.410Z,-1.90
2019-01-21T16:51:23.646Z,-2.00
2019-01-21T16:54:26.892Z,-2.00
2019-01-21T16:57:30.136Z,-2.10
2019-01-21T17:00:33.302Z,-2.10
2019-01-21T17:03:36.526Z,-2.10
2019-01-21T17:06:39.672Z,-2.00
2019-01-21T17:09:42.914Z,-2.00
2019-01-21T17:12:46.261Z,-2.00
2019-01-21T17:15:49.312Z,-2.00
2019-01-21T17:18:52.555Z,-2.00
2019-01-21T17:21:55.790Z,-2.00
2019-01-21T17:24:58.939Z,-2.00
2019-01-21T17:28:02.290Z,-2.00
2019-01-21T17:31:06.131Z,-2.00
2019-01-21T17:34:09.298Z,-2.00
2019-01-21T17:37:12.496Z,-2.00
2019-01-21T17:40:16.610Z,-2.00
2019-01-21T17:43:20.869Z,-2.00
2019-01-21T17:46:24.028Z,-2.00
2019-01-21T17:49:27.117Z,-2.00
2019-01-21T17:52:30.306Z,-2.00
2019-01-21T17:55:34.533Z,-1.90
2019-01-21T17:58:37.698Z,-2.00
2019-01-21T18:01:40.922Z,-1.90
2019-01-21T18:04:44.019Z,-1.90
2019-01-21T18:07:47.109Z,-1.90
2019-01-21T18:10:50.198Z,-1.90
2019-01-21T18:13:53.395Z,-1.90
2019-01-21T18:16:56.586Z,-1.90
2019-01-21T18:19:59.685Z,-1.90
2019-01-21T18:23:03.081Z,-1.90
2019-01-21T18:26:06.179Z,-1.90
2019-01-21T18:29:09.266Z,-1.90
2019-01-21T18:32:12.462Z,-1.90
2019-01-21T18:35:15.557Z,-1.90
2019-01-21T18:38:18.649Z,-1.90
2019-01-21T18:41:21.742Z,-2.00
2019-01-21T18:44:24.837Z,-2.00
2019-01-21T18:47:27.927Z,-2.10
2019-01-21T18:50:31.060Z,-2.10
2019-01-21T18:53:35.442Z,-2.10
2019-01-21T18:56:39.765Z,-2.10
2019-01-21T18:59:42.858Z,-2.10
2019-01-21T19:02:46.203Z,-2.20
2019-01-21T19:05:49.246Z,-2.20
2019-01-21T19:08:52.582Z,-2.20
2019-01-21T19:11:55.738Z,-2.20
2019-01-21T19:14:58.794Z,-2.30
2019-01-21T19:18:02.126Z,-2.30
2019-01-21T19:21:05.266Z,-2.30
2019-01-21T19:24:08.318Z,-2.40
2019-01-21T19:27:11.448Z,-2.40
2019-01-21T19:30:17.162Z,-2.50
2019-01-21T19:33:20.298Z,-2.50
2019-01-21T19:36:24.474Z,-2.50
2019-01-21T19:39:27.607Z,-2.60
2019-01-21T19:42:30.767Z,-2.50
2019-01-21T19:45:33.890Z,-2.60
2019-01-21T19:48:37.151Z,-2.60
2019-01-21T19:51:40.394Z,-2.60
2019-01-21T19:54:43.441Z,-2.70
2019-01-21T19:57:46.858Z,-2.60
2019-01-21T20:00:49.933Z,-2.60
2019-01-21T20:03:53.068Z,-2.70
2019-01-21T20:06:56.118Z,-2.70
2019-01-21T20:09:59.352Z,-2.70
2019-01-21T20:13:02.409Z,-2.80
2019-01-21T20:16:05.738Z,-2.80
2019-01-21T20:19:08.898Z,-2.80
2019-01-21T20:22:12.194Z,-2.80
2019-01-21T20:25:15.387Z,-2.80
2019-01-21T20:28:18.522Z,-2.80
2019-01-21T20:31:21.675Z,-2.80
2019-01-21T20:34:24.809Z,-2.90
2019-01-21T20:37:27.865Z,-3.00
2019-01-21T20:40:31.114Z,-3.00
2019-01-21T20:43:34.358Z,-3.10
2019-01-21T20:46:37.590Z,-3.10
2019-01-21T20:49:40.642Z,-3.10
2019-01-21T20:52:43.846Z,-3.10
2019-01-21T20:55:47.029Z,-3.20
2019-01-21T20:58:50.230Z,-3.20
2019-01-21T21:01:53.323Z,-3.20
2019-01-21T21:04:56.521Z,-3.30
2019-01-21T21:07:59.714Z,-3.30
2019-01-21T21:11:02.902Z,-3.30
2019-01-21T21:14:06.107Z,-3.20
2019-01-21T21:17:09.404Z,-3.10
2019-01-21T21:20:12.702Z,-3.10
2019-01-21T21:23:15.797Z,-3.20
2019-01-21T21:26:18.886Z,-3.30
2019-01-21T21:29:21.990Z,-3.30
2019-01-21T21:32:26.411Z,-3.30
2019-01-21T21:35:29.810Z,-3.40
2019-01-21T21:38:33.000Z,-3.50
2019-01-21T21:41:36.602Z,-3.60
2019-01-21T21:44:39.902Z,-3.70
2019-01-21T21:47:43.001Z,-3.70
2019-01-21T21:50:46.594Z,-3.70
2019-01-21T21:53:49.694Z,-3.60
2019-01-21T21:56:52.883Z,-3.60
2019-01-21T21:59:57.185Z,-3.50
2019-01-21T22:03:01.481Z,-3.50
2019-01-21T22:06:04.664Z,-3.50
2019-01-21T22:09:07.821Z,-3.50
2019-01-21T22:12:11.260Z,-3.50
2019-01-21T22:15:15.929Z,-3.50
2019-01-21T22:18:19.494Z,-3.30
2019-01-21T22:21:22.850Z,-3.30
2019-01-21T22:24:26.294Z,-3.20
2019-01-21T22:27:29.354Z,-3.20
2019-01-21T22:30:32.805Z,-3.20
2019-01-21T22:33:36.096Z,-3.20
2019-01-21T22:36:39.691Z,-3.20
2019-01-21T22:39:42.938Z,-3.20
2019-01-21T22:42:46.093Z,-3.20
2019-01-21T22:45:49.231Z,-3.20
2019-01-21T22:48:52.463Z,-3.10
2019-01-21T22:51:55.824Z,-3.10
2019-01-21T22:54:59.058Z,-3.10
2019-01-21T22:58:02.118Z,-3.10
2019-01-21T23:01:17.025Z,-3.10
2019-01-21T23:04:20.269Z,-3.10
2019-01-21T23:07:23.526Z,-3.10
2019-01-21T23:10:27.848Z,-3.20
2019-01-21T23:13:31.446Z,-3.20
2019-01-21T23:16:34.593Z,-3.20
2019-01-21T23:19:37.829Z,-3.20
2019-01-21T23:22:40.979Z,-3.20
2019-01-21T23:25:44.289Z,-3.30
2019-01-21T23:28:47.378Z,-3.30
2019-01-21T23:31:50.505Z,-3.30
2019-01-21T23:34:53.559Z,-3.30
2019-01-21T23:37:56.686Z,-3.20
2019-01-21T23:40:59.744Z,-3.20
2019-01-21T23:44:03.182Z,-3.20
2019-01-21T23:47:06.237Z,-3.20
2019-01-21T23:50:09.574Z,-3.20
2019-01-21T23:53:12.829Z,-3.10
2019-01-21T23:56:15.967Z,-3.10
2019-01-21T23:59:19.099Z,-3.10
