createdAt,value
2019-02-08T16:39:12.202Z,69.27
2019-02-08T16:41:44.075Z,66.90
2019-02-08T16:44:15.762Z,69.63
2019-02-08T16:46:47.325Z,55.97
2019-02-08T16:49:19.238Z,53.60
2019-02-08T16:51:50.771Z,70.90
2019-02-08T16:54:22.835Z,65.73
2019-02-08T16:56:54.415Z,68.03
2019-02-08T16:59:26.024Z,70.17
2019-02-08T17:01:58.071Z,71.17
2019-02-08T17:04:29.696Z,64.77
2019-02-08T17:07:01.324Z,67.70
2019-02-08T17:09:33.023Z,63.90
2019-02-08T17:12:04.920Z,60.63
2019-02-08T17:14:36.840Z,64.97
2019-02-08T17:17:08.389Z,55.53
2019-02-08T17:19:39.967Z,55.73
2019-02-08T17:22:11.464Z,62.17
2019-02-08T17:24:43.086Z,60.83
2019-02-08T17:27:14.991Z,57.17
2019-02-08T17:29:46.537Z,54.43
2019-02-08T17:32:19.319Z,63.57
2019-02-08T17:34:51.003Z,57.57
2019-02-08T17:37:22.645Z,56.57
2019-02-08T17:39:54.445Z,56.37
2019-02-08T17:42:26.425Z,50.03
2019-02-08T17:44:58.117Z,47.40
2019-02-08T17:47:29.550Z,53.30
2019-02-08T17:50:01.529Z,46.57
2019-02-08T17:52:33.675Z,53.43
2019-02-08T17:55:07.024Z,48.63
2019-02-08T17:57:38.785Z,57.60
2019-02-08T18:00:17.772Z,56.23
2019-02-08T18:02:49.345Z,66.47
2019-02-08T18:05:21.311Z,62.60
2019-02-08T18:07:52.977Z,66.83
2019-02-08T18:10:26.353Z,66.60
2019-02-08T18:12:58.201Z,80.33
2019-02-08T18:15:30.211Z,95.47
2019-02-08T18:18:01.895Z,110.87
2019-02-08T18:20:36.699Z,133.57
2019-02-08T18:23:08.526Z,159.07
2019-02-08T18:25:40.110Z,104.97
2019-02-08T18:28:12.017Z,115.10
2019-02-08T18:30:44.106Z,103.57
2019-02-08T18:33:17.462Z,75.73
2019-02-08T18:35:49.570Z,76.60
2019-02-08T18:38:21.267Z,75.37
2019-02-08T18:40:53.188Z,70.37
2019-02-08T18:43:25.310Z,69.20
2019-02-08T18:45:57.120Z,54.20
2019-02-08T18:48:28.733Z,60.20
2019-02-08T18:51:00.214Z,59.70
2019-02-08T18:53:31.853Z,58.83
2019-02-08T18:56:03.427Z,48.50
2019-02-08T18:58:36.544Z,51.13
2019-02-08T19:01:08.201Z,51.80
2019-02-08T19:03:39.770Z,54.90
2019-02-08T19:06:11.329Z,49.20
2019-02-08T19:08:42.937Z,50.83
2019-02-08T19:11:14.542Z,47.87
2019-02-08T19:13:46.213Z,45.83
2019-02-08T19:16:18.283Z,50.03
2019-02-08T19:18:49.768Z,69.03
2019-02-08T19:21:21.672Z,86.47
2019-02-08T19:23:53.447Z,74.07
2019-02-08T19:26:25.109Z,66.00
2019-02-08T19:28:56.744Z,69.73
2019-02-08T19:31:28.691Z,62.23
2019-02-08T19:34:00.248Z,56.83
2019-02-08T19:36:31.916Z,64.00
2019-02-08T19:39:05.204Z,58.40
2019-02-08T19:41:38.724Z,60.47
2019-02-08T19:44:10.447Z,66.47
2019-02-08T19:46:42.185Z,64.30
2019-02-08T19:49:13.775Z,72.87
2019-02-08T19:51:45.818Z,83.60
2019-02-08T19:54:17.363Z,93.37
2019-02-08T19:56:49.770Z,106.27
2019-02-08T19:59:21.759Z,102.33
2019-02-08T20:01:53.769Z,93.17
2019-02-08T20:04:25.649Z,99.83
2019-02-08T20:06:57.629Z,95.50
2019-02-08T20:09:29.205Z,90.07
2019-02-08T20:12:01.007Z,86.37
2019-02-08T20:14:33.208Z,79.33
2019-02-08T20:17:05.056Z,86.97
2019-02-08T20:19:37.187Z,102.53
2019-02-08T20:22:10.496Z,89.63
2019-02-08T20:24:43.481Z,86.90
2019-02-08T20:27:15.663Z,88.00
2019-02-08T20:29:48.179Z,83.37
2019-02-08T20:32:20.559Z,76.40
2019-02-08T20:34:52.427Z,78.07
2019-02-08T20:37:24.601Z,85.07
2019-02-08T20:39:56.761Z,90.33
2019-02-08T20:42:28.919Z,103.73
2019-02-08T20:45:01.341Z,96.97
2019-02-08T20:47:33.701Z,96.30
2019-02-08T20:50:06.168Z,92.73
2019-02-08T20:52:38.086Z,82.77
2019-02-08T20:55:10.047Z,89.97
2019-02-08T20:57:43.302Z,73.10
2019-02-08T21:00:27.859Z,72.73
2019-02-08T21:03:00.413Z,76.00
2019-02-08T21:05:32.205Z,74.60
2019-02-08T21:08:03.963Z,75.50
2019-02-08T21:10:36.095Z,71.00
2019-02-08T21:13:09.861Z,77.53
2019-02-08T21:15:41.681Z,74.70
2019-02-08T21:18:14.310Z,75.50
2019-02-08T21:20:47.386Z,70.93
2019-02-08T21:23:19.528Z,75.53
2019-02-08T21:25:51.748Z,79.00
2019-02-08T21:28:25.739Z,71.27
2019-02-08T21:30:57.948Z,81.17
2019-02-08T21:33:30.062Z,79.13
2019-02-08T21:36:01.776Z,72.67
2019-02-08T21:38:33.700Z,84.97
2019-02-08T21:41:05.306Z,74.37
2019-02-08T21:43:36.909Z,66.90
2019-02-08T21:46:08.971Z,69.53
2019-02-08T21:48:40.675Z,67.77
2019-02-08T21:51:12.660Z,72.17
2019-02-08T21:53:45.141Z,71.93
2019-02-08T21:56:17.011Z,76.03
2019-02-08T21:58:48.787Z,79.93
2019-02-08T22:01:20.731Z,84.57
2019-02-08T22:03:52.355Z,82.03
2019-02-08T22:06:24.062Z,86.03
2019-02-08T22:08:55.715Z,79.50
2019-02-08T22:11:27.533Z,78.60
2019-02-08T22:13:59.339Z,73.00
2019-02-08T22:16:30.923Z,69.67
2019-02-08T22:19:02.528Z,71.00
2019-02-08T22:21:34.229Z,67.20
2019-02-08T22:24:06.196Z,66.80
2019-02-08T22:26:37.913Z,71.43
2019-02-08T22:29:14.229Z,70.23
2019-02-08T22:31:43.587Z,63.20
2019-02-08T22:34:15.341Z,71.03
2019-02-08T22:36:46.948Z,71.80
2019-02-08T22:39:18.772Z,73.67
2019-02-08T22:41:50.414Z,72.90
2019-02-08T22:44:22.201Z,72.70
2019-02-08T22:46:54.073Z,72.23
2019-02-08T22:49:25.897Z,78.60
2019-02-08T22:51:57.684Z,69.93
2019-02-08T22:54:29.528Z,71.90
2019-02-08T22:57:01.146Z,76.73
2019-02-08T22:59:32.957Z,75.47
2019-02-08T23:02:05.951Z,75.10
2019-02-08T23:04:37.904Z,82.60
2019-02-08T23:07:09.393Z,77.27
2019-02-08T23:09:42.314Z,83.20
2019-02-08T23:12:13.923Z,83.53
2019-02-08T23:14:45.603Z,80.57
2019-02-08T23:17:17.164Z,77.93
2019-02-08T23:19:48.954Z,82.10
2019-02-08T23:22:20.416Z,72.00
2019-02-08T23:24:52.026Z,78.20
2019-02-08T23:27:23.554Z,78.13
2019-02-08T23:29:55.186Z,80.53
2019-02-08T23:32:26.962Z,75.90
2019-02-08T23:34:58.702Z,74.57
2019-02-08T23:37:30.248Z,69.77
2019-02-08T23:40:01.986Z,72.60
2019-02-08T23:42:33.609Z,79.07
2019-02-08T23:45:06.545Z,75.50
2019-02-08T23:47:38.437Z,74.57
2019-02-08T23:50:10.302Z,79.00
2019-02-08T23:52:41.807Z,73.50
2019-02-08T23:55:13.667Z,83.57
2019-02-08T23:57:45.111Z,77.60
