createdAt,value
2022-12-11T10:29:17.100Z,5.23
2022-12-11T10:33:17.312Z,5.06
2022-12-11T10:36:43.283Z,5.06
2022-12-11T10:40:05.764Z,5.12
2022-12-11T10:43:44.154Z,5.24
2022-12-11T10:47:11.691Z,5.04
2022-12-11T10:50:39.229Z,4.71
2022-12-11T10:54:17.741Z,4.58
2022-12-11T10:57:39.612Z,4.48
2022-12-11T11:01:21.544Z,4.38
2022-12-11T11:04:44.858Z,4.10
2022-12-11T11:08:19.310Z,4.36
2022-12-11T11:11:51.579Z,4.58
2022-12-11T11:15:26.636Z,4.58
2022-12-11T11:18:55.000Z,4.06
2022-12-11T11:22:19.322Z,4.31
2022-12-11T11:25:55.917Z,4.42
2022-12-11T11:29:32.002Z,4.80
2022-12-11T11:33:16.014Z,5.16
2022-12-11T11:36:38.544Z,4.80
2022-12-11T11:40:25.836Z,4.77
2022-12-11T11:43:51.364Z,4.51
2022-12-11T11:47:17.154Z,4.24
2022-12-11T11:50:47.397Z,4.47
2022-12-11T11:54:39.470Z,4.71
2022-12-11T11:58:27.702Z,4.58
2022-12-11T12:01:54.032Z,4.47
2022-12-11T12:05:16.001Z,4.44
2022-12-11T12:08:49.120Z,4.69
2022-12-11T12:12:35.133Z,4.33
2022-12-11T12:15:59.494Z,4.51
2022-12-11T12:19:42.987Z,4.76
2022-12-11T12:23:15.897Z,4.51
2022-12-11T12:26:41.362Z,4.56
2022-12-11T12:30:14.089Z,4.79
2022-12-11T12:33:53.388Z,4.47
2022-12-11T12:37:30.332Z,4.73
2022-12-11T12:40:57.786Z,4.31
2022-12-11T12:44:22.702Z,4.45
2022-12-11T12:47:53.370Z,4.59
2022-12-11T12:51:17.371Z,4.62
2022-12-11T12:54:40.797Z,4.37
2022-12-11T12:58:05.638Z,4.42
2022-12-11T13:01:31.282Z,4.47
2022-12-11T13:05:00.008Z,4.01
2022-12-11T13:08:27.698Z,4.49
2022-12-11T13:11:53.836Z,4.47
2022-12-11T13:15:43.892Z,4.62
2022-12-11T13:19:23.874Z,4.66
2022-12-11T13:23:11.002Z,4.85
2022-12-11T13:26:34.036Z,4.48
2022-12-11T13:30:16.067Z,4.42
2022-12-11T13:33:48.717Z,4.27
2022-12-11T13:37:33.114Z,4.36
2022-12-11T13:41:00.456Z,4.42
2022-12-11T13:44:26.630Z,4.51
2022-12-11T13:47:48.330Z,4.42
2022-12-11T13:51:24.844Z,4.56
2022-12-11T13:54:54.374Z,4.45
2022-12-11T13:58:20.868Z,3.90
2022-12-11T14:01:47.426Z,4.16
2022-12-11T14:05:13.087Z,4.37
2022-12-11T14:08:37.691Z,4.30
2022-12-11T14:11:59.402Z,4.30
2022-12-11T14:15:23.670Z,4.30
2022-12-11T14:18:45.299Z,4.54
2022-12-11T14:22:08.198Z,4.62
2022-12-11T14:25:29.857Z,4.72
2022-12-11T14:28:56.253Z,4.36
2022-12-11T14:32:30.240Z,4.13
2022-12-11T14:35:56.083Z,4.11
2022-12-11T14:39:26.753Z,3.87
2022-12-11T14:42:59.862Z,3.56
2022-12-11T14:46:48.164Z,3.39
2022-12-11T14:50:19.641Z,3.59
2022-12-11T14:53:47.674Z,3.73
2022-12-11T14:57:22.903Z,3.79
2022-12-11T15:00:44.421Z,4.04
2022-12-11T15:04:15.362Z,3.62
2022-12-11T15:07:37.414Z,3.48
2022-12-11T15:11:14.519Z,3.43
2022-12-11T15:14:36.079Z,3.27
2022-12-11T15:17:59.822Z,3.68
2022-12-11T15:21:30.534Z,3.78
2022-12-11T15:24:54.651Z,3.32
2022-12-11T15:28:45.212Z,3.63
2022-12-11T15:32:14.370Z,4.01
2022-12-11T15:35:37.274Z,4.16
2022-12-11T15:39:02.152Z,4.24
2022-12-11T15:42:31.764Z,3.97
2022-12-11T15:45:53.855Z,3.82
2022-12-11T15:49:15.463Z,3.48
2022-12-11T15:52:39.166Z,3.78
2022-12-11T15:56:03.086Z,3.90
2022-12-11T15:59:26.961Z,3.96
2022-12-11T16:02:53.516Z,3.93
2022-12-11T16:06:15.057Z,3.79
2022-12-11T16:09:43.842Z,3.96
2022-12-11T16:13:05.299Z,3.87
2022-12-11T16:16:26.809Z,3.76
2022-12-11T16:19:50.643Z,3.36
2022-12-11T16:23:17.167Z,3.51
2022-12-11T16:26:38.718Z,3.76
2022-12-11T16:30:00.263Z,3.61
2022-12-11T16:33:21.875Z,3.80
2022-12-11T16:36:43.665Z,3.68
2022-12-11T21:57:27.064Z,2.25
2022-12-11T22:00:50.815Z,2.55
2022-12-11T22:04:16.004Z,2.22
2022-12-11T22:07:40.271Z,2.25
2022-12-11T22:11:02.279Z,2.38
2022-12-11T22:14:23.789Z,2.25
2022-12-11T22:17:45.302Z,2.29
2022-12-11T22:21:09.974Z,1.83
2022-12-11T22:24:33.969Z,1.90
2022-12-11T22:27:55.484Z,2.20
2022-12-11T22:31:21.322Z,1.48
2022-12-11T22:34:42.817Z,1.55
2022-12-11T22:38:07.233Z,1.34
2022-12-11T22:41:32.291Z,1.09
2022-12-11T22:44:53.848Z,1.66
2022-12-11T22:48:17.440Z,1.90
2022-12-11T22:51:39.063Z,1.93
2022-12-11T22:55:00.652Z,2.13
2022-12-11T22:58:24.688Z,2.36
2022-12-11T23:01:46.176Z,2.31
2022-12-11T23:05:08.257Z,1.58
2022-12-11T23:08:29.911Z,1.18
2022-12-11T23:11:52.105Z,0.98
2022-12-11T23:15:14.134Z,0.88
2022-12-11T23:18:35.842Z,1.05
2022-12-11T23:21:57.404Z,1.21
2022-12-11T23:25:19.243Z,0.98
2022-12-11T23:28:41.546Z,1.09
2022-12-11T23:32:05.535Z,1.07
2022-12-11T23:35:27.052Z,1.15
2022-12-11T23:38:54.334Z,1.43
2022-12-11T23:42:16.496Z,1.59
2022-12-11T23:45:38.070Z,1.90
2022-12-11T23:48:59.604Z,1.88
2022-12-11T23:52:22.663Z,1.93
2022-12-11T23:55:45.459Z,1.48
2022-12-11T23:59:10.302Z,1.63
