createdAt,value
2023-02-03T00:02:18.378Z,7.93
2023-02-03T00:04:44.843Z,8.60
2023-02-03T00:07:12.651Z,7.70
2023-02-03T00:09:39.492Z,7.20
2023-02-03T00:12:06.456Z,7.87
2023-02-03T00:14:33.634Z,7.67
2023-02-03T00:17:00.391Z,8.00
2023-02-03T00:19:27.416Z,8.20
2023-02-03T00:21:54.814Z,7.60
2023-02-03T00:24:23.989Z,8.10
2023-02-03T00:26:51.410Z,8.10
2023-02-03T00:29:18.690Z,7.80
2023-02-03T00:31:46.107Z,7.93
2023-02-03T00:34:13.689Z,8.17
2023-02-03T00:36:43.274Z,8.07
2023-02-03T00:39:09.773Z,9.80
2023-02-03T00:41:36.839Z,8.77
2023-02-03T00:44:05.623Z,8.30
2023-02-03T00:46:32.172Z,8.73
2023-02-03T00:48:58.797Z,8.37
2023-02-03T00:51:25.753Z,8.60
2023-02-03T00:53:52.558Z,8.80
2023-02-03T00:56:20.236Z,7.87
2023-02-03T00:58:47.716Z,7.67
2023-02-03T01:01:14.812Z,6.67
2023-02-03T01:03:41.415Z,7.33
2023-02-03T01:06:19.610Z,7.90
2023-02-03T01:08:46.455Z,8.63
2023-02-03T01:11:17.254Z,7.87
2023-02-03T01:13:44.523Z,8.07
2023-02-03T01:16:13.190Z,6.50
2023-02-03T01:18:40.927Z,6.13
2023-02-03T01:24:49.026Z,6.93
2023-02-03T01:27:15.626Z,7.70
2023-02-03T01:29:42.042Z,7.67
2023-02-03T01:35:49.662Z,7.43
2023-02-03T01:38:16.077Z,6.80
2023-02-03T01:40:44.234Z,6.30
2023-02-03T01:43:11.534Z,6.80
2023-02-03T01:45:40.327Z,5.90
2023-02-03T01:48:08.252Z,5.63
2023-02-03T01:50:36.686Z,6.03
2023-02-03T01:53:07.226Z,6.43
2023-02-03T01:55:43.775Z,5.80
2023-02-03T01:58:19.869Z,5.67
2023-02-03T02:00:47.939Z,6.37
2023-02-03T02:03:14.576Z,6.03
2023-02-03T02:05:46.845Z,6.13
2023-02-03T02:08:14.004Z,6.00
2023-02-03T02:10:41.011Z,5.20
2023-02-03T02:13:08.185Z,5.13
2023-02-03T02:16:01.596Z,5.00
2023-02-03T02:18:43.583Z,4.73
2023-02-03T02:21:27.231Z,4.23
2023-02-03T02:24:07.716Z,4.73
2023-02-03T02:26:57.820Z,5.27
2023-02-03T02:29:50.900Z,4.87
2023-02-03T02:36:11.391Z,4.50
2023-02-03T02:38:47.486Z,4.20
2023-02-03T02:41:26.626Z,4.03
2023-02-03T02:44:09.191Z,4.63
2023-02-03T02:46:43.447Z,4.27
2023-02-03T02:52:51.658Z,4.50
2023-02-03T02:55:27.702Z,4.70
2023-02-03T02:57:57.272Z,3.70
2023-02-03T03:00:24.057Z,4.60
2023-02-03T03:02:51.105Z,4.27
2023-02-03T03:05:18.525Z,4.60
2023-02-03T03:07:48.962Z,4.70
2023-02-03T03:10:19.256Z,4.97
2023-02-03T03:12:50.016Z,5.07
2023-02-03T03:15:22.874Z,5.10
2023-02-03T03:17:56.939Z,4.70
2023-02-03T03:20:26.218Z,4.77
2023-02-03T03:23:33.377Z,4.77
2023-02-03T03:26:33.100Z,4.73
2023-02-03T03:29:26.244Z,5.37
2023-02-03T03:31:52.888Z,5.27
2023-02-03T03:34:19.830Z,5.40
2023-02-03T03:36:50.294Z,5.33
2023-02-03T03:39:28.769Z,6.00
2023-02-03T03:42:08.187Z,6.20
2023-02-03T03:44:45.022Z,6.27
2023-02-03T03:47:40.989Z,6.73
2023-02-03T03:50:11.667Z,6.50
2023-02-03T03:52:39.233Z,6.33
2023-02-03T03:55:08.927Z,6.37
2023-02-03T03:57:45.601Z,6.40
2023-02-03T04:00:15.583Z,7.33
2023-02-03T04:02:42.583Z,7.43
2023-02-03T04:05:10.872Z,8.47
2023-02-03T04:07:44.849Z,8.73
2023-02-03T04:10:23.465Z,9.17
2023-02-03T04:12:49.866Z,9.03
2023-02-03T04:15:16.479Z,9.73
2023-02-03T04:17:42.955Z,10.90
2023-02-03T04:20:10.006Z,11.50
2023-02-03T04:22:36.487Z,11.13
2023-02-03T04:25:03.057Z,11.43
2023-02-03T04:27:29.475Z,11.90
2023-02-03T04:29:55.888Z,11.77
2023-02-03T04:32:22.298Z,11.77
2023-02-03T04:34:49.081Z,10.90
2023-02-03T04:37:15.551Z,11.20
2023-02-03T04:39:41.979Z,10.63
2023-02-03T04:42:08.402Z,10.10
2023-02-03T04:44:34.872Z,10.40
2023-02-03T04:47:01.674Z,10.83
2023-02-03T04:53:08.874Z,11.13
2023-02-03T04:55:35.311Z,11.80
2023-02-03T04:58:02.239Z,11.33
2023-02-03T05:00:29.540Z,12.27
2023-02-03T05:02:58.509Z,12.20
2023-02-03T05:05:25.140Z,12.20
2023-02-03T05:07:51.557Z,12.27
2023-02-03T05:13:58.856Z,12.70
2023-02-03T05:20:07.024Z,16.27
2023-02-03T05:22:35.485Z,15.77
2023-02-03T05:25:04.376Z,23.10
2023-02-03T05:27:31.545Z,34.13
2023-02-03T05:29:58.059Z,31.67
2023-02-03T05:36:05.622Z,14.57
2023-02-03T05:38:32.001Z,12.50
2023-02-03T05:41:17.296Z,12.73
2023-02-03T05:43:43.737Z,12.83
2023-02-03T05:46:13.551Z,15.07
2023-02-03T05:48:40.076Z,12.50
2023-02-03T05:51:06.427Z,13.60
2023-02-03T05:53:32.794Z,12.23
2023-02-03T05:56:02.955Z,12.90
2023-02-03T05:58:29.408Z,11.93
2023-02-03T06:00:55.825Z,11.87
2023-02-03T06:03:22.313Z,11.97
2023-02-03T06:05:49.106Z,11.93
2023-02-03T06:08:15.544Z,12.30
2023-02-03T06:10:42.160Z,13.03
2023-02-03T06:13:13.161Z,12.33
2023-02-03T06:15:40.466Z,12.60
2023-02-03T06:18:07.640Z,14.47
2023-02-03T06:20:34.761Z,12.53
2023-02-03T06:23:01.655Z,13.07
2023-02-03T06:25:28.255Z,13.13
2023-02-03T06:27:55.521Z,11.80
2023-02-03T06:30:23.729Z,12.13
2023-02-03T06:32:50.244Z,11.23
2023-02-03T06:35:17.695Z,12.17
2023-02-03T06:37:44.857Z,12.23
2023-02-03T06:40:12.105Z,10.90
2023-02-03T06:42:38.575Z,10.93
2023-02-03T06:45:05.544Z,10.63
2023-02-03T06:47:32.018Z,10.73
2023-02-03T06:49:58.404Z,12.30
2023-02-03T06:52:24.812Z,12.33
2023-02-03T06:54:51.194Z,12.23
2023-02-03T06:57:17.682Z,12.97
2023-02-03T06:59:44.146Z,12.10
2023-02-03T07:02:11.610Z,12.57
2023-02-03T07:04:38.912Z,11.43
2023-02-03T07:07:05.781Z,11.03
2023-02-03T07:09:32.584Z,11.47
2023-02-03T07:11:59.374Z,11.10
2023-02-03T07:14:25.848Z,11.70
2023-02-03T07:16:52.451Z,11.13
2023-02-03T07:19:18.916Z,11.23
2023-02-03T07:21:45.416Z,11.30
2023-02-03T07:24:11.976Z,10.60
2023-02-03T07:26:39.198Z,10.57
2023-02-03T07:29:05.725Z,10.00
2023-02-03T07:31:32.337Z,10.17
2023-02-03T07:33:59.070Z,9.20
2023-02-03T07:36:27.433Z,9.53
2023-02-03T07:38:53.792Z,9.03
2023-02-03T07:41:20.458Z,8.30
2023-02-03T07:43:50.288Z,8.10
2023-02-03T07:46:17.697Z,7.13
2023-02-03T07:48:44.223Z,6.73
2023-02-03T07:51:10.630Z,6.30
2023-02-03T07:53:37.165Z,7.20
2023-02-03T07:56:04.463Z,8.00
2023-02-03T07:58:31.283Z,8.10
2023-02-03T08:00:58.491Z,7.20
2023-02-03T08:03:25.406Z,6.60
2023-02-03T08:05:53.403Z,6.70
2023-02-03T08:08:19.862Z,6.80
2023-02-03T08:10:46.317Z,7.00
2023-02-03T08:13:12.753Z,14.20
2023-02-03T08:15:39.210Z,9.47
2023-02-03T08:18:05.784Z,6.73
2023-02-03T08:20:32.247Z,5.90
2023-02-03T08:22:58.668Z,5.70
2023-02-03T08:25:25.079Z,6.00
2023-02-03T08:27:53.290Z,5.77
2023-02-03T08:30:19.889Z,5.93
2023-02-03T08:32:46.339Z,5.90
2023-02-03T08:35:12.822Z,6.50
2023-02-03T08:37:39.393Z,6.07
2023-02-03T08:40:06.828Z,6.30
2023-02-03T08:42:33.574Z,6.70
2023-02-03T08:45:00.012Z,6.87
2023-02-03T08:47:26.782Z,6.30
2023-02-03T08:49:53.293Z,7.00
2023-02-03T08:52:19.864Z,6.00
2023-02-03T08:54:47.348Z,6.70
2023-02-03T08:57:14.423Z,6.57
2023-02-03T08:59:43.051Z,6.80
2023-02-03T09:02:14.520Z,6.07
2023-02-03T09:04:40.943Z,6.23
2023-02-03T09:07:07.364Z,6.60
2023-02-03T09:09:36.891Z,6.70
2023-02-03T09:12:05.448Z,6.73
2023-02-03T09:14:33.247Z,6.73
2023-02-03T09:17:01.632Z,7.60
2023-02-03T09:19:28.274Z,8.20
2023-02-03T09:21:54.782Z,8.47
2023-02-03T09:24:22.277Z,8.33
2023-02-03T09:26:49.199Z,7.33
2023-02-03T09:29:16.070Z,7.30
2023-02-03T09:31:42.739Z,7.83
2023-02-03T09:34:10.016Z,7.57
2023-02-03T09:36:37.615Z,7.43
2023-02-03T09:39:04.347Z,7.00
2023-02-03T09:41:51.885Z,8.10
2023-02-03T09:44:37.479Z,7.70
2023-02-03T09:47:11.981Z,7.90
2023-02-03T09:49:47.090Z,8.50
2023-02-03T09:52:22.873Z,8.03
2023-02-03T09:55:01.485Z,9.17
2023-02-03T09:57:30.807Z,8.60
2023-02-03T09:59:58.805Z,8.90
2023-02-03T10:02:33.034Z,8.27
2023-02-03T10:05:12.394Z,8.80
2023-02-03T10:08:01.926Z,8.77
2023-02-03T10:10:41.951Z,8.00
2023-02-03T10:13:26.865Z,7.70
2023-02-03T10:16:02.251Z,7.07
2023-02-03T10:18:33.237Z,7.53
2023-02-03T10:21:06.205Z,7.83
2023-02-03T10:23:39.080Z,6.80
2023-02-03T10:26:08.549Z,7.17
2023-02-03T10:28:41.606Z,7.10
2023-02-03T10:31:16.980Z,6.47
2023-02-03T10:33:43.496Z,6.70
2023-02-03T10:36:16.228Z,6.70
2023-02-03T10:38:54.973Z,6.63
2023-02-03T10:41:22.243Z,7.30
2023-02-03T10:43:53.102Z,7.87
2023-02-03T10:46:34.098Z,6.43
2023-02-03T10:49:00.874Z,6.13
2023-02-03T10:51:31.841Z,6.33
2023-02-03T10:53:58.356Z,6.33
2023-02-03T10:56:40.126Z,6.67
2023-02-03T10:59:07.388Z,5.63
2023-02-03T11:01:42.493Z,5.80
2023-02-03T11:04:31.019Z,5.67
2023-02-03T11:07:06.890Z,5.43
2023-02-03T11:09:41.490Z,6.00
2023-02-03T11:12:19.634Z,6.17
2023-02-03T11:14:50.987Z,4.80
2023-02-03T11:17:29.516Z,4.37
2023-02-03T11:20:15.038Z,4.87
2023-02-03T11:22:42.386Z,5.20
2023-02-03T11:25:18.573Z,5.00
2023-02-03T11:27:45.192Z,5.30
2023-02-03T11:30:15.556Z,5.67
2023-02-03T11:32:43.485Z,5.33
2023-02-03T11:35:12.925Z,5.47
2023-02-03T11:37:43.288Z,5.40
2023-02-03T11:40:12.594Z,5.50
2023-02-03T11:42:43.473Z,5.70
2023-02-03T11:45:15.246Z,5.27
2023-02-03T11:47:51.587Z,5.33
2023-02-03T11:50:31.317Z,5.30
2023-02-03T11:53:08.310Z,5.87
2023-02-03T11:55:53.569Z,4.77
2023-02-03T11:58:51.453Z,4.43
2023-02-03T12:01:55.545Z,5.10
2023-02-03T12:04:42.709Z,5.00
2023-02-03T12:07:42.691Z,4.70
2023-02-03T12:10:36.751Z,4.40
2023-02-03T12:13:16.694Z,4.43
2023-02-03T12:16:04.602Z,3.90
2023-02-03T12:18:49.738Z,3.97
2023-02-03T12:21:43.078Z,4.20
2023-02-03T12:24:19.163Z,4.10
2023-02-03T12:27:12.524Z,4.07
2023-02-03T12:29:43.251Z,5.07
2023-02-03T12:32:17.571Z,5.00
2023-02-03T12:34:52.627Z,4.07
2023-02-03T12:37:23.882Z,3.43
2023-02-03T12:40:05.322Z,3.20
2023-02-03T12:42:46.410Z,3.17
2023-02-03T12:45:25.724Z,2.70
2023-02-03T12:47:57.231Z,3.20
2023-02-03T12:50:30.966Z,3.10
2023-02-03T12:53:05.940Z,3.10
2023-02-03T12:55:55.192Z,2.80
2023-02-03T12:58:25.334Z,3.30
2023-02-03T13:00:59.746Z,3.10
2023-02-03T13:03:34.418Z,3.63
2023-02-03T13:06:25.138Z,4.20
2023-02-03T13:09:01.561Z,4.33
2023-02-03T13:11:39.158Z,2.83
2023-02-03T13:14:15.386Z,4.20
2023-02-03T13:16:44.820Z,4.10
2023-02-03T13:19:17.219Z,2.67
2023-02-03T13:21:43.998Z,2.20
2023-02-03T13:24:11.148Z,2.33
2023-02-03T13:26:55.852Z,3.03
2023-02-03T13:29:48.021Z,2.33
2023-02-03T13:32:41.185Z,2.50
2023-02-03T13:35:24.784Z,2.33
2023-02-03T13:38:17.497Z,3.00
2023-02-03T13:41:14.053Z,2.80
2023-02-03T13:43:48.177Z,3.43
2023-02-03T13:46:31.003Z,3.50
2023-02-03T13:48:59.815Z,3.70
2023-02-03T13:51:34.619Z,3.73
2023-02-03T13:54:04.065Z,3.57
2023-02-03T13:56:31.107Z,3.97
2023-02-03T13:59:05.280Z,4.07
2023-02-03T14:01:33.439Z,3.00
2023-02-03T14:04:00.721Z,3.23
2023-02-03T14:06:39.387Z,3.20
2023-02-03T14:09:23.840Z,3.10
2023-02-03T14:11:51.983Z,3.80
2023-02-03T14:14:20.709Z,2.77
2023-02-03T14:16:48.863Z,3.57
2023-02-03T14:19:21.443Z,3.73
2023-02-03T14:21:53.963Z,4.10
2023-02-03T14:24:21.635Z,3.57
2023-02-03T14:26:51.997Z,3.60
2023-02-03T14:29:30.300Z,3.63
2023-02-03T14:31:59.126Z,3.83
2023-02-03T14:34:30.392Z,2.97
2023-02-03T14:36:57.213Z,3.40
2023-02-03T14:39:55.348Z,3.60
2023-02-03T14:42:29.695Z,4.37
2023-02-03T14:45:17.015Z,3.80
2023-02-03T14:47:49.737Z,4.37
2023-02-03T14:50:22.268Z,4.07
2023-02-03T14:53:05.385Z,3.93
2023-02-03T14:55:57.061Z,4.20
2023-02-03T14:58:32.232Z,3.80
2023-02-03T15:01:00.607Z,3.33
2023-02-03T15:03:30.304Z,4.07
2023-02-03T15:05:58.280Z,3.97
2023-02-03T15:08:42.351Z,4.50
2023-02-03T15:11:25.713Z,4.30
2023-02-03T15:13:54.305Z,5.00
2023-02-03T15:16:25.153Z,4.03
2023-02-03T15:18:57.923Z,4.03
2023-02-03T15:21:24.891Z,3.77
2023-02-03T15:23:52.120Z,3.97
2023-02-03T15:26:24.359Z,4.17
2023-02-03T15:28:55.340Z,3.73
2023-02-03T15:31:41.674Z,4.30
2023-02-03T15:34:28.943Z,3.73
2023-02-03T15:36:59.844Z,4.13
2023-02-03T15:39:43.249Z,4.93
2023-02-03T15:42:17.760Z,6.67
2023-02-03T15:44:53.019Z,4.40
2023-02-03T15:47:39.834Z,4.77
2023-02-03T15:50:25.398Z,4.70
2023-02-03T15:52:54.219Z,4.40
2023-02-03T15:55:45.518Z,4.23
2023-02-03T15:58:22.663Z,7.93
2023-02-03T16:00:53.038Z,5.13
2023-02-03T16:03:30.082Z,4.33
2023-02-03T16:05:56.494Z,4.63
2023-02-03T16:08:31.004Z,4.93
2023-02-03T16:10:57.518Z,4.97
2023-02-03T16:13:26.177Z,4.90
2023-02-03T16:16:02.356Z,3.50
2023-02-03T16:18:29.159Z,4.43
2023-02-03T16:20:55.944Z,4.60
2023-02-03T16:23:24.680Z,5.70
2023-02-03T16:26:05.956Z,4.57
2023-02-03T16:28:51.304Z,4.57
2023-02-03T16:31:38.272Z,4.73
2023-02-03T16:34:36.217Z,4.60
2023-02-03T16:37:31.143Z,5.47
2023-02-03T16:40:16.648Z,4.10
2023-02-03T16:43:02.393Z,4.33
2023-02-03T16:45:47.751Z,4.20
2023-02-03T16:48:33.125Z,4.90
2023-02-03T16:51:04.980Z,3.87
2023-02-03T16:53:32.515Z,3.83
2023-02-03T16:56:02.433Z,4.40
2023-02-03T16:58:28.863Z,4.17
2023-02-03T17:00:55.918Z,3.90
2023-02-03T17:03:25.519Z,3.90
2023-02-03T17:05:52.352Z,4.57
2023-02-03T17:08:21.438Z,4.10
2023-02-03T17:10:48.600Z,4.30
2023-02-03T17:13:18.515Z,4.70
2023-02-03T17:15:47.307Z,7.93
2023-02-03T17:18:17.774Z,5.90
2023-02-03T17:20:44.855Z,4.47
2023-02-03T17:23:12.393Z,5.47
2023-02-03T17:25:40.117Z,5.07
2023-02-03T17:28:08.313Z,4.87
2023-02-03T17:30:35.493Z,5.00
2023-02-03T17:33:03.726Z,4.50
2023-02-03T17:35:30.375Z,4.50
2023-02-03T17:37:57.245Z,4.20
2023-02-03T17:54:06.560Z,4.70
2023-02-03T17:56:35.414Z,4.03
2023-02-03T17:59:03.512Z,4.37
2023-02-03T18:01:30.661Z,4.30
2023-02-03T18:04:08.767Z,4.17
2023-02-03T18:06:35.611Z,4.50
2023-02-03T18:09:03.738Z,4.00
2023-02-03T18:11:31.226Z,4.67
2023-02-03T18:13:57.811Z,3.77
2023-02-03T18:16:27.923Z,3.83
2023-02-03T18:18:54.971Z,4.27
2023-02-03T18:21:23.496Z,3.93
2023-02-03T18:23:51.585Z,3.83
2023-02-03T18:26:19.779Z,4.20
2023-02-03T18:28:46.795Z,4.30
2023-02-03T18:31:15.414Z,5.10
2023-02-03T18:33:43.254Z,4.13
2023-02-03T18:36:15.803Z,4.17
2023-02-03T18:38:44.316Z,4.00
2023-02-03T18:41:17.786Z,4.07
2023-02-03T18:43:51.718Z,4.50
2023-02-03T18:46:29.639Z,3.87
2023-02-03T18:48:56.474Z,4.17
2023-02-03T18:51:24.237Z,4.33
2023-02-03T18:53:51.135Z,4.97
2023-02-03T18:56:26.253Z,4.80
2023-02-03T18:58:52.847Z,3.93
2023-02-03T19:01:27.721Z,4.03
2023-02-03T19:03:55.428Z,3.67
2023-02-03T19:06:22.196Z,4.20
2023-02-03T19:08:48.665Z,3.73
2023-02-03T19:11:15.151Z,4.00
2023-02-03T19:13:42.009Z,4.00
2023-02-03T19:16:09.765Z,4.70
2023-02-03T19:18:36.258Z,4.20
2023-02-03T19:21:03.045Z,4.60
2023-02-03T19:23:29.492Z,4.70
2023-02-03T19:25:56.012Z,5.03
2023-02-03T19:28:30.396Z,4.70
2023-02-03T19:31:11.687Z,4.43
2023-02-03T19:33:38.250Z,4.13
2023-02-03T19:36:06.363Z,4.23
2023-02-03T19:38:33.911Z,4.37
2023-02-03T19:41:03.329Z,3.93
2023-02-03T19:43:30.420Z,4.20
2023-02-03T19:45:56.913Z,3.60
2023-02-03T19:48:23.425Z,4.97
2023-02-03T19:50:49.831Z,4.03
2023-02-03T19:53:17.287Z,3.70
2023-02-03T19:55:43.984Z,5.17
2023-02-03T19:58:11.061Z,4.33
2023-02-03T20:00:37.517Z,4.20
2023-02-03T20:03:03.973Z,4.00
2023-02-03T20:05:30.554Z,4.97
2023-02-03T20:07:57.103Z,4.37
2023-02-03T20:10:26.297Z,4.10
2023-02-03T20:12:53.824Z,3.80
2023-02-03T20:15:20.643Z,4.27
2023-02-03T20:17:47.380Z,4.17
2023-02-03T20:20:13.906Z,3.63
2023-02-03T20:22:40.298Z,4.37
2023-02-03T20:25:07.045Z,3.77
2023-02-03T20:27:33.666Z,4.10
2023-02-03T20:30:00.160Z,3.60
2023-02-03T20:32:26.647Z,4.40
2023-02-03T20:34:53.130Z,4.13
2023-02-03T20:37:19.589Z,3.93
2023-02-03T20:39:46.033Z,4.30
2023-02-03T20:42:17.245Z,4.73
2023-02-03T20:44:44.204Z,4.57
2023-02-03T20:47:12.527Z,4.37
2023-02-03T20:49:39.114Z,4.23
2023-02-03T20:52:16.094Z,4.00
2023-02-03T20:54:42.826Z,4.93
2023-02-03T20:57:17.902Z,5.20
2023-02-03T20:59:45.238Z,4.63
2023-02-03T21:02:19.062Z,4.80
2023-02-03T21:04:57.820Z,4.77
2023-02-03T21:07:27.385Z,5.00
2023-02-03T21:09:54.511Z,5.00
2023-02-03T21:12:21.029Z,4.90
2023-02-03T21:14:53.115Z,4.30
2023-02-03T21:17:22.308Z,4.90
2023-02-03T21:19:49.312Z,4.60
2023-02-03T21:22:26.703Z,4.83
2023-02-03T21:25:03.350Z,5.10
2023-02-03T21:27:32.422Z,4.40
2023-02-03T21:30:01.094Z,4.70
2023-02-03T21:32:47.924Z,4.97
2023-02-03T21:35:26.507Z,5.33
2023-02-03T21:37:57.162Z,5.43
2023-02-03T21:40:34.500Z,4.43
2023-02-03T21:43:04.908Z,4.90
2023-02-03T21:45:43.670Z,4.20
2023-02-03T21:48:30.221Z,4.70
2023-02-03T21:51:00.698Z,4.63
2023-02-03T21:53:29.401Z,4.47
2023-02-03T21:55:55.914Z,4.30
2023-02-03T21:58:32.153Z,4.17
2023-02-03T22:01:00.743Z,5.00
2023-02-03T22:03:37.037Z,4.53
2023-02-03T22:06:09.257Z,4.50
2023-02-03T22:08:46.701Z,4.67
2023-02-03T22:11:14.066Z,4.57
2023-02-03T22:13:40.715Z,4.70
2023-02-03T22:16:07.485Z,4.83
2023-02-03T22:18:34.633Z,4.10
2023-02-03T22:21:02.043Z,4.17
2023-02-03T22:23:28.878Z,4.57
2023-02-03T22:25:55.284Z,5.03
2023-02-03T22:28:21.722Z,4.93
2023-02-03T22:30:48.269Z,4.60
2023-02-03T22:33:14.802Z,4.73
2023-02-03T22:35:41.190Z,5.60
2023-02-03T22:38:07.627Z,5.17
2023-02-03T22:40:34.553Z,5.00
2023-02-03T22:43:00.936Z,4.40
2023-02-03T22:45:27.318Z,4.47
2023-02-03T22:47:53.780Z,5.30
2023-02-03T22:50:27.134Z,4.57
2023-02-03T22:52:57.642Z,4.63
2023-02-03T22:55:24.029Z,5.00
2023-02-03T22:57:50.592Z,4.50
2023-02-03T23:00:20.946Z,5.00
2023-02-03T23:02:47.967Z,4.57
2023-02-03T23:05:14.906Z,4.47
2023-02-03T23:07:41.328Z,5.53
2023-02-03T23:10:10.608Z,4.47
2023-02-03T23:12:37.333Z,4.30
2023-02-03T23:15:04.570Z,4.33
2023-02-03T23:17:31.168Z,4.00
2023-02-03T23:19:57.627Z,4.70
2023-02-03T23:22:24.031Z,4.07
2023-02-03T23:24:50.442Z,4.40
2023-02-03T23:27:16.853Z,4.83
2023-02-03T23:29:43.476Z,4.73
2023-02-03T23:32:10.964Z,4.53
2023-02-03T23:34:55.890Z,4.13
2023-02-03T23:37:22.610Z,4.63
2023-02-03T23:39:50.318Z,4.00
2023-02-03T23:42:16.745Z,4.90
2023-02-03T23:44:43.171Z,4.80
2023-02-03T23:47:09.935Z,4.40
2023-02-03T23:49:36.430Z,4.77
2023-02-03T23:52:02.830Z,2.93
2023-02-03T23:54:29.346Z,1.73
2023-02-03T23:56:55.800Z,2.00
2023-02-03T23:59:22.256Z,1.93
