createdAt,value
2022-07-29T00:02:14.084Z,16.40
2022-07-29T00:04:40.552Z,16.40
2022-07-29T00:07:07.017Z,16.34
2022-07-29T00:09:33.722Z,16.34
2022-07-29T00:12:11.373Z,16.27
2022-07-29T00:14:38.127Z,16.19
2022-07-29T00:17:04.581Z,16.17
2022-07-29T00:19:30.963Z,16.18
2022-07-29T00:21:59.387Z,16.14
2022-07-29T00:24:25.841Z,16.13
2022-07-29T00:26:52.262Z,16.11
2022-07-29T00:29:33.658Z,16.06
2022-07-29T00:32:01.377Z,16.04
2022-07-29T00:34:46.285Z,16.00
2022-07-29T00:37:12.667Z,15.96
2022-07-29T00:39:39.084Z,15.96
2022-07-29T00:42:05.994Z,15.91
2022-07-29T00:44:37.570Z,15.89
2022-07-29T00:47:04.090Z,15.88
2022-07-29T00:49:30.638Z,15.86
2022-07-29T00:51:57.870Z,15.87
2022-07-29T00:54:24.484Z,15.86
2022-07-29T00:56:50.878Z,15.83
2022-07-29T00:59:17.233Z,15.78
2022-07-29T01:01:43.653Z,15.75
2022-07-29T01:04:10.133Z,15.75
2022-07-29T01:06:36.962Z,15.75
2022-07-29T01:09:04.204Z,15.72
2022-07-29T01:11:30.677Z,15.71
2022-07-29T01:13:57.503Z,15.70
2022-07-29T01:16:49.174Z,15.63
2022-07-29T01:19:39.114Z,15.62
2022-07-29T01:22:28.621Z,15.59
2022-07-29T01:25:29.050Z,15.54
2022-07-29T01:28:14.493Z,15.51
2022-07-29T01:30:45.257Z,15.50
2022-07-29T01:33:36.364Z,15.47
2022-07-29T01:36:11.612Z,15.40
2022-07-29T01:38:40.421Z,15.39
2022-07-29T01:41:08.855Z,15.41
2022-07-29T01:43:54.916Z,15.34
2022-07-29T01:46:28.398Z,15.32
2022-07-29T01:49:01.138Z,15.31
2022-07-29T01:51:41.749Z,15.31
2022-07-29T01:54:15.793Z,15.30
2022-07-29T01:56:44.542Z,15.27
2022-07-29T01:59:11.822Z,15.28
2022-07-29T02:01:41.736Z,15.26
2022-07-29T02:04:11.810Z,15.25
2022-07-29T02:06:59.797Z,15.21
2022-07-29T02:09:27.491Z,15.23
2022-07-29T02:11:56.160Z,15.24
2022-07-29T02:14:24.071Z,15.26
2022-07-29T02:16:55.127Z,15.30
2022-07-29T02:19:24.330Z,15.28
2022-07-29T02:21:53.242Z,15.27
2022-07-29T02:24:20.859Z,15.28
2022-07-29T02:26:49.315Z,15.27
2022-07-29T02:29:16.339Z,15.27
2022-07-29T02:31:45.255Z,15.28
2022-07-29T02:34:13.317Z,15.23
2022-07-29T02:36:41.376Z,15.24
2022-07-29T02:39:10.597Z,15.21
2022-07-29T02:41:47.557Z,15.20
2022-07-29T02:44:18.297Z,15.19
2022-07-29T02:47:05.037Z,15.16
2022-07-29T02:49:40.952Z,15.18
2022-07-29T02:52:20.995Z,15.20
2022-07-29T02:54:52.307Z,15.18
2022-07-29T02:57:23.579Z,15.16
2022-07-29T02:59:53.780Z,15.16
2022-07-29T03:02:22.430Z,15.15
2022-07-29T03:04:50.317Z,15.15
2022-07-29T03:07:20.309Z,15.18
2022-07-29T03:09:47.262Z,15.19
2022-07-29T03:12:15.368Z,15.14
2022-07-29T03:14:43.019Z,15.13
2022-07-29T03:17:10.808Z,15.12
2022-07-29T03:19:37.353Z,15.11
2022-07-29T03:22:04.739Z,15.11
2022-07-29T03:24:33.833Z,15.14
2022-07-29T03:27:01.267Z,15.13
2022-07-29T03:29:32.921Z,15.11
2022-07-29T03:32:00.535Z,15.10
2022-07-29T03:34:29.115Z,15.09
2022-07-29T03:36:55.537Z,15.08
2022-07-29T03:39:26.548Z,15.09
2022-07-29T03:41:55.993Z,15.08
2022-07-29T03:44:23.903Z,15.08
2022-07-29T03:46:52.790Z,15.09
2022-07-29T03:49:21.510Z,15.06
2022-07-29T03:51:48.583Z,15.08
2022-07-29T03:54:15.265Z,15.07
2022-07-29T03:56:49.501Z,15.05
2022-07-29T03:59:18.605Z,15.05
2022-07-29T04:01:45.964Z,15.05
2022-07-29T04:04:13.023Z,15.04
2022-07-29T04:06:44.105Z,15.04
2022-07-29T04:09:10.764Z,15.01
2022-07-29T04:12:02.587Z,15.07
2022-07-29T04:14:26.167Z,15.07
2022-07-29T04:16:53.852Z,15.07
2022-07-29T04:19:20.240Z,15.06
2022-07-29T04:21:46.593Z,15.02
2022-07-29T04:24:13.215Z,15.03
2022-07-29T04:26:39.815Z,15.04
2022-07-29T04:29:06.215Z,15.05
2022-07-29T04:31:32.716Z,15.06
2022-07-29T04:33:59.145Z,15.05
2022-07-29T04:36:29.492Z,15.07
2022-07-29T04:38:56.541Z,15.06
2022-07-29T04:41:22.972Z,15.08
2022-07-29T04:43:50.247Z,15.08
2022-07-29T04:46:17.033Z,15.10
2022-07-29T04:48:43.567Z,15.10
2022-07-29T04:51:09.995Z,15.06
2022-07-29T04:53:36.361Z,15.04
2022-07-29T04:56:03.353Z,15.05
2022-07-29T04:58:29.706Z,15.04
2022-07-29T05:00:56.257Z,15.05
2022-07-29T05:03:22.616Z,15.06
2022-07-29T05:05:49.276Z,15.10
2022-07-29T05:08:15.673Z,15.11
2022-07-29T05:10:42.103Z,15.07
2022-07-29T05:13:08.700Z,15.07
2022-07-29T05:15:36.001Z,15.10
2022-07-29T05:18:02.616Z,15.14
2022-07-29T05:20:30.320Z,15.13
2022-07-29T05:22:58.466Z,15.16
2022-07-29T05:25:41.996Z,15.22
2022-07-29T05:28:11.132Z,15.28
2022-07-29T05:30:37.598Z,15.27
2022-07-29T05:33:04.107Z,15.30
2022-07-29T05:35:30.554Z,15.36
2022-07-29T05:37:56.941Z,15.43
2022-07-29T05:40:23.407Z,15.48
2022-07-29T05:42:49.779Z,15.59
2022-07-29T05:45:16.254Z,15.71
2022-07-29T05:47:42.683Z,15.78
2022-07-29T05:50:09.669Z,15.96
2022-07-29T05:52:36.084Z,16.10
2022-07-29T05:55:05.213Z,16.20
2022-07-29T05:57:31.955Z,16.28
2022-07-29T05:59:58.832Z,16.42
2022-07-29T06:02:25.177Z,16.67
2022-07-29T06:04:51.708Z,17.01
2022-07-29T06:07:18.258Z,18.45
2022-07-29T06:09:44.782Z,19.77
2022-07-29T06:12:11.237Z,19.33
2022-07-29T06:14:38.855Z,18.66
2022-07-29T06:17:06.565Z,18.74
2022-07-29T06:19:35.233Z,19.12
2022-07-29T06:22:01.741Z,19.29
2022-07-29T06:24:28.194Z,19.78
2022-07-29T06:26:54.617Z,19.28
2022-07-29T06:29:21.049Z,18.77
2022-07-29T06:31:47.423Z,18.37
2022-07-29T06:34:14.210Z,18.04
2022-07-29T06:36:41.006Z,17.92
2022-07-29T06:39:08.519Z,17.81
2022-07-29T06:41:35.448Z,17.65
2022-07-29T06:44:02.263Z,17.70
2022-07-29T06:46:28.733Z,17.86
2022-07-29T06:48:55.527Z,18.03
2022-07-29T06:51:23.878Z,18.17
2022-07-29T06:53:59.322Z,18.45
2022-07-29T06:56:40.322Z,18.71
2022-07-29T06:59:11.303Z,19.26
2022-07-29T07:01:39.791Z,19.86
2022-07-29T07:04:06.638Z,20.12
2022-07-29T07:06:33.530Z,19.96
2022-07-29T07:08:59.901Z,19.78
2022-07-29T07:11:26.350Z,19.69
2022-07-29T07:13:52.701Z,19.93
2022-07-29T07:16:19.221Z,20.14
2022-07-29T07:18:46.231Z,20.32
2022-07-29T07:21:13.226Z,20.46
2022-07-29T07:23:45.765Z,20.75
2022-07-29T07:26:12.116Z,20.83
2022-07-29T07:28:38.507Z,20.80
2022-07-29T07:31:04.894Z,21.05
2022-07-29T07:33:31.268Z,21.01
2022-07-29T07:35:57.705Z,21.15
2022-07-29T07:38:24.065Z,21.41
2022-07-29T07:40:50.432Z,21.44
2022-07-29T07:43:16.812Z,21.59
2022-07-29T07:45:43.278Z,21.55
2022-07-29T07:48:11.105Z,21.69
2022-07-29T07:50:37.979Z,21.62
2022-07-29T07:53:04.671Z,21.68
2022-07-29T07:55:47.467Z,21.98
2022-07-29T07:58:17.441Z,22.28
2022-07-29T08:00:43.914Z,22.37
2022-07-29T08:03:17.009Z,22.55
2022-07-29T08:05:44.292Z,22.48
2022-07-29T08:08:10.895Z,22.32
2022-07-29T08:10:56.097Z,22.11
2022-07-29T08:13:24.675Z,21.97
2022-07-29T08:16:11.848Z,22.00
2022-07-29T08:18:39.109Z,21.97
2022-07-29T08:21:05.734Z,21.96
2022-07-29T08:23:46.211Z,22.16
2022-07-29T08:26:15.611Z,22.28
2022-07-29T08:28:47.057Z,22.60
2022-07-29T08:31:14.563Z,22.99
2022-07-29T08:33:41.603Z,23.30
2022-07-29T08:36:08.175Z,23.49
2022-07-29T08:38:34.944Z,23.48
2022-07-29T08:41:02.820Z,23.25
2022-07-29T08:43:29.932Z,23.03
2022-07-29T08:45:56.522Z,22.92
2022-07-29T08:48:24.407Z,22.94
2022-07-29T08:50:56.663Z,22.95
2022-07-29T08:53:27.321Z,23.22
2022-07-29T08:55:54.077Z,23.33
2022-07-29T08:58:23.343Z,23.75
2022-07-29T09:00:55.526Z,23.81
2022-07-29T09:03:25.532Z,24.11
2022-07-29T09:05:52.845Z,24.24
2022-07-29T09:08:20.953Z,24.45
2022-07-29T09:10:47.765Z,24.77
2022-07-29T09:13:14.188Z,25.07
2022-07-29T09:15:40.593Z,25.36
2022-07-29T09:18:06.996Z,25.56
2022-07-29T09:21:08.445Z,25.53
2022-07-29T09:23:34.900Z,25.57
2022-07-29T09:26:06.786Z,25.31
2022-07-29T09:28:33.175Z,25.44
2022-07-29T09:31:00.014Z,25.43
2022-07-29T09:33:40.106Z,25.60
2022-07-29T09:36:08.668Z,25.55
2022-07-29T09:38:36.363Z,25.59
2022-07-29T09:41:06.340Z,25.95
2022-07-29T09:43:33.632Z,26.31
2022-07-29T09:46:13.996Z,26.57
2022-07-29T09:48:40.802Z,26.52
2022-07-29T09:51:20.607Z,26.60
2022-07-29T09:53:48.688Z,26.78
2022-07-29T09:56:15.202Z,26.34
2022-07-29T09:58:41.576Z,25.93
2022-07-29T10:01:08.035Z,25.91
2022-07-29T10:03:51.777Z,26.10
2022-07-29T10:06:18.249Z,26.13
2022-07-29T10:08:44.898Z,26.08
2022-07-29T10:11:12.496Z,26.09
2022-07-29T10:13:39.765Z,26.09
2022-07-29T10:16:07.226Z,25.75
2022-07-29T10:18:34.706Z,25.58
2022-07-29T10:21:02.086Z,25.45
2022-07-29T10:23:30.265Z,25.49
2022-07-29T10:26:13.813Z,25.59
2022-07-29T10:28:40.167Z,25.79
2022-07-29T10:31:09.066Z,26.11
2022-07-29T10:34:12.416Z,26.80
2022-07-29T10:36:53.687Z,27.17
2022-07-29T10:39:41.915Z,27.30
2022-07-29T10:42:34.161Z,27.53
2022-07-29T10:45:04.413Z,27.69
2022-07-29T10:47:31.599Z,27.88
2022-07-29T10:50:03.659Z,27.80
2022-07-29T10:52:53.613Z,27.64
2022-07-29T10:55:39.256Z,28.06
2022-07-29T10:58:24.360Z,28.23
2022-07-29T11:00:52.774Z,28.36
2022-07-29T11:03:52.203Z,28.49
2022-07-29T11:06:26.904Z,27.90
2022-07-29T11:09:18.088Z,28.40
2022-07-29T11:12:00.065Z,28.88
2022-07-29T11:14:58.508Z,28.97
2022-07-29T11:17:24.900Z,28.91
2022-07-29T11:19:52.317Z,29.15
2022-07-29T11:22:35.656Z,29.42
2022-07-29T11:25:16.999Z,29.31
2022-07-29T11:27:45.826Z,29.09
2022-07-29T11:30:13.099Z,29.12
2022-07-29T11:32:44.802Z,29.35
2022-07-29T11:35:22.274Z,29.65
2022-07-29T11:38:23.291Z,30.07
2022-07-29T11:41:29.956Z,29.90
2022-07-29T11:44:02.375Z,29.52
2022-07-29T11:46:51.877Z,29.47
2022-07-29T11:49:31.551Z,29.77
2022-07-29T11:52:02.397Z,29.81
2022-07-29T11:54:57.117Z,30.09
2022-07-29T11:57:22.076Z,30.08
2022-07-29T11:59:48.750Z,30.23
2022-07-29T12:02:37.490Z,30.56
2022-07-29T12:05:10.806Z,30.80
2022-07-29T12:07:39.446Z,30.99
2022-07-29T12:10:11.311Z,30.83
2022-07-29T12:12:53.730Z,30.58
2022-07-29T12:15:24.953Z,30.64
2022-07-29T12:18:18.415Z,31.00
2022-07-29T12:20:45.947Z,31.02
2022-07-29T12:23:16.237Z,31.04
2022-07-29T12:25:44.424Z,30.88
2022-07-29T12:28:26.891Z,30.88
2022-07-29T12:30:54.101Z,31.09
2022-07-29T12:33:25.451Z,31.08
2022-07-29T12:36:06.802Z,30.80
2022-07-29T12:38:38.080Z,31.02
2022-07-29T12:41:05.028Z,31.17
2022-07-29T12:43:32.528Z,31.49
2022-07-29T12:46:13.266Z,31.75
2022-07-29T12:48:42.374Z,31.65
2022-07-29T12:51:10.965Z,31.70
2022-07-29T12:53:37.849Z,31.79
2022-07-29T12:56:20.745Z,31.69
2022-07-29T12:58:52.620Z,31.45
2022-07-29T13:01:20.935Z,31.77
2022-07-29T13:03:57.635Z,32.08
2022-07-29T13:06:46.110Z,32.14
2022-07-29T13:09:20.652Z,32.20
2022-07-29T13:11:48.943Z,32.42
2022-07-29T13:14:32.522Z,32.38
2022-07-29T13:17:12.172Z,32.19
2022-07-29T13:19:47.243Z,32.27
2022-07-29T13:22:16.050Z,32.14
2022-07-29T13:24:49.480Z,32.04
2022-07-29T13:27:17.260Z,32.29
2022-07-29T13:29:44.113Z,32.40
2022-07-29T13:32:12.815Z,32.40
2022-07-29T13:34:39.303Z,32.48
2022-07-29T13:37:06.160Z,32.38
2022-07-29T13:39:32.650Z,32.44
2022-07-29T13:41:59.608Z,32.42
2022-07-29T13:44:26.279Z,32.36
2022-07-29T13:46:52.640Z,32.42
2022-07-29T13:49:19.086Z,32.59
2022-07-29T13:51:45.488Z,32.72
2022-07-29T13:54:11.852Z,32.56
2022-07-29T13:56:38.293Z,32.77
2022-07-29T13:59:04.685Z,32.59
2022-07-29T14:01:31.719Z,32.63
2022-07-29T14:03:58.229Z,32.73
2022-07-29T14:06:24.579Z,32.72
2022-07-29T14:08:51.812Z,32.56
2022-07-29T14:11:18.214Z,32.25
2022-07-29T14:13:45.472Z,32.31
2022-07-29T14:16:11.938Z,32.59
2022-07-29T14:18:38.376Z,32.85
2022-07-29T14:21:04.773Z,32.92
2022-07-29T14:23:31.325Z,32.94
2022-07-29T14:25:58.232Z,32.80
2022-07-29T14:28:24.617Z,32.80
2022-07-29T14:30:51.025Z,32.90
2022-07-29T14:33:17.446Z,33.02
2022-07-29T14:35:44.510Z,33.01
2022-07-29T14:38:13.002Z,33.09
2022-07-29T14:40:39.381Z,33.07
2022-07-29T14:43:05.825Z,33.02
2022-07-29T14:45:32.572Z,32.95
2022-07-29T14:47:59.545Z,32.64
2022-07-29T14:50:31.608Z,32.60
2022-07-29T14:52:58.922Z,32.49
2022-07-29T14:55:25.388Z,32.27
2022-07-29T14:57:51.825Z,32.20
2022-07-29T15:00:18.754Z,32.07
2022-07-29T15:03:01.536Z,32.14
2022-07-29T15:05:28.708Z,32.06
2022-07-29T15:07:55.076Z,32.06
2022-07-29T15:10:21.590Z,32.03
2022-07-29T15:12:51.279Z,32.21
2022-07-29T15:15:17.668Z,32.29
2022-07-29T15:17:44.044Z,32.09
2022-07-29T15:20:13.134Z,32.04
2022-07-29T15:22:40.101Z,32.13
2022-07-29T15:25:06.978Z,32.21
2022-07-29T15:27:33.552Z,31.86
2022-07-29T15:30:00.011Z,31.63
2022-07-29T15:32:29.255Z,31.83
2022-07-29T15:34:55.644Z,32.01
2022-07-29T15:37:22.048Z,32.03
2022-07-29T15:39:48.412Z,32.15
2022-07-29T15:42:14.788Z,31.92
2022-07-29T15:44:44.226Z,31.81
2022-07-29T15:47:10.680Z,32.04
2022-07-29T15:49:46.723Z,32.24
2022-07-29T15:52:26.181Z,31.99
2022-07-29T15:54:56.661Z,31.71
2022-07-29T15:57:24.525Z,31.82
2022-07-29T15:59:51.814Z,31.83
2022-07-29T16:02:18.334Z,31.40
2022-07-29T16:04:44.713Z,31.21
2022-07-29T16:07:11.059Z,31.32
2022-07-29T16:09:37.421Z,31.39
2022-07-29T16:12:10.533Z,31.36
2022-07-29T16:14:42.911Z,31.29
2022-07-29T16:17:09.335Z,31.10
2022-07-29T16:19:43.590Z,30.80
2022-07-29T16:22:12.368Z,30.65
2022-07-29T16:24:39.102Z,30.97
2022-07-29T16:27:05.757Z,31.06
2022-07-29T16:29:32.154Z,30.96
2022-07-29T16:31:58.610Z,30.82
2022-07-29T16:34:25.047Z,30.76
2022-07-29T16:36:51.385Z,30.65
2022-07-29T16:39:17.800Z,30.49
2022-07-29T16:41:44.185Z,30.41
2022-07-29T16:44:10.597Z,30.43
2022-07-29T16:46:37.414Z,30.27
2022-07-29T16:49:05.462Z,30.05
2022-07-29T16:51:32.540Z,30.01
2022-07-29T16:53:59.062Z,29.97
2022-07-29T16:56:25.657Z,30.31
2022-07-29T16:58:52.048Z,30.52
2022-07-29T17:01:18.545Z,30.66
2022-07-29T17:04:03.668Z,30.95
2022-07-29T17:06:30.276Z,31.04
2022-07-29T17:08:57.075Z,30.86
2022-07-29T17:11:53.270Z,30.78
2022-07-29T17:14:10.294Z,30.45
2022-07-29T17:16:36.706Z,30.38
2022-07-29T17:19:03.576Z,30.25
2022-07-29T17:21:29.916Z,30.24
2022-07-29T17:23:56.344Z,30.25
2022-07-29T17:26:22.778Z,30.36
2022-07-29T17:28:49.170Z,30.31
2022-07-29T17:31:15.885Z,30.47
2022-07-29T17:33:42.403Z,30.51
2022-07-29T17:36:24.093Z,30.49
2022-07-29T17:38:58.331Z,30.65
2022-07-29T17:41:28.232Z,30.61
2022-07-29T17:43:54.835Z,30.31
2022-07-29T17:46:24.601Z,30.32
2022-07-29T17:48:51.139Z,30.46
2022-07-29T17:51:20.604Z,30.40
2022-07-29T17:53:47.007Z,30.11
2022-07-29T17:56:14.037Z,30.03
2022-07-29T17:58:40.870Z,29.93
2022-07-29T18:01:07.569Z,29.89
2022-07-29T18:03:37.279Z,29.80
2022-07-29T18:06:04.979Z,29.73
2022-07-29T18:08:31.541Z,29.57
2022-07-29T18:10:57.916Z,29.49
2022-07-29T18:13:24.692Z,29.30
2022-07-29T18:15:51.091Z,28.88
2022-07-29T18:18:18.517Z,28.04
2022-07-29T18:20:45.493Z,27.39
2022-07-29T18:23:12.228Z,26.99
2022-07-29T18:25:39.382Z,26.58
2022-07-29T18:28:06.739Z,26.38
2022-07-29T18:30:37.735Z,26.17
2022-07-29T18:33:20.785Z,26.00
2022-07-29T18:35:49.405Z,25.82
2022-07-29T18:38:16.630Z,25.62
2022-07-29T18:40:44.472Z,25.50
2022-07-29T18:43:11.962Z,25.30
2022-07-29T18:45:39.671Z,25.14
2022-07-29T18:48:12.802Z,24.89
2022-07-29T18:50:42.049Z,24.74
2022-07-29T18:53:08.732Z,24.58
2022-07-29T18:55:35.277Z,24.38
2022-07-29T18:58:04.175Z,24.29
2022-07-29T19:00:30.550Z,24.14
2022-07-29T19:02:59.498Z,24.05
2022-07-29T19:05:28.147Z,23.95
2022-07-29T19:07:57.116Z,23.78
2022-07-29T19:10:23.551Z,23.55
2022-07-29T19:12:52.709Z,23.40
2022-07-29T19:15:20.069Z,23.27
2022-07-29T19:17:47.890Z,23.17
2022-07-29T19:20:14.418Z,23.15
2022-07-29T19:22:40.859Z,23.04
2022-07-29T19:25:07.822Z,22.91
2022-07-29T19:27:34.190Z,22.75
2022-07-29T19:30:00.558Z,22.72
2022-07-29T19:32:26.951Z,22.67
2022-07-29T19:35:12.507Z,22.60
2022-07-29T19:37:38.993Z,22.42
2022-07-29T19:40:06.698Z,22.30
2022-07-29T19:42:33.432Z,22.16
2022-07-29T19:45:02.334Z,22.07
2022-07-29T19:47:28.779Z,21.94
2022-07-29T19:49:55.168Z,21.90
2022-07-29T19:52:21.614Z,21.84
2022-07-29T19:54:48.134Z,21.80
2022-07-29T19:57:14.516Z,21.83
2022-07-29T19:59:41.226Z,21.69
2022-07-29T20:02:11.040Z,21.60
2022-07-29T20:04:38.462Z,21.56
2022-07-29T20:07:05.883Z,21.48
2022-07-29T20:09:32.390Z,21.41
2022-07-29T20:11:59.076Z,21.33
2022-07-29T20:14:25.458Z,21.20
2022-07-29T20:16:53.962Z,21.12
2022-07-29T20:19:20.388Z,21.04
2022-07-29T20:21:46.757Z,20.95
2022-07-29T20:24:13.132Z,20.94
2022-07-29T20:26:39.500Z,20.90
2022-07-29T20:29:05.952Z,20.84
2022-07-29T20:31:35.703Z,20.79
2022-07-29T20:34:02.098Z,20.76
2022-07-29T20:36:28.572Z,20.69
2022-07-29T20:38:55.545Z,20.64
2022-07-29T20:41:22.342Z,20.61
2022-07-29T20:43:51.369Z,20.46
2022-07-29T20:46:18.244Z,20.39
2022-07-29T20:48:45.652Z,20.36
2022-07-29T20:51:12.185Z,20.29
2022-07-29T20:53:39.859Z,20.29
2022-07-29T20:56:07.529Z,20.22
2022-07-29T20:58:34.584Z,20.21
2022-07-29T21:01:01.245Z,20.21
2022-07-29T21:03:27.629Z,20.16
2022-07-29T21:05:53.998Z,20.06
2022-07-29T21:08:20.431Z,19.99
2022-07-29T21:10:46.803Z,19.92
2022-07-29T21:13:14.305Z,19.87
2022-07-29T21:15:43.994Z,19.86
2022-07-29T21:18:26.678Z,19.78
2022-07-29T21:21:00.829Z,19.72
2022-07-29T21:23:27.804Z,19.70
2022-07-29T21:25:55.173Z,19.65
2022-07-29T21:28:27.792Z,19.64
2022-07-29T21:31:00.170Z,19.54
2022-07-29T21:33:28.039Z,19.50
2022-07-29T21:38:41.638Z,19.37
2022-07-29T21:41:08.214Z,19.30
2022-07-29T21:43:34.631Z,19.28
2022-07-29T21:46:01.407Z,19.25
2022-07-29T21:48:28.605Z,19.17
2022-07-29T21:50:55.387Z,19.18
2022-07-29T21:53:24.971Z,19.12
2022-07-29T21:55:56.124Z,19.10
2022-07-29T21:58:23.637Z,19.03
2022-07-29T22:00:50.132Z,18.98
2022-07-29T22:03:16.585Z,19.02
2022-07-29T22:05:43.646Z,19.01
2022-07-29T22:08:10.445Z,18.97
2022-07-29T22:10:36.907Z,18.90
2022-07-29T22:13:03.813Z,18.89
2022-07-29T22:15:30.732Z,18.84
2022-07-29T22:17:57.799Z,18.83
2022-07-29T22:20:24.417Z,18.80
2022-07-29T22:22:51.029Z,18.76
2022-07-29T22:25:17.801Z,18.72
2022-07-29T22:27:44.516Z,18.70
2022-07-29T22:30:11.835Z,18.64
2022-07-29T22:32:38.238Z,18.63
2022-07-29T22:35:05.055Z,18.62
2022-07-29T22:37:31.678Z,18.51
2022-07-29T22:39:58.152Z,18.47
2022-07-29T22:42:24.535Z,18.42
2022-07-29T22:44:51.210Z,18.35
2022-07-29T22:47:17.618Z,18.30
2022-07-29T22:49:44.096Z,18.26
2022-07-29T22:52:10.746Z,18.25
2022-07-29T22:54:38.240Z,18.24
2022-07-29T22:57:05.597Z,18.19
2022-07-29T22:59:32.091Z,18.16
2022-07-29T23:01:58.561Z,18.13
2022-07-29T23:04:25.465Z,18.11
2022-07-29T23:06:51.845Z,18.05
2022-07-29T23:09:18.325Z,17.98
2022-07-29T23:11:44.920Z,17.97
2022-07-29T23:14:11.302Z,17.89
2022-07-29T23:16:37.862Z,17.83
2022-07-29T23:19:04.225Z,17.79
2022-07-29T23:21:30.657Z,17.76
2022-07-29T23:23:57.026Z,17.73
2022-07-29T23:26:23.396Z,17.69
2022-07-29T23:28:49.752Z,17.68
2022-07-29T23:31:16.222Z,17.62
2022-07-29T23:33:42.642Z,17.58
2022-07-29T23:36:09.040Z,17.55
2022-07-29T23:38:35.391Z,17.50
2022-07-29T23:41:02.265Z,17.46
2022-07-29T23:43:28.840Z,17.43
2022-07-29T23:45:56.216Z,17.39
2022-07-29T23:48:24.595Z,17.37
2022-07-29T23:50:51.016Z,17.37
2022-07-29T23:53:17.556Z,17.33
2022-07-29T23:55:43.930Z,17.28
2022-07-29T23:58:10.337Z,17.26
