createdAt,value
2022-12-19T00:03:29.206Z,-8.11
2022-12-19T00:08:34.389Z,-8.12
2022-12-19T00:13:41.150Z,-8.17
2022-12-19T00:18:48.649Z,-8.24
2022-12-19T00:23:54.944Z,-8.30
2022-12-19T00:29:09.835Z,-8.38
2022-12-19T00:34:17.409Z,-8.46
2022-12-19T00:39:22.799Z,-8.53
2022-12-19T00:44:28.971Z,-8.57
2022-12-19T00:49:32.487Z,-8.66
2022-12-19T00:54:37.335Z,-8.69
2022-12-19T00:59:41.735Z,-8.74
2022-12-19T01:04:45.687Z,-8.76
2022-12-19T01:09:50.121Z,-8.78
2022-12-19T01:15:04.435Z,-8.85
2022-12-19T01:20:11.385Z,-8.91
2022-12-19T01:25:16.672Z,-9.03
2022-12-19T01:30:21.233Z,-9.08
2022-12-19T01:35:27.075Z,-9.15
2022-12-19T01:40:32.152Z,-9.20
2022-12-19T01:45:45.482Z,-9.25
2022-12-19T01:51:01.359Z,-9.28
2022-12-19T01:56:11.626Z,-9.33
2022-12-19T02:01:18.985Z,-9.35
2022-12-19T02:06:23.891Z,-9.40
2022-12-19T02:11:28.916Z,-9.45
2022-12-19T02:16:56.655Z,-9.47
2022-12-19T02:22:24.459Z,-9.41
2022-12-19T02:27:37.137Z,-9.40
2022-12-19T02:32:52.414Z,-9.40
2022-12-19T02:38:02.945Z,-9.41
2022-12-19T02:43:13.809Z,-9.39
2022-12-19T02:48:20.144Z,-9.38
2022-12-19T02:53:24.987Z,-9.38
2022-12-19T02:58:40.014Z,-9.35
2022-12-19T03:03:47.170Z,-9.29
2022-12-19T03:09:36.898Z,-9.25
2022-12-19T03:14:42.308Z,-9.27
2022-12-19T03:19:46.372Z,-9.26
2022-12-19T03:24:51.678Z,-9.19
2022-12-19T03:30:12.999Z,-9.17
2022-12-19T03:35:30.312Z,-9.22
2022-12-19T03:40:37.672Z,-9.32
2022-12-19T03:45:58.591Z,-9.41
2022-12-19T03:51:09.118Z,-9.46
2022-12-19T03:56:57.181Z,-9.49
2022-12-19T04:02:03.724Z,-9.49
2022-12-19T04:07:09.039Z,-9.52
2022-12-19T04:12:19.569Z,-9.58
2022-12-19T04:17:37.512Z,-9.65
2022-12-19T04:23:07.605Z,-9.70
2022-12-19T04:28:31.566Z,-9.74
2022-12-19T04:33:36.593Z,-9.79
2022-12-19T04:38:41.620Z,-9.82
2022-12-19T04:43:45.246Z,-9.83
2022-12-19T04:48:49.701Z,-9.88
2022-12-19T04:53:54.949Z,-9.90
2022-12-19T04:59:00.553Z,-9.93
2022-12-19T05:04:05.390Z,-9.94
2022-12-19T05:09:14.690Z,-9.96
2022-12-19T05:14:18.851Z,-9.93
2022-12-19T05:19:23.238Z,-9.91
2022-12-19T05:24:28.367Z,-9.90
2022-12-19T05:29:33.445Z,-9.93
2022-12-19T05:34:38.478Z,-9.98
2022-12-19T05:39:43.905Z,-10.03
2022-12-19T05:44:49.164Z,-10.06
2022-12-19T05:49:54.708Z,-10.05
2022-12-19T05:54:58.899Z,-10.05
2022-12-19T06:00:05.552Z,-10.05
2022-12-19T06:05:11.088Z,-10.04
2022-12-19T06:10:17.016Z,-10.04
2022-12-19T06:15:21.754Z,-10.07
2022-12-19T06:20:26.741Z,-10.10
2022-12-19T06:25:30.448Z,-10.11
2022-12-19T06:30:34.848Z,-10.10
2022-12-19T06:35:38.821Z,-10.10
2022-12-19T06:41:03.697Z,-10.09
2022-12-19T06:46:09.434Z,-10.03
2022-12-19T06:51:14.875Z,-10.06
2022-12-19T06:56:21.019Z,-10.12
2022-12-19T07:01:41.323Z,-10.11
2022-12-19T07:06:49.196Z,-10.05
2022-12-19T07:11:55.119Z,-9.99
2022-12-19T07:17:01.671Z,-9.92
2022-12-19T07:22:07.037Z,-9.89
2022-12-19T07:27:10.754Z,-9.89
2022-12-19T07:32:15.136Z,-9.90
2022-12-19T07:37:20.326Z,-9.91
2022-12-19T07:42:29.351Z,-9.86
2022-12-19T07:47:38.147Z,-9.76
2022-12-19T07:52:42.950Z,-9.58
2022-12-19T07:57:47.793Z,-9.36
2022-12-19T08:02:52.235Z,-9.18
2022-12-19T08:07:57.373Z,-8.97
2022-12-19T08:13:02.421Z,-8.73
2022-12-19T08:18:07.293Z,-8.54
2022-12-19T08:23:10.726Z,-8.42
2022-12-19T08:28:14.519Z,-8.27
2022-12-19T08:33:20.641Z,-8.08
2022-12-19T08:38:24.171Z,-7.93
2022-12-19T08:43:29.173Z,-7.84
2022-12-19T08:48:34.819Z,-7.75
2022-12-19T08:53:41.911Z,-7.70
2022-12-19T08:58:47.293Z,-7.54
2022-12-19T09:04:41.423Z,-7.29
2022-12-19T09:09:17.714Z,-7.03
2022-12-19T09:14:22.434Z,-6.81
2022-12-19T09:19:27.913Z,-6.62
2022-12-19T09:24:33.077Z,-6.40
2022-12-19T09:29:36.939Z,-6.27
2022-12-19T09:34:42.032Z,-6.23
2022-12-19T09:39:48.335Z,-6.16
2022-12-19T09:45:00.735Z,-5.95
2022-12-19T09:50:33.268Z,-5.75
2022-12-19T09:55:41.253Z,-5.60
2022-12-19T10:00:55.050Z,-5.38
2022-12-19T10:07:11.418Z,-5.19
2022-12-19T10:12:43.157Z,-5.03
2022-12-19T10:17:23.599Z,-4.77
2022-12-19T10:22:33.837Z,-4.61
2022-12-19T10:27:59.446Z,-4.66
2022-12-19T10:33:08.191Z,-4.50
2022-12-19T10:38:38.350Z,-4.46
2022-12-19T10:44:08.818Z,-4.48
2022-12-19T10:49:18.432Z,-4.30
2022-12-19T10:54:30.662Z,-4.15
2022-12-19T10:59:38.957Z,-3.95
2022-12-19T11:04:43.161Z,-3.77
2022-12-19T11:10:09.174Z,-3.59
2022-12-19T11:19:41.890Z,-3.54
2022-12-19T11:29:54.792Z,-3.44
2022-12-19T11:30:36.283Z,-3.12
2022-12-19T11:37:00.565Z,-2.89
2022-12-19T11:42:09.018Z,-2.88
2022-12-19T11:47:25.898Z,-2.78
2022-12-19T11:53:13.016Z,-2.76
2022-12-19T11:58:26.244Z,-2.81
2022-12-19T12:04:03.286Z,-2.91
2022-12-19T12:11:13.853Z,-2.99
2022-12-19T12:24:36.940Z,-3.07
2022-12-19T12:31:05.880Z,-3.16
2022-12-19T12:31:52.365Z,-3.19
2022-12-19T12:35:55.108Z,-3.16
2022-12-19T12:38:23.457Z,-3.16
2022-12-19T12:43:57.680Z,-3.24
2022-12-19T12:49:06.749Z,-3.29
2022-12-19T12:54:16.907Z,-3.31
2022-12-19T12:59:26.929Z,-3.29
2022-12-19T13:04:34.116Z,-3.26
2022-12-19T13:09:38.038Z,-3.29
2022-12-19T13:14:46.254Z,-3.31
2022-12-19T13:20:06.415Z,-3.36
2022-12-19T13:25:48.711Z,-3.46
2022-12-19T13:31:18.645Z,-3.52
2022-12-19T13:39:51.597Z,-3.56
2022-12-19T13:42:40.659Z,-3.67
2022-12-19T13:47:45.783Z,-3.85
2022-12-19T13:52:51.447Z,-3.94
2022-12-19T13:57:56.334Z,-3.99
2022-12-19T14:03:01.734Z,-4.13
2022-12-19T14:08:08.268Z,-4.28
2022-12-19T14:13:57.635Z,-4.37
2022-12-19T14:19:01.722Z,-4.55
2022-12-19T14:24:22.964Z,-4.66
2022-12-19T14:30:26.730Z,-4.67
2022-12-19T14:36:06.965Z,-4.69
2022-12-19T14:40:41.977Z,-4.72
2022-12-19T14:54:10.727Z,-4.73
2022-12-19T14:54:21.239Z,-4.83
2022-12-19T14:57:04.851Z,-4.90
2022-12-19T15:02:10.676Z,-4.89
2022-12-19T15:07:19.850Z,-4.92
2022-12-19T15:14:47.748Z,-4.96
2022-12-19T15:18:28.150Z,-4.98
2022-12-19T15:23:33.684Z,-5.01
2022-12-19T15:28:44.136Z,-5.05
2022-12-19T15:34:23.408Z,-5.06
2022-12-19T15:39:15.914Z,-5.11
2022-12-19T15:44:31.549Z,-5.09
2022-12-19T15:49:37.087Z,-5.14
2022-12-19T15:54:50.504Z,-5.18
2022-12-19T16:00:01.624Z,-5.18
2022-12-19T16:05:07.456Z,-5.16
2022-12-19T16:10:13.678Z,-5.18
2022-12-19T16:15:31.479Z,-5.17
2022-12-19T16:20:38.815Z,-5.15
2022-12-19T16:25:46.712Z,-5.15
2022-12-19T16:30:50.927Z,-5.07
2022-12-19T16:36:04.649Z,-4.96
2022-12-19T16:41:31.051Z,-4.90
2022-12-19T16:46:51.146Z,-4.82
2022-12-19T16:51:56.551Z,-4.80
2022-12-19T16:57:04.366Z,-4.74
2022-12-19T17:02:39.046Z,-4.65
2022-12-19T17:07:44.919Z,-4.58
2022-12-19T17:12:51.015Z,-4.50
2022-12-19T17:18:01.694Z,-4.44
2022-12-19T17:23:21.990Z,-4.35
2022-12-19T17:28:28.834Z,-4.22
2022-12-19T17:33:37.566Z,-4.14
2022-12-19T17:38:42.195Z,-4.04
2022-12-19T17:43:46.764Z,-3.94
2022-12-19T17:48:54.140Z,-3.90
2022-12-19T17:53:59.207Z,-3.80
2022-12-19T17:59:04.373Z,-3.67
2022-12-19T18:04:17.893Z,-3.61
2022-12-19T18:09:25.886Z,-3.49
2022-12-19T18:14:32.048Z,-3.38
2022-12-19T18:19:36.778Z,-3.27
2022-12-19T18:24:41.457Z,-3.14
2022-12-19T18:35:57.684Z,-2.85
2022-12-19T18:41:04.165Z,-2.71
2022-12-19T18:46:17.136Z,-2.65
2022-12-19T18:51:23.892Z,-2.61
2022-12-19T18:56:29.709Z,-2.52
2022-12-19T19:01:40.300Z,-2.42
2022-12-19T19:06:51.100Z,-2.39
2022-12-19T19:11:56.380Z,-2.36
2022-12-19T19:17:04.980Z,-2.30
2022-12-19T19:22:11.469Z,-2.23
2022-12-19T19:27:16.189Z,-2.13
2022-12-19T19:32:20.722Z,-2.03
2022-12-19T19:37:26.747Z,-1.96
2022-12-19T19:42:30.712Z,-1.91
2022-12-19T19:47:37.739Z,-1.83
2022-12-19T19:52:42.339Z,-1.71
2022-12-19T19:57:46.185Z,-1.67
2022-12-19T20:02:52.164Z,-1.64
2022-12-19T20:07:56.747Z,-1.61
2022-12-19T20:13:00.491Z,-1.53
2022-12-19T20:18:03.869Z,-1.43
2022-12-19T20:23:07.982Z,-1.38
2022-12-19T20:28:11.559Z,-1.36
2022-12-19T20:33:16.092Z,-1.30
2022-12-19T20:38:20.945Z,-1.22
2022-12-19T20:43:25.254Z,-1.17
2022-12-19T20:48:32.175Z,-1.15
2022-12-19T20:53:38.234Z,-1.08
2022-12-19T20:58:42.594Z,-0.98
2022-12-19T21:03:48.610Z,-0.93
2022-12-19T21:08:55.775Z,-0.91
2022-12-19T21:14:06.724Z,-0.80
2022-12-19T21:19:12.491Z,-0.74
2022-12-19T21:24:17.496Z,-0.69
2022-12-19T21:29:22.640Z,-0.58
2022-12-19T21:34:27.281Z,-0.51
2022-12-19T21:39:32.144Z,-0.50
2022-12-19T21:44:38.206Z,-0.49
2022-12-19T21:49:43.271Z,-0.44
2022-12-19T21:54:47.954Z,-0.41
2022-12-19T21:59:52.939Z,-0.38
2022-12-19T22:04:57.447Z,-0.36
2022-12-19T22:10:02.524Z,-0.28
2022-12-19T22:15:07.410Z,-0.28
2022-12-19T22:20:12.893Z,-0.29
2022-12-19T22:25:18.395Z,-0.27
2022-12-19T22:30:23.383Z,-0.21
2022-12-19T22:35:28.563Z,-0.15
2022-12-19T22:40:33.425Z,-0.14
2022-12-19T22:45:38.072Z,-0.12
2022-12-19T22:50:47.395Z,-0.06
2022-12-19T22:55:52.180Z,-0.03
2022-12-19T23:00:57.130Z,-0.03
2022-12-19T23:06:02.986Z,0.02
2022-12-19T23:11:09.978Z,0.05
2022-12-19T23:16:14.084Z,0.06
2022-12-19T23:21:25.134Z,0.12
2022-12-19T23:26:33.755Z,0.16
2022-12-19T23:31:41.620Z,0.17
2022-12-19T23:42:11.294Z,0.13
2022-12-19T23:47:14.899Z,0.12
2022-12-19T23:52:18.808Z,0.11
2022-12-19T23:57:22.363Z,0.08
