createdAt,value
2019-02-25T00:03:30.222Z,72.00
2019-02-25T00:07:34.779Z,72.10
2019-02-25T00:11:39.363Z,72.20
2019-02-25T00:15:43.911Z,72.30
2019-02-25T00:19:48.455Z,72.40
2019-02-25T00:23:53.003Z,72.40
2019-02-25T00:27:57.576Z,72.40
2019-02-25T00:32:02.134Z,72.10
2019-02-25T00:36:06.754Z,72.20
2019-02-25T00:40:11.300Z,72.20
2019-02-25T00:44:15.869Z,72.40
2019-02-25T00:48:20.442Z,72.80
2019-02-25T00:52:24.982Z,72.40
2019-02-25T00:56:29.540Z,72.30
2019-02-25T01:00:34.060Z,72.50
2019-02-25T01:04:38.618Z,72.50
2019-02-25T01:08:43.221Z,72.40
2019-02-25T01:12:48.041Z,72.30
2019-02-25T01:16:52.613Z,72.10
2019-02-25T01:20:57.136Z,72.30
2019-02-25T01:25:01.683Z,72.50
2019-02-25T01:29:06.251Z,72.90
2019-02-25T01:33:10.774Z,72.70
2019-02-25T01:37:15.339Z,73.60
2019-02-25T01:41:19.866Z,73.90
2019-02-25T01:45:24.438Z,73.40
2019-02-25T01:49:29.007Z,74.20
2019-02-25T01:59:36.175Z,73.50
2019-02-25T02:05:58.730Z,73.60
2019-02-25T02:10:03.311Z,74.40
2019-02-25T02:14:07.864Z,73.80
2019-02-25T02:18:12.435Z,74.60
2019-02-25T02:22:17.287Z,74.50
2019-02-25T02:30:27.307Z,73.80
2019-02-25T02:34:31.889Z,73.80
2019-02-25T02:38:36.472Z,74.00
2019-02-25T02:42:42.393Z,73.90
2019-02-25T02:47:14.302Z,73.90
2019-02-25T02:51:18.852Z,73.90
2019-02-25T02:55:23.395Z,74.70
2019-02-25T03:02:59.550Z,74.00
2019-02-25T03:10:19.585Z,73.90
2019-02-25T03:14:24.093Z,74.00
2019-02-25T03:18:28.620Z,74.10
2019-02-25T03:29:22.519Z,74.90
2019-02-25T03:33:27.062Z,74.90
2019-02-25T03:37:31.628Z,75.10
2019-02-25T03:42:16.467Z,74.60
2019-02-25T03:46:21.055Z,75.20
2019-02-25T03:50:25.602Z,76.40
2019-02-25T03:54:30.104Z,75.90
2019-02-25T03:58:34.644Z,73.90
2019-02-25T04:02:39.180Z,75.50
2019-02-25T04:09:27.235Z,74.60
2019-02-25T04:13:31.791Z,74.70
2019-02-25T04:17:36.339Z,74.50
2019-02-25T04:24:43.069Z,74.40
2019-02-25T04:35:08.283Z,74.50
2019-02-25T04:39:12.837Z,75.20
2019-02-25T04:44:36.343Z,74.50
2019-02-25T04:51:25.632Z,74.50
2019-02-25T04:55:30.130Z,74.90
2019-02-25T04:59:34.672Z,74.70
2019-02-25T05:03:39.315Z,74.70
2019-02-25T05:07:43.880Z,75.50
2019-02-25T05:11:48.461Z,75.40
2019-02-25T05:15:52.975Z,75.20
2019-02-25T05:19:57.544Z,75.50
2019-02-25T05:24:02.277Z,76.00
2019-02-25T05:28:06.813Z,75.30
2019-02-25T05:32:11.367Z,74.90
2019-02-25T05:36:15.942Z,74.70
2019-02-25T05:40:20.520Z,74.50
2019-02-25T05:44:25.069Z,74.30
2019-02-25T05:48:29.608Z,74.20
2019-02-25T05:52:34.147Z,74.00
2019-02-25T05:56:38.637Z,74.00
2019-02-25T06:00:43.199Z,73.90
2019-02-25T06:04:47.771Z,73.90
2019-02-25T06:08:52.404Z,73.80
2019-02-25T06:12:56.992Z,74.40
2019-02-25T06:17:01.636Z,73.70
2019-02-25T06:21:06.275Z,73.70
2019-02-25T06:25:11.248Z,73.00
2019-02-25T06:29:15.821Z,73.70
2019-02-25T06:33:20.388Z,73.90
2019-02-25T06:37:24.893Z,74.10
2019-02-25T06:41:29.445Z,74.20
2019-02-25T06:45:33.993Z,74.30
2019-02-25T06:49:38.565Z,74.40
2019-02-25T06:53:43.145Z,74.40
2019-02-25T06:57:47.699Z,74.40
2019-02-25T07:01:52.258Z,74.20
2019-02-25T07:06:09.323Z,74.20
2019-02-25T07:10:32.244Z,74.30
2019-02-25T07:14:55.719Z,73.50
2019-02-25T07:19:25.164Z,74.40
2019-02-25T07:23:48.640Z,75.10
2019-02-25T07:35:05.268Z,75.30
2019-02-25T07:39:18.080Z,76.50
2019-02-25T07:43:30.515Z,76.20
2019-02-25T07:47:56.928Z,75.90
2019-02-25T07:52:16.536Z,74.80
2019-02-25T07:56:58.043Z,75.50
2019-02-25T08:03:08.248Z,76.20
2019-02-25T08:07:46.852Z,76.70
2019-02-25T08:14:02.138Z,77.20
2019-02-25T08:19:34.252Z,76.90
2019-02-25T08:23:57.767Z,76.80
2019-02-25T08:30:41.016Z,77.50
2019-02-25T08:38:37.906Z,77.50
2019-02-25T08:43:01.551Z,77.20
2019-02-25T08:49:43.112Z,77.60
2019-02-25T08:53:47.652Z,77.20
2019-02-25T08:57:52.188Z,77.20
2019-02-25T09:04:20.299Z,77.20
2019-02-25T09:15:03.700Z,76.90
2019-02-25T09:19:08.224Z,76.80
2019-02-25T09:23:12.771Z,77.40
2019-02-25T09:27:51.153Z,76.80
2019-02-25T09:31:55.719Z,77.60
2019-02-25T09:36:00.248Z,77.30
2019-02-25T09:40:05.471Z,77.30
2019-02-25T09:44:10.002Z,76.50
2019-02-25T09:50:32.643Z,76.90
2019-02-25T09:54:37.147Z,76.60
2019-02-25T09:58:41.700Z,76.90
2019-02-25T10:06:42.135Z,75.70
2019-02-25T10:10:46.719Z,75.70
2019-02-25T10:14:51.252Z,76.10
2019-02-25T10:18:55.793Z,74.40
2019-02-25T10:23:00.412Z,75.80
2019-02-25T10:27:04.933Z,75.70
2019-02-25T10:34:01.485Z,75.70
2019-02-25T10:38:06.127Z,76.00
2019-02-25T10:42:10.696Z,76.80
2019-02-25T10:46:17.206Z,75.90
2019-02-25T10:50:21.484Z,73.90
2019-02-25T10:54:26.043Z,73.00
2019-02-25T10:58:31.195Z,71.60
2019-02-25T11:02:44.054Z,70.40
2019-02-25T11:06:42.983Z,69.70
2019-02-25T11:11:01.000Z,69.50
2019-02-25T11:15:07.405Z,69.70
2019-02-25T11:19:12.354Z,69.10
2019-02-25T11:23:17.679Z,68.60
2019-02-25T11:27:23.076Z,68.80
2019-02-25T11:31:29.160Z,68.20
2019-02-25T11:35:34.279Z,66.40
2019-02-25T11:39:39.026Z,65.60
2019-02-25T11:43:45.689Z,66.00
2019-02-25T11:47:49.852Z,65.00
2019-02-25T11:51:54.358Z,65.10
2019-02-25T11:55:58.882Z,65.90
2019-02-25T12:00:03.535Z,65.40
2019-02-25T12:04:08.092Z,65.10
2019-02-25T12:08:12.663Z,65.40
2019-02-25T12:12:17.192Z,64.80
2019-02-25T12:16:21.828Z,64.70
2019-02-25T12:20:26.456Z,63.50
2019-02-25T12:24:31.007Z,64.10
2019-02-25T12:31:09.387Z,62.90
2019-02-25T12:35:14.143Z,63.20
2019-02-25T12:39:18.704Z,63.00
2019-02-25T12:43:23.384Z,62.60
2019-02-25T12:47:27.899Z,62.60
2019-02-25T12:51:32.461Z,62.40
2019-02-25T12:55:37.377Z,63.20
2019-02-25T12:59:41.916Z,67.00
2019-02-25T13:03:46.524Z,68.20
2019-02-25T13:07:51.037Z,69.80
2019-02-25T13:11:55.612Z,70.50
2019-02-25T13:16:00.164Z,70.70
2019-02-25T13:20:05.250Z,70.10
2019-02-25T13:24:09.983Z,71.70
2019-02-25T13:28:14.489Z,71.50
2019-02-25T13:32:19.019Z,69.40
2019-02-25T13:36:23.648Z,69.50
2019-02-25T13:40:28.180Z,70.70
2019-02-25T13:44:32.698Z,70.10
2019-02-25T13:48:37.244Z,69.10
2019-02-25T13:52:47.848Z,67.90
2019-02-25T13:56:47.998Z,70.00
2019-02-25T14:00:52.555Z,69.50
2019-02-25T14:04:57.093Z,69.20
2019-02-25T14:09:01.614Z,70.00
2019-02-25T14:13:06.160Z,70.00
2019-02-25T14:17:10.699Z,69.00
2019-02-25T14:21:16.782Z,68.50
2019-02-25T14:25:22.972Z,67.80
2019-02-25T14:29:27.519Z,69.50
2019-02-25T14:33:35.594Z,69.50
2019-02-25T14:37:38.222Z,69.30
2019-02-25T14:41:42.763Z,68.40
2019-02-25T14:45:51.775Z,70.00
2019-02-25T14:49:53.499Z,69.20
2019-02-25T14:53:57.994Z,69.90
2019-02-25T14:58:04.804Z,70.50
2019-02-25T15:02:10.628Z,70.40
2019-02-25T15:06:15.191Z,72.50
2019-02-25T15:10:19.790Z,71.90
2019-02-25T15:14:24.275Z,73.70
2019-02-25T15:18:30.755Z,72.00
2019-02-25T15:22:36.278Z,75.40
2019-02-25T15:26:43.230Z,67.90
2019-02-25T15:30:47.642Z,72.90
2019-02-25T15:34:52.833Z,72.80
2019-02-25T15:38:58.422Z,64.40
2019-02-25T15:43:15.065Z,62.50
2019-02-25T15:47:19.187Z,67.90
2019-02-25T15:51:23.725Z,65.80
2019-02-25T15:55:28.250Z,67.70
2019-02-25T15:59:32.781Z,69.20
2019-02-25T16:03:38.815Z,68.90
2019-02-25T16:07:44.214Z,69.20
2019-02-25T16:11:49.284Z,69.20
2019-02-25T16:15:54.031Z,69.20
2019-02-25T16:19:58.564Z,69.10
2019-02-25T16:24:06.368Z,69.10
2019-02-25T16:28:10.477Z,69.50
2019-02-25T16:32:16.970Z,68.70
2019-02-25T16:36:23.597Z,69.80
2019-02-25T16:40:29.134Z,69.50
2019-02-25T16:44:34.013Z,69.50
2019-02-25T16:48:38.569Z,69.80
2019-02-25T16:52:45.541Z,69.50
2019-02-25T16:56:50.294Z,69.60
2019-02-25T17:00:58.079Z,68.60
2019-02-25T17:05:01.012Z,69.70
2019-02-25T17:09:06.823Z,68.90
2019-02-25T17:13:13.084Z,69.90
2019-02-25T17:17:17.626Z,69.00
2019-02-25T17:21:22.168Z,68.80
2019-02-25T17:27:59.565Z,68.80
2019-02-25T17:32:04.559Z,70.00
2019-02-25T17:36:12.215Z,69.90
2019-02-25T17:42:33.538Z,69.30
2019-02-25T17:46:39.138Z,69.10
2019-02-25T17:50:44.189Z,68.80
2019-02-25T17:55:11.060Z,68.70
2019-02-25T17:59:16.729Z,69.80
2019-02-25T18:03:21.876Z,69.70
2019-02-25T18:07:27.504Z,69.10
2019-02-25T18:11:32.059Z,70.00
2019-02-25T18:15:36.838Z,69.80
2019-02-25T18:19:41.818Z,69.00
2019-02-25T18:23:49.410Z,69.80
2019-02-25T18:27:54.014Z,67.30
2019-02-25T18:31:58.889Z,66.30
2019-02-25T18:36:04.461Z,66.10
2019-02-25T18:40:11.728Z,66.20
2019-02-25T18:44:16.664Z,65.90
2019-02-25T18:48:22.800Z,65.50
2019-02-25T18:52:29.444Z,65.30
2019-02-25T18:56:34.164Z,66.10
2019-02-25T19:00:42.591Z,65.00
2019-02-25T19:04:47.007Z,65.00
2019-02-25T19:08:53.462Z,64.50
2019-02-25T19:12:59.180Z,64.70
2019-02-25T19:17:06.563Z,64.60
2019-02-25T19:21:11.307Z,66.60
2019-02-25T19:25:18.257Z,67.60
2019-02-25T19:29:24.395Z,68.10
2019-02-25T19:33:31.334Z,68.40
2019-02-25T19:37:38.240Z,69.30
2019-02-25T19:41:45.101Z,68.40
2019-02-25T19:45:48.789Z,67.50
2019-02-25T19:49:53.367Z,67.00
2019-02-25T19:53:59.879Z,66.40
2019-02-25T19:58:04.227Z,66.10
2019-02-25T20:02:08.807Z,66.60
2019-02-25T20:06:15.898Z,66.60
2019-02-25T20:10:19.584Z,67.40
2019-02-25T20:14:24.432Z,66.50
2019-02-25T20:18:28.940Z,66.40
2019-02-25T20:22:34.545Z,66.10
2019-02-25T20:26:39.776Z,66.00
2019-02-25T20:30:44.723Z,66.20
2019-02-25T20:34:50.714Z,66.20
2019-02-25T20:38:56.233Z,66.30
2019-02-25T20:43:02.875Z,67.50
2019-02-25T20:47:07.003Z,66.50
2019-02-25T20:51:11.980Z,66.60
2019-02-25T20:55:16.642Z,66.70
2019-02-25T20:59:21.901Z,67.50
2019-02-25T21:03:27.706Z,66.90
2019-02-25T21:07:33.942Z,66.90
2019-02-25T21:11:38.598Z,67.10
2019-02-25T21:15:45.293Z,67.20
2019-02-25T21:19:49.340Z,67.40
2019-02-25T21:23:53.911Z,67.50
2019-02-25T21:27:59.920Z,67.70
2019-02-25T21:32:04.675Z,67.90
2019-02-25T21:36:09.203Z,68.00
2019-02-25T21:40:15.518Z,67.90
2019-02-25T21:44:21.345Z,68.20
2019-02-25T21:48:27.483Z,68.30
2019-02-25T21:52:32.894Z,67.80
2019-02-25T21:56:38.793Z,68.30
2019-02-25T22:00:43.315Z,68.40
2019-02-25T22:04:49.699Z,68.40
2019-02-25T22:08:55.963Z,68.30
2019-02-25T22:13:04.390Z,69.20
2019-02-25T22:17:06.523Z,68.50
2019-02-25T22:21:12.232Z,68.50
2019-02-25T22:25:17.913Z,68.30
2019-02-25T22:29:22.590Z,68.50
2019-02-25T22:33:28.043Z,68.70
2019-02-25T22:37:33.371Z,69.10
2019-02-25T22:41:37.906Z,69.50
2019-02-25T22:45:42.424Z,69.50
2019-02-25T22:49:46.988Z,69.60
2019-02-25T22:53:51.529Z,69.50
2019-02-25T22:57:56.096Z,69.40
2019-02-25T23:02:00.652Z,69.60
2019-02-25T23:06:05.258Z,69.50
2019-02-25T23:10:12.541Z,69.20
2019-02-25T23:14:17.927Z,68.80
2019-02-25T23:18:25.191Z,68.90
2019-02-25T23:22:30.111Z,68.90
2019-02-25T23:26:34.768Z,69.10
2019-02-25T23:30:39.806Z,68.80
2019-02-25T23:34:44.904Z,69.20
2019-02-25T23:38:52.417Z,69.00
2019-02-25T23:42:56.807Z,68.90
2019-02-25T23:47:02.106Z,68.70
2019-02-25T23:51:07.496Z,68.70
2019-02-25T23:55:14.628Z,69.50
2019-02-25T23:59:19.985Z,69.90
