createdAt,value
2018-11-26T00:02:15.558Z,6.90
2018-11-26T00:04:43.047Z,6.90
2018-11-26T00:07:10.587Z,6.90
2018-11-26T00:09:38.063Z,6.90
2018-11-26T00:12:05.595Z,7.00
2018-11-26T00:14:33.056Z,7.00
2018-11-26T00:17:01.928Z,7.00
2018-11-26T00:19:29.442Z,6.60
2018-11-26T00:21:57.001Z,7.00
2018-11-26T00:24:24.544Z,7.00
2018-11-26T00:26:52.064Z,7.00
2018-11-26T00:29:19.581Z,7.20
2018-11-26T00:31:47.155Z,7.10
2018-11-26T00:34:14.747Z,7.10
2018-11-26T00:36:42.408Z,7.10
2018-11-26T00:39:11.179Z,7.10
2018-11-26T00:41:38.727Z,7.10
2018-11-26T00:44:07.118Z,7.10
2018-11-26T00:46:34.675Z,7.10
2018-11-26T00:49:02.235Z,7.20
2018-11-26T00:51:29.799Z,7.20
2018-11-26T00:53:57.263Z,7.20
2018-11-26T00:56:24.705Z,7.10
2018-11-26T00:58:52.223Z,7.20
2018-11-26T01:01:19.755Z,7.20
2018-11-26T01:03:47.204Z,7.20
2018-11-26T01:06:14.674Z,7.20
2018-11-26T01:08:42.211Z,7.20
2018-11-26T01:11:09.682Z,7.20
2018-11-26T01:13:37.462Z,7.20
2018-11-26T01:16:05.192Z,7.20
2018-11-26T01:18:32.676Z,7.20
2018-11-26T01:21:00.151Z,7.20
2018-11-26T01:23:27.665Z,7.20
2018-11-26T01:25:55.168Z,7.20
2018-11-26T01:28:22.678Z,7.20
2018-11-26T01:30:50.148Z,7.20
2018-11-26T01:33:17.612Z,7.20
2018-11-26T01:35:45.111Z,7.20
2018-11-26T01:38:12.866Z,7.10
2018-11-26T01:40:46.113Z,7.20
2018-11-26T01:43:13.615Z,7.20
2018-11-26T01:45:41.237Z,7.30
2018-11-26T01:48:09.797Z,7.20
2018-11-26T01:50:37.291Z,7.20
2018-11-26T01:53:05.927Z,7.20
2018-11-26T01:55:33.506Z,7.20
2018-11-26T01:58:01.102Z,7.20
2018-11-26T02:00:28.642Z,7.20
2018-11-26T02:02:56.134Z,7.20
2018-11-26T02:05:23.949Z,7.20
2018-11-26T02:07:51.496Z,7.20
2018-11-26T02:10:19.704Z,7.20
2018-11-26T02:12:47.251Z,7.10
2018-11-26T02:15:26.270Z,7.20
2018-11-26T02:17:53.745Z,7.20
2018-11-26T02:20:21.287Z,7.20
2018-11-26T02:22:48.819Z,7.20
2018-11-26T02:25:16.335Z,7.20
2018-11-26T02:27:43.928Z,7.20
2018-11-26T02:30:12.167Z,7.20
2018-11-26T02:32:39.655Z,7.30
2018-11-26T02:35:07.849Z,7.20
2018-11-26T02:37:35.299Z,7.20
2018-11-26T02:40:02.869Z,7.20
2018-11-26T02:42:30.783Z,7.20
2018-11-26T02:44:58.528Z,7.20
2018-11-26T02:47:25.976Z,7.10
2018-11-26T02:49:53.439Z,7.20
2018-11-26T02:52:20.914Z,7.20
2018-11-26T02:54:48.336Z,7.20
2018-11-26T02:57:16.783Z,7.10
2018-11-26T02:59:44.263Z,7.20
2018-11-26T03:02:11.747Z,7.20
2018-11-26T03:04:39.301Z,7.00
2018-11-26T03:07:06.822Z,7.20
2018-11-26T03:09:34.274Z,7.10
2018-11-26T03:12:01.792Z,7.10
2018-11-26T03:14:29.387Z,7.20
2018-11-26T03:16:56.831Z,7.20
2018-11-26T03:19:24.386Z,7.20
2018-11-26T03:21:52.005Z,7.10
2018-11-26T03:24:20.316Z,7.20
2018-11-26T03:26:47.800Z,7.20
2018-11-26T03:29:15.250Z,7.10
2018-11-26T03:31:42.709Z,7.10
2018-11-26T03:34:11.690Z,7.10
2018-11-26T03:36:39.193Z,7.20
2018-11-26T03:39:07.022Z,7.10
2018-11-26T03:41:34.539Z,7.10
2018-11-26T03:44:02.020Z,7.10
2018-11-26T03:46:29.452Z,7.20
2018-11-26T03:48:56.967Z,7.20
2018-11-26T03:51:24.439Z,7.20
2018-11-26T03:53:51.920Z,7.10
2018-11-26T03:56:19.421Z,7.10
2018-11-26T03:58:46.841Z,7.10
2018-11-26T04:01:14.304Z,7.10
2018-11-26T04:03:41.803Z,7.10
2018-11-26T04:06:09.284Z,7.10
2018-11-26T04:08:36.820Z,7.10
2018-11-26T04:11:05.666Z,7.10
2018-11-26T04:13:33.075Z,7.10
2018-11-26T04:16:00.524Z,7.10
2018-11-26T04:18:28.001Z,7.10
2018-11-26T04:20:55.502Z,7.10
2018-11-26T04:23:24.047Z,7.20
2018-11-26T04:25:51.538Z,7.10
2018-11-26T04:28:19.167Z,7.20
2018-11-26T04:30:46.674Z,7.20
2018-11-26T04:33:14.895Z,7.20
2018-11-26T04:35:42.303Z,7.20
2018-11-26T04:38:09.754Z,7.20
2018-11-26T04:40:37.214Z,7.20
2018-11-26T04:43:04.906Z,7.20
2018-11-26T04:45:32.394Z,7.20
2018-11-26T04:48:00.381Z,7.10
2018-11-26T04:50:27.813Z,7.10
2018-11-26T04:52:55.257Z,7.20
2018-11-26T04:55:22.705Z,7.20
2018-11-26T04:57:50.168Z,7.10
2018-11-26T05:00:17.634Z,6.80
2018-11-26T05:02:45.026Z,7.10
2018-11-26T05:05:12.904Z,7.10
2018-11-26T05:07:40.360Z,7.20
2018-11-26T05:10:11.754Z,7.10
2018-11-26T05:12:39.244Z,7.00
2018-11-26T05:15:09.244Z,7.10
2018-11-26T05:17:36.707Z,7.20
2018-11-26T05:20:06.690Z,7.10
2018-11-26T05:22:34.128Z,7.10
2018-11-26T05:25:01.672Z,7.10
2018-11-26T05:27:29.654Z,7.10
2018-11-26T05:29:57.163Z,7.10
2018-11-26T05:32:24.606Z,6.90
2018-11-26T05:34:52.107Z,7.10
2018-11-26T05:37:19.592Z,7.10
2018-11-26T05:39:47.039Z,7.10
2018-11-26T05:42:14.640Z,7.10
2018-11-26T05:44:42.102Z,7.10
2018-11-26T05:47:09.560Z,7.00
2018-11-26T05:49:37.076Z,7.10
2018-11-26T05:52:05.652Z,7.10
2018-11-26T05:54:33.155Z,7.10
2018-11-26T05:57:00.616Z,7.10
2018-11-26T05:59:28.123Z,7.10
2018-11-26T06:01:56.050Z,7.00
2018-11-26T06:04:23.522Z,7.00
2018-11-26T06:06:50.980Z,7.20
2018-11-26T06:09:18.528Z,7.00
2018-11-26T06:11:46.059Z,6.90
2018-11-26T06:14:13.586Z,7.00
2018-11-26T06:16:41.044Z,7.00
2018-11-26T06:19:08.512Z,7.00
2018-11-26T06:21:36.055Z,7.00
2018-11-26T06:24:03.950Z,7.00
2018-11-26T06:26:31.374Z,6.90
2018-11-26T06:28:58.957Z,6.90
2018-11-26T06:31:26.509Z,6.90
2018-11-26T06:33:54.094Z,6.70
2018-11-26T06:36:21.590Z,7.00
2018-11-26T06:38:49.088Z,6.80
2018-11-26T06:41:16.538Z,6.90
2018-11-26T06:43:44.067Z,7.30
2018-11-26T06:46:11.537Z,6.90
2018-11-26T06:48:39.041Z,6.80
2018-11-26T06:51:06.681Z,6.90
2018-11-26T06:53:35.807Z,7.00
2018-11-26T06:56:05.391Z,6.90
2018-11-26T06:58:41.248Z,6.90
2018-11-26T07:01:09.571Z,7.00
2018-11-26T07:03:45.762Z,7.00
2018-11-26T07:06:13.338Z,6.90
2018-11-26T07:08:42.883Z,6.90
2018-11-26T07:11:11.027Z,7.00
2018-11-26T07:13:39.906Z,6.90
2018-11-26T07:16:13.943Z,6.90
2018-11-26T07:18:42.213Z,6.90
2018-11-26T07:21:10.612Z,6.90
2018-11-26T07:23:39.496Z,6.80
2018-11-26T07:26:07.657Z,7.00
2018-11-26T07:28:35.830Z,7.00
2018-11-26T07:31:06.107Z,7.00
2018-11-26T07:33:36.427Z,7.00
2018-11-26T07:36:11.177Z,7.00
2018-11-26T07:38:41.457Z,7.00
2018-11-26T07:41:18.208Z,7.00
2018-11-26T07:43:50.135Z,7.00
2018-11-26T07:46:23.281Z,7.00
2018-11-26T07:48:51.572Z,7.00
2018-11-26T07:51:19.459Z,6.90
2018-11-26T07:53:47.715Z,7.10
2018-11-26T07:56:15.947Z,7.10
2018-11-26T07:58:43.967Z,7.10
2018-11-26T08:01:11.748Z,7.30
2018-11-26T08:03:39.458Z,7.10
2018-11-26T08:06:09.659Z,7.20
2018-11-26T08:08:37.593Z,7.20
2018-11-26T08:11:06.554Z,7.20
2018-11-26T08:13:36.007Z,7.20
2018-11-26T08:16:04.265Z,7.20
2018-11-26T08:18:32.691Z,7.20
2018-11-26T08:21:01.701Z,7.20
2018-11-26T08:23:29.978Z,7.20
2018-11-26T08:25:59.669Z,7.20
2018-11-26T08:28:28.151Z,7.30
2018-11-26T08:30:57.063Z,7.20
2018-11-26T08:33:29.035Z,7.30
2018-11-26T08:36:02.893Z,7.30
2018-11-26T08:38:36.787Z,7.30
2018-11-26T08:41:12.786Z,7.30
2018-11-26T08:43:49.054Z,7.40
2018-11-26T08:46:22.579Z,7.40
2018-11-26T08:48:55.901Z,7.40
2018-11-26T08:51:24.682Z,7.40
2018-11-26T08:53:52.244Z,7.40
2018-11-26T08:56:20.855Z,7.40
2018-11-26T08:58:48.740Z,7.50
2018-11-26T09:01:23.614Z,7.50
2018-11-26T09:04:00.486Z,7.50
2018-11-26T09:06:28.061Z,7.40
2018-11-26T09:08:57.554Z,7.50
2018-11-26T09:11:26.532Z,7.50
2018-11-26T09:14:04.303Z,7.60
2018-11-26T09:16:33.591Z,7.60
2018-11-26T09:19:01.916Z,7.30
2018-11-26T09:21:29.683Z,7.60
2018-11-26T09:23:57.673Z,7.60
2018-11-26T09:26:25.412Z,7.60
2018-11-26T09:28:52.919Z,7.60
2018-11-26T09:31:20.537Z,7.60
2018-11-26T09:33:49.071Z,7.60
2018-11-26T09:36:17.309Z,7.70
2018-11-26T09:38:47.007Z,7.70
2018-11-26T09:41:15.664Z,7.70
2018-11-26T09:43:43.388Z,7.70
2018-11-26T09:46:14.667Z,7.80
2018-11-26T09:48:42.847Z,7.80
2018-11-26T09:51:15.787Z,7.80
2018-11-26T09:53:43.585Z,7.90
2018-11-26T09:56:12.332Z,7.80
2018-11-26T09:58:40.582Z,7.90
2018-11-26T10:01:16.744Z,7.90
2018-11-26T10:03:46.338Z,7.90
2018-11-26T10:06:14.036Z,8.00
2018-11-26T10:08:42.571Z,8.00
2018-11-26T10:11:11.223Z,8.00
2018-11-26T10:13:43.781Z,8.10
2018-11-26T10:16:12.434Z,8.00
2018-11-26T10:18:44.396Z,8.10
2018-11-26T10:21:12.680Z,8.10
2018-11-26T10:23:49.678Z,8.10
2018-11-26T10:26:19.599Z,8.10
2018-11-26T10:28:47.250Z,8.20
2018-11-26T10:31:15.515Z,8.30
2018-11-26T10:33:44.279Z,8.20
2018-11-26T10:36:11.900Z,8.20
2018-11-26T10:38:40.576Z,8.30
2018-11-26T10:41:08.445Z,8.20
2018-11-26T10:43:37.626Z,8.20
2018-11-26T10:46:05.817Z,8.20
2018-11-26T10:48:43.527Z,8.20
2018-11-26T10:51:11.647Z,8.10
2018-11-26T10:53:42.885Z,8.40
2018-11-26T10:56:15.021Z,8.40
2018-11-26T10:58:44.937Z,8.40
2018-11-26T11:01:18.318Z,8.50
2018-11-26T11:03:46.478Z,8.50
2018-11-26T11:06:14.627Z,8.50
2018-11-26T11:08:42.750Z,8.50
2018-11-26T11:11:11.619Z,8.60
2018-11-26T11:13:40.679Z,8.50
2018-11-26T11:16:08.878Z,8.70
2018-11-26T11:18:36.879Z,8.70
2018-11-26T11:21:06.979Z,8.70
2018-11-26T11:23:34.899Z,8.80
2018-11-26T11:26:02.480Z,8.70
2018-11-26T11:28:30.577Z,8.70
2018-11-26T11:30:59.179Z,8.80
2018-11-26T11:33:27.562Z,8.60
2018-11-26T11:35:56.186Z,8.60
2018-11-26T11:38:23.886Z,8.40
2018-11-26T11:40:51.707Z,8.50
2018-11-26T11:43:22.057Z,8.50
2018-11-26T11:45:50.964Z,8.50
2018-11-26T11:48:18.948Z,8.50
2018-11-26T11:50:47.241Z,8.60
2018-11-26T11:53:14.744Z,8.70
2018-11-26T11:55:43.072Z,8.70
2018-11-26T11:58:12.586Z,8.60
2018-11-26T12:00:41.173Z,8.60
2018-11-26T12:03:10.991Z,8.60
2018-11-26T12:05:39.368Z,8.60
2018-11-26T12:08:08.161Z,8.60
2018-11-26T12:10:36.896Z,8.60
2018-11-26T12:13:06.651Z,8.60
2018-11-26T12:15:35.668Z,8.70
2018-11-26T12:18:03.743Z,8.70
2018-11-26T12:20:31.251Z,8.60
2018-11-26T12:22:59.093Z,8.70
2018-11-26T12:25:26.607Z,8.70
2018-11-26T12:27:55.549Z,8.60
2018-11-26T12:30:30.591Z,8.70
2018-11-26T12:32:58.789Z,8.50
2018-11-26T12:35:27.138Z,8.50
2018-11-26T12:37:55.782Z,8.60
2018-11-26T12:40:24.686Z,8.60
2018-11-26T12:42:58.084Z,8.60
2018-11-26T12:45:27.563Z,8.50
2018-11-26T12:48:00.082Z,8.60
2018-11-26T12:50:32.459Z,8.50
2018-11-26T12:53:00.028Z,8.60
2018-11-26T12:55:27.549Z,8.60
2018-11-26T12:57:58.076Z,8.60
2018-11-26T13:00:32.256Z,8.60
2018-11-26T13:03:03.696Z,8.60
2018-11-26T13:05:31.369Z,8.60
2018-11-26T13:07:59.032Z,8.50
2018-11-26T13:10:26.938Z,8.50
2018-11-26T13:12:54.723Z,8.50
2018-11-26T13:15:24.886Z,8.50
2018-11-26T13:17:53.377Z,8.50
2018-11-26T13:20:23.558Z,8.50
2018-11-26T13:22:53.507Z,8.40
2018-11-26T13:25:28.809Z,8.40
2018-11-26T13:28:01.905Z,8.40
2018-11-26T13:30:37.719Z,8.40
2018-11-26T13:33:12.295Z,8.40
2018-11-26T13:35:40.339Z,8.40
2018-11-26T13:38:08.580Z,8.40
2018-11-26T13:40:40.775Z,8.40
2018-11-26T13:43:16.151Z,8.40
2018-11-26T13:45:45.148Z,8.50
2018-11-26T13:48:18.911Z,8.50
2018-11-26T13:50:53.164Z,8.50
2018-11-26T13:53:21.344Z,8.50
2018-11-26T13:55:49.468Z,8.40
2018-11-26T13:58:16.980Z,8.40
2018-11-26T14:00:44.607Z,8.40
2018-11-26T14:03:12.431Z,8.40
2018-11-26T14:05:40.111Z,8.40
2018-11-26T14:08:09.605Z,8.40
2018-11-26T14:10:37.066Z,8.30
2018-11-26T14:13:07.491Z,8.40
2018-11-26T14:15:35.310Z,8.30
2018-11-26T14:18:03.298Z,8.30
2018-11-26T14:20:32.433Z,8.30
2018-11-26T14:23:00.865Z,8.20
2018-11-26T14:25:32.670Z,8.30
2018-11-26T14:28:02.949Z,8.40
2018-11-26T14:30:31.166Z,8.20
2018-11-26T14:33:03.197Z,8.10
2018-11-26T14:35:30.767Z,8.20
2018-11-26T14:38:00.887Z,8.20
2018-11-26T14:40:32.243Z,8.20
2018-11-26T14:43:00.588Z,8.20
2018-11-26T14:45:29.567Z,8.20
2018-11-26T14:47:57.580Z,8.20
2018-11-26T14:50:30.080Z,8.10
2018-11-26T14:52:59.337Z,8.20
2018-11-26T14:55:30.905Z,8.20
2018-11-26T14:57:58.672Z,8.20
2018-11-26T15:00:26.489Z,8.10
2018-11-26T15:02:54.112Z,8.10
2018-11-26T15:05:21.876Z,8.20
2018-11-26T15:07:50.256Z,8.10
2018-11-26T15:10:20.554Z,8.20
2018-11-26T15:12:50.220Z,8.20
2018-11-26T15:15:25.075Z,8.10
2018-11-26T15:17:53.108Z,8.10
2018-11-26T15:20:23.617Z,8.20
2018-11-26T15:22:59.048Z,8.10
2018-11-26T15:25:31.407Z,8.10
2018-11-26T15:28:04.207Z,8.10
2018-11-26T15:30:32.626Z,8.10
2018-11-26T15:33:03.540Z,8.10
2018-11-26T15:35:31.213Z,8.10
2018-11-26T15:38:00.346Z,8.10
2018-11-26T15:40:28.473Z,8.00
2018-11-26T15:42:56.623Z,8.10
2018-11-26T15:45:27.489Z,8.00
2018-11-26T15:47:56.437Z,8.00
2018-11-26T15:50:29.648Z,8.00
2018-11-26T15:52:57.256Z,8.00
2018-11-26T15:55:24.879Z,8.00
2018-11-26T15:57:52.416Z,7.90
2018-11-26T16:00:23.705Z,7.90
2018-11-26T16:02:51.555Z,7.90
2018-11-26T16:05:23.647Z,7.90
2018-11-26T16:07:52.662Z,7.90
2018-11-26T16:10:20.921Z,7.80
2018-11-26T16:12:51.568Z,7.90
2018-11-26T16:15:21.481Z,7.80
2018-11-26T16:17:50.723Z,7.80
2018-11-26T16:20:27.593Z,7.80
2018-11-26T16:22:56.968Z,7.80
2018-11-26T16:25:24.968Z,7.80
2018-11-26T16:27:53.841Z,7.80
2018-11-26T16:30:28.311Z,7.70
2018-11-26T16:32:57.410Z,7.80
2018-11-26T16:35:31.975Z,7.80
2018-11-26T16:38:00.287Z,7.70
2018-11-26T16:40:27.953Z,7.70
2018-11-26T16:42:55.495Z,7.70
2018-11-26T16:45:24.945Z,7.70
2018-11-26T16:47:54.396Z,7.60
2018-11-26T16:50:31.030Z,7.70
2018-11-26T16:53:00.121Z,7.70
2018-11-26T16:55:29.240Z,7.60
2018-11-26T16:57:56.847Z,7.70
2018-11-26T17:00:27.620Z,7.60
2018-11-26T17:02:57.521Z,7.60
2018-11-26T17:05:34.318Z,7.50
2018-11-26T17:08:02.770Z,7.60
2018-11-26T17:10:31.381Z,7.50
2018-11-26T17:13:00.848Z,7.50
2018-11-26T17:15:30.686Z,7.50
2018-11-26T17:17:59.116Z,7.50
2018-11-26T17:20:28.909Z,7.50
2018-11-26T17:25:33.925Z,7.50
2018-11-26T17:28:01.960Z,7.40
2018-11-26T17:30:31.166Z,7.50
2018-11-26T17:33:01.297Z,7.50
2018-11-26T17:35:31.747Z,7.00
2018-11-26T17:37:59.378Z,7.40
2018-11-26T17:40:27.943Z,7.30
2018-11-26T17:42:56.418Z,7.40
2018-11-26T17:45:24.701Z,7.40
2018-11-26T17:48:02.022Z,7.50
2018-11-26T17:50:39.204Z,7.30
2018-11-26T17:53:16.274Z,7.30
2018-11-26T17:55:53.884Z,7.30
2018-11-26T17:58:27.916Z,7.30
2018-11-26T18:01:11.056Z,7.30
2018-11-26T18:03:38.637Z,7.30
2018-11-26T18:06:07.779Z,7.30
2018-11-26T18:08:35.308Z,7.20
2018-11-26T18:11:06.264Z,7.20
2018-11-26T18:13:37.031Z,7.10
2018-11-26T18:16:05.697Z,7.10
2018-11-26T18:18:33.407Z,7.10
2018-11-26T18:21:02.328Z,7.10
2018-11-26T18:23:29.992Z,7.20
2018-11-26T18:26:04.760Z,7.10
2018-11-26T18:28:32.273Z,7.10
2018-11-26T18:31:00.022Z,7.10
2018-11-26T18:33:31.954Z,7.20
2018-11-26T18:36:00.329Z,7.20
2018-11-26T18:38:27.924Z,7.10
2018-11-26T18:40:59.824Z,7.10
2018-11-26T18:43:28.536Z,7.10
2018-11-26T18:45:57.032Z,7.10
2018-11-26T18:48:26.824Z,7.10
2018-11-26T18:50:56.105Z,7.10
2018-11-26T18:53:23.805Z,7.10
2018-11-26T18:55:52.154Z,7.10
2018-11-26T18:58:19.843Z,7.00
2018-11-26T19:00:49.674Z,7.00
2018-11-26T19:03:20.298Z,7.00
2018-11-26T19:05:50.584Z,7.00
2018-11-26T19:08:21.988Z,7.00
2018-11-26T19:10:52.170Z,7.00
2018-11-26T19:13:27.233Z,7.00
2018-11-26T19:16:06.621Z,7.00
2018-11-26T19:18:40.736Z,7.00
2018-11-26T19:21:08.902Z,7.00
2018-11-26T19:23:36.569Z,7.00
2018-11-26T19:26:04.595Z,6.90
2018-11-26T19:28:41.122Z,7.00
2018-11-26T19:31:11.019Z,6.90
2018-11-26T19:33:39.227Z,6.90
2018-11-26T19:36:07.361Z,6.70
2018-11-26T19:38:35.175Z,6.80
2018-11-26T19:41:10.120Z,6.80
2018-11-26T19:43:37.783Z,6.80
2018-11-26T19:46:06.780Z,6.90
2018-11-26T19:48:35.318Z,6.90
2018-11-26T19:51:03.928Z,6.90
2018-11-26T19:53:32.928Z,6.70
2018-11-26T19:56:09.566Z,6.90
2018-11-26T19:58:37.662Z,6.90
2018-11-26T20:01:10.088Z,6.80
2018-11-26T20:03:42.928Z,6.80
2018-11-26T20:06:14.265Z,6.80
2018-11-26T20:08:49.465Z,6.80
2018-11-26T20:11:17.749Z,6.80
2018-11-26T20:13:46.180Z,6.80
2018-11-26T20:16:17.921Z,6.80
2018-11-26T20:18:47.463Z,6.70
2018-11-26T20:21:15.078Z,6.70
2018-11-26T20:23:44.444Z,6.70
2018-11-26T20:26:12.717Z,6.70
2018-11-26T20:28:41.343Z,6.60
2018-11-26T20:31:10.008Z,6.70
2018-11-26T20:33:37.665Z,6.60
2018-11-26T20:36:09.368Z,6.60
2018-11-26T20:38:37.433Z,6.60
2018-11-26T20:41:12.496Z,6.60
2018-11-26T20:43:41.140Z,6.60
2018-11-26T20:46:11.620Z,6.50
2018-11-26T20:48:43.169Z,6.50
2018-11-26T20:51:15.120Z,6.50
2018-11-26T20:53:44.628Z,6.40
2018-11-26T20:56:17.493Z,6.50
2018-11-26T20:58:48.524Z,6.40
2018-11-26T21:01:16.145Z,6.40
2018-11-26T21:03:43.951Z,6.40
2018-11-26T21:06:11.876Z,6.40
2018-11-26T21:08:40.953Z,6.30
2018-11-26T21:11:08.574Z,6.40
2018-11-26T21:13:37.050Z,6.40
2018-11-26T21:16:05.101Z,6.40
2018-11-26T21:18:32.600Z,6.30
2018-11-26T21:21:00.153Z,6.30
2018-11-26T21:23:31.154Z,6.30
2018-11-26T21:25:59.847Z,6.20
2018-11-26T21:28:27.888Z,6.30
2018-11-26T21:30:55.911Z,6.30
2018-11-26T21:33:23.486Z,6.30
2018-11-26T21:35:51.609Z,6.30
2018-11-26T21:38:19.225Z,6.30
2018-11-26T21:40:47.741Z,6.30
2018-11-26T21:43:15.260Z,6.30
2018-11-26T21:45:44.952Z,6.30
2018-11-26T21:48:12.888Z,6.20
2018-11-26T21:50:40.516Z,6.20
2018-11-26T21:53:08.124Z,6.00
2018-11-26T21:55:35.658Z,6.20
2018-11-26T21:58:03.341Z,6.20
2018-11-26T22:00:31.422Z,6.10
2018-11-26T22:03:14.250Z,6.10
2018-11-26T22:05:43.124Z,6.00
2018-11-26T22:08:11.101Z,5.90
2018-11-26T22:10:39.845Z,6.00
2018-11-26T22:13:09.737Z,6.00
2018-11-26T22:15:37.261Z,6.00
2018-11-26T22:18:05.149Z,6.00
2018-11-26T22:20:32.670Z,6.00
2018-11-26T22:23:00.256Z,5.90
2018-11-26T22:25:27.742Z,6.00
2018-11-26T22:27:56.326Z,6.00
2018-11-26T22:30:29.413Z,6.10
2018-11-26T22:32:57.688Z,5.90
2018-11-26T22:35:25.197Z,6.00
2018-11-26T22:37:52.720Z,5.90
2018-11-26T22:40:22.074Z,5.90
2018-11-26T22:42:49.640Z,5.80
2018-11-26T22:45:23.360Z,5.80
2018-11-26T22:47:52.367Z,5.70
2018-11-26T22:50:19.821Z,5.80
2018-11-26T22:52:47.519Z,5.90
2018-11-26T22:55:15.193Z,5.90
2018-11-26T22:57:43.342Z,5.90
2018-11-26T23:00:26.911Z,6.10
2018-11-26T23:02:55.619Z,5.90
2018-11-26T23:05:23.105Z,5.90
2018-11-26T23:07:50.640Z,5.90
2018-11-26T23:10:18.152Z,5.90
2018-11-26T23:12:45.868Z,6.00
2018-11-26T23:15:14.165Z,6.00
2018-11-26T23:17:42.341Z,6.00
2018-11-26T23:20:11.225Z,5.90
2018-11-26T23:22:38.849Z,6.00
2018-11-26T23:25:07.950Z,5.90
2018-11-26T23:27:38.461Z,6.00
2018-11-26T23:30:21.681Z,6.00
2018-11-26T23:32:51.030Z,6.00
2018-11-26T23:35:18.503Z,5.90
2018-11-26T23:37:46.230Z,5.80
2018-11-26T23:40:13.845Z,5.90
2018-11-26T23:42:41.405Z,5.80
2018-11-26T23:45:12.098Z,5.80
2018-11-26T23:47:39.851Z,5.80
2018-11-26T23:50:08.905Z,5.90
2018-11-26T23:52:37.077Z,5.90
2018-11-26T23:55:07.468Z,5.90
2018-11-26T23:57:35.260Z,5.80
