createdAt,value
2022-08-22T00:02:49.711Z,99.90
2022-08-22T00:03:46.836Z,99.90
2022-08-22T00:07:59.223Z,99.90
2022-08-22T00:12:18.387Z,99.90
2022-08-22T00:16:27.462Z,99.90
2022-08-22T00:20:35.905Z,99.90
2022-08-22T00:24:46.739Z,99.90
2022-08-22T00:28:52.474Z,99.90
2022-08-22T00:32:59.061Z,99.90
2022-08-22T00:37:07.565Z,99.90
2022-08-22T00:41:28.553Z,99.90
2022-08-22T00:46:00.434Z,99.90
2022-08-22T00:50:38.843Z,99.90
2022-08-22T00:54:58.896Z,99.90
2022-08-22T00:59:26.807Z,99.90
2022-08-22T01:03:52.269Z,99.90
2022-08-22T01:08:04.885Z,99.90
2022-08-22T01:12:43.454Z,99.90
2022-08-22T01:17:10.297Z,99.90
2022-08-22T01:22:02.121Z,99.90
2022-08-22T01:26:36.769Z,99.90
2022-08-22T01:31:14.664Z,99.90
2022-08-22T01:35:36.966Z,99.90
2022-08-22T01:40:04.895Z,99.90
2022-08-22T01:44:25.679Z,99.90
2022-08-22T01:48:33.134Z,99.90
2022-08-22T01:52:44.025Z,99.90
2022-08-22T01:56:46.574Z,99.90
2022-08-22T02:01:02.948Z,99.90
2022-08-22T02:05:13.396Z,99.90
2022-08-22T02:09:32.448Z,99.90
2022-08-22T02:13:49.434Z,99.90
2022-08-22T02:18:01.283Z,99.90
2022-08-22T02:22:16.924Z,99.90
2022-08-22T02:26:25.575Z,99.90
2022-08-22T02:30:44.420Z,99.90
2022-08-22T02:34:58.462Z,99.90
2022-08-22T02:39:16.741Z,99.90
2022-08-22T02:43:24.411Z,99.90
2022-08-22T02:47:33.267Z,99.90
2022-08-22T02:51:44.668Z,99.90
2022-08-22T02:55:53.528Z,99.90
2022-08-22T03:00:31.448Z,99.90
2022-08-22T03:04:50.970Z,99.90
2022-08-22T03:09:07.194Z,99.90
2022-08-22T03:13:13.041Z,99.90
2022-08-22T03:17:23.709Z,99.90
2022-08-22T03:21:31.056Z,99.90
2022-08-22T03:25:41.153Z,99.90
2022-08-22T03:29:47.750Z,99.90
2022-08-22T03:34:21.581Z,99.90
2022-08-22T03:38:29.330Z,99.90
2022-08-22T03:42:54.095Z,99.90
2022-08-22T03:47:16.935Z,99.90
2022-08-22T03:51:47.885Z,99.90
2022-08-22T03:56:10.875Z,99.90
2022-08-22T04:00:48.690Z,99.90
2022-08-22T04:05:29.516Z,99.90
2022-08-22T04:10:13.669Z,99.90
2022-08-22T04:14:41.680Z,99.90
2022-08-22T04:19:01.420Z,99.90
2022-08-22T04:23:26.821Z,99.90
2022-08-22T04:27:34.040Z,99.90
2022-08-22T04:31:44.985Z,99.90
2022-08-22T04:35:58.505Z,99.90
2022-08-22T04:40:05.371Z,99.90
2022-08-22T04:44:13.823Z,99.90
2022-08-22T04:48:25.666Z,99.90
2022-08-22T04:52:40.865Z,99.90
2022-08-22T04:56:54.846Z,99.90
2022-08-22T05:01:03.617Z,99.90
2022-08-22T05:05:13.940Z,99.90
2022-08-22T05:09:20.792Z,99.90
2022-08-22T05:13:26.922Z,99.90
2022-08-22T05:17:30.850Z,99.90
2022-08-22T05:21:39.858Z,99.90
2022-08-22T05:25:45.414Z,99.90
2022-08-22T05:29:50.471Z,99.90
2022-08-22T05:33:58.414Z,99.90
2022-08-22T05:38:04.923Z,99.90
2022-08-22T05:42:13.752Z,99.90
2022-08-22T05:46:26.788Z,99.90
2022-08-22T05:50:36.598Z,99.90
2022-08-22T05:54:51.258Z,99.90
2022-08-22T05:58:56.931Z,99.90
2022-08-22T06:03:09.346Z,99.90
2022-08-22T06:07:17.797Z,99.90
2022-08-22T06:11:33.672Z,99.90
2022-08-22T06:15:45.455Z,99.90
2022-08-22T06:19:52.731Z,99.90
2022-08-22T06:23:57.652Z,99.90
2022-08-22T06:28:07.125Z,99.90
2022-08-22T06:32:13.987Z,99.90
2022-08-22T06:36:21.647Z,99.90
2022-08-22T06:40:25.407Z,99.90
2022-08-22T06:44:32.121Z,99.90
2022-08-22T06:48:36.260Z,99.90
2022-08-22T06:52:47.056Z,99.90
2022-08-22T06:56:50.943Z,99.90
2022-08-22T07:01:11.221Z,99.90
2022-08-22T07:05:17.611Z,99.90
2022-08-22T07:09:25.299Z,99.90
2022-08-22T07:13:27.863Z,99.90
2022-08-22T07:17:33.078Z,99.90
2022-08-22T07:21:44.205Z,99.90
2022-08-22T07:25:53.762Z,99.90
2022-08-22T07:30:05.974Z,99.90
2022-08-22T07:34:34.965Z,99.90
2022-08-22T07:38:41.090Z,99.90
2022-08-22T07:42:47.654Z,99.90
2022-08-22T07:46:56.359Z,99.90
2022-08-22T07:51:06.460Z,99.90
2022-08-22T07:55:16.410Z,99.90
2022-08-22T07:59:21.174Z,99.90
2022-08-22T08:03:26.603Z,99.90
2022-08-22T08:07:31.530Z,99.90
2022-08-22T08:11:39.439Z,99.90
2022-08-22T08:15:44.418Z,99.90
2022-08-22T08:19:46.967Z,99.90
2022-08-22T08:23:52.766Z,99.90
2022-08-22T08:27:57.128Z,99.90
2022-08-22T08:32:00.739Z,99.20
2022-08-22T08:36:10.805Z,99.00
2022-08-22T08:40:28.378Z,98.00
2022-08-22T08:44:54.892Z,97.10
2022-08-22T08:49:21.051Z,97.90
2022-08-22T08:54:07.537Z,94.90
2022-08-22T08:58:40.942Z,94.20
2022-08-22T09:02:54.234Z,91.80
2022-08-22T09:07:13.384Z,90.10
2022-08-22T09:11:54.451Z,90.30
2022-08-22T09:16:13.909Z,88.50
2022-08-22T09:20:42.639Z,88.00
2022-08-22T09:25:23.495Z,88.20
2022-08-22T09:29:54.680Z,88.90
2022-08-22T09:34:09.051Z,85.00
2022-08-22T09:38:32.356Z,85.10
2022-08-22T09:42:46.412Z,80.10
2022-08-22T09:47:03.673Z,76.70
2022-08-22T09:51:33.136Z,74.80
2022-08-22T09:55:44.314Z,76.20
2022-08-22T10:00:12.955Z,75.00
2022-08-22T10:04:44.453Z,73.80
2022-08-22T10:08:57.076Z,74.70
2022-08-22T10:13:10.259Z,73.70
2022-08-22T10:17:21.872Z,74.30
2022-08-22T10:21:33.777Z,73.70
2022-08-22T10:25:42.197Z,71.00
2022-08-22T10:30:06.861Z,71.30
2022-08-22T10:34:13.665Z,71.30
2022-08-22T10:38:25.256Z,68.80
2022-08-22T10:42:35.782Z,66.60
2022-08-22T10:46:46.193Z,67.30
2022-08-22T10:50:51.958Z,68.00
2022-08-22T10:54:59.882Z,69.40
2022-08-22T10:59:18.000Z,68.70
2022-08-22T11:03:27.120Z,67.30
2022-08-22T11:07:48.647Z,67.20
2022-08-22T11:11:59.576Z,66.30
2022-08-22T11:16:09.587Z,65.20
2022-08-22T11:20:19.798Z,64.80
2022-08-22T11:24:56.471Z,65.40
2022-08-22T11:29:16.439Z,63.00
2022-08-22T11:33:33.837Z,63.80
2022-08-22T11:37:58.769Z,64.10
2022-08-22T11:42:07.123Z,60.30
2022-08-22T11:46:23.589Z,60.30
2022-08-22T11:50:36.123Z,60.80
2022-08-22T11:54:54.631Z,60.40
2022-08-22T11:59:02.355Z,60.00
2022-08-22T12:03:40.339Z,59.70
2022-08-22T12:07:55.025Z,59.70
2022-08-22T12:12:12.607Z,58.30
2022-08-22T12:16:24.551Z,58.20
2022-08-22T12:20:45.867Z,58.80
2022-08-22T12:25:08.159Z,59.10
2022-08-22T12:29:33.970Z,59.30
2022-08-22T12:33:59.698Z,58.70
2022-08-22T12:38:28.581Z,59.40
2022-08-22T12:42:43.549Z,60.30
2022-08-22T12:47:02.332Z,61.30
2022-08-22T12:51:27.340Z,60.30
2022-08-22T12:55:58.525Z,60.00
2022-08-22T13:00:23.066Z,58.30
2022-08-22T13:04:33.124Z,56.90
2022-08-22T13:08:42.458Z,58.20
2022-08-22T13:12:47.224Z,60.10
2022-08-22T13:16:56.662Z,59.60
2022-08-22T13:21:03.741Z,58.30
2022-08-22T13:25:10.237Z,57.60
2022-08-22T13:29:26.901Z,58.30
2022-08-22T13:33:35.359Z,57.10
2022-08-22T13:37:43.502Z,57.10
2022-08-22T13:41:49.436Z,57.00
2022-08-22T13:45:54.811Z,55.80
2022-08-22T13:50:12.290Z,53.20
2022-08-22T13:54:46.673Z,57.30
2022-08-22T13:58:53.439Z,58.40
2022-08-22T14:03:00.921Z,59.30
2022-08-22T14:07:28.939Z,60.00
2022-08-22T14:11:40.085Z,59.20
2022-08-22T14:15:44.817Z,59.50
2022-08-22T14:19:58.831Z,58.90
2022-08-22T14:24:10.168Z,59.30
2022-08-22T14:28:27.603Z,58.80
2022-08-22T14:32:41.934Z,58.30
2022-08-22T14:36:48.989Z,58.50
2022-08-22T14:41:00.377Z,59.00
2022-08-22T14:45:13.078Z,60.00
2022-08-22T14:49:30.584Z,59.20
2022-08-22T14:53:35.876Z,60.00
2022-08-22T14:57:48.908Z,57.80
2022-08-22T15:01:56.231Z,58.20
2022-08-22T15:06:05.892Z,58.10
2022-08-22T15:10:20.701Z,57.50
2022-08-22T15:14:42.525Z,59.50
2022-08-22T15:18:51.456Z,61.00
2022-08-22T15:22:56.325Z,61.60
2022-08-22T15:26:58.677Z,60.70
2022-08-22T15:31:06.373Z,61.60
2022-08-22T15:35:12.200Z,62.40
2022-08-22T15:39:32.613Z,63.20
2022-08-22T15:43:44.789Z,63.70
2022-08-22T15:47:53.405Z,64.40
2022-08-22T15:52:12.658Z,63.80
2022-08-22T15:56:27.151Z,63.40
2022-08-22T16:00:33.209Z,65.30
2022-08-22T16:04:45.721Z,66.80
2022-08-22T16:08:51.185Z,68.10
2022-08-22T16:13:11.801Z,68.30
2022-08-22T16:17:42.709Z,68.30
2022-08-22T16:22:06.704Z,67.60
2022-08-22T16:26:11.373Z,67.00
2022-08-22T16:30:14.992Z,67.40
2022-08-22T16:34:23.831Z,67.50
2022-08-22T16:38:36.773Z,67.30
2022-08-22T16:42:41.910Z,65.80
2022-08-22T16:46:46.219Z,64.50
2022-08-22T16:51:02.271Z,63.80
2022-08-22T16:55:43.726Z,63.10
2022-08-22T16:59:58.443Z,63.60
2022-08-22T17:04:12.374Z,62.50
2022-08-22T17:08:31.009Z,61.40
2022-08-22T17:12:45.542Z,60.90
2022-08-22T17:17:12.574Z,61.00
2022-08-22T17:21:25.593Z,60.50
2022-08-22T17:25:34.215Z,61.30
2022-08-22T17:29:52.532Z,61.90
2022-08-22T17:34:07.539Z,64.10
2022-08-22T17:38:18.412Z,65.60
2022-08-22T17:42:35.728Z,67.30
2022-08-22T17:46:48.635Z,68.20
2022-08-22T17:50:55.112Z,69.20
2022-08-22T17:55:02.737Z,69.70
2022-08-22T17:59:09.161Z,70.70
2022-08-22T18:03:22.798Z,71.70
2022-08-22T18:07:38.315Z,72.60
2022-08-22T18:11:46.234Z,73.90
2022-08-22T18:15:54.431Z,74.70
2022-08-22T18:20:06.342Z,78.20
2022-08-22T18:24:19.045Z,77.70
2022-08-22T18:28:27.417Z,80.00
2022-08-22T18:32:33.320Z,81.40
2022-08-22T18:36:46.633Z,81.50
2022-08-22T18:40:54.316Z,82.00
2022-08-22T18:44:56.849Z,82.70
2022-08-22T18:49:15.966Z,83.20
2022-08-22T18:53:43.905Z,82.30
2022-08-22T18:58:05.065Z,82.70
2022-08-22T19:02:56.005Z,83.50
2022-08-22T19:07:25.298Z,86.30
2022-08-22T19:11:45.634Z,90.40
2022-08-22T19:16:01.633Z,91.30
2022-08-22T19:20:08.492Z,91.20
2022-08-22T19:24:33.151Z,92.00
2022-08-22T19:28:37.949Z,92.00
2022-08-22T19:33:01.402Z,91.90
2022-08-22T19:37:31.077Z,92.00
2022-08-22T19:41:42.007Z,92.00
2022-08-22T19:45:46.671Z,91.70
2022-08-22T19:49:58.797Z,92.90
2022-08-22T19:54:15.804Z,93.50
2022-08-22T19:58:31.748Z,95.30
2022-08-22T20:02:51.883Z,95.70
2022-08-22T20:07:03.230Z,96.40
2022-08-22T20:11:31.913Z,97.20
