createdAt,value
2019-02-19T00:00:09.000Z,32.322
2019-02-19T00:10:08.000Z,32.331
2019-02-19T00:20:08.000Z,32.381
2019-02-19T00:30:09.000Z,32.379
2019-02-19T00:40:08.000Z,32.549
2019-02-19T00:50:08.000Z,32.568
2019-02-19T01:00:08.000Z,32.652
2019-02-19T01:10:08.000Z,32.671
2019-02-19T01:20:08.000Z,32.669
2019-02-19T01:30:08.000Z,32.656
2019-02-19T01:40:08.000Z,32.783
2019-02-19T01:50:08.000Z,32.749
2019-02-19T02:00:09.000Z,32.779
2019-02-19T02:10:08.000Z,32.808
2019-02-19T02:20:08.000Z,32.752
2019-02-19T02:30:08.000Z,32.878
2019-02-19T02:40:08.000Z,32.801
2019-02-19T02:50:08.000Z,32.897
2019-02-19T03:00:08.000Z,32.863
2019-02-19T03:10:08.000Z,32.882
2019-02-19T03:20:09.000Z,32.902
2019-02-19T03:30:09.000Z,32.954
2019-02-19T03:40:09.000Z,32.942
2019-02-19T03:50:09.000Z,32.952
2019-02-19T04:00:09.000Z,33.068
2019-02-19T04:10:09.000Z,32.968
2019-02-19T04:20:09.000Z,33
2019-02-19T04:30:09.000Z,33.03
2019-02-19T04:40:13.000Z,33.083
2019-02-19T04:50:09.000Z,33.071
2019-02-19T05:00:09.000Z,33.058
2019-02-19T05:10:09.000Z,33.358
2019-02-19T05:20:09.000Z,33.212
2019-02-19T05:30:10.000Z,33.169
2019-02-19T05:40:09.000Z,33.093
2019-02-19T05:50:09.000Z,33.136
2019-02-19T06:00:09.000Z,33.005
2019-02-19T06:10:09.000Z,32.876
2019-02-19T06:20:09.000Z,32.774
2019-02-19T06:30:09.000Z,32.468
2019-02-19T06:40:09.000Z,32.445
2019-02-19T06:50:09.000Z,32.391
2019-02-19T07:00:09.000Z,32.327
2019-02-19T07:10:09.000Z,32.221
2019-02-19T07:20:09.000Z,32.32
2019-02-19T07:30:09.000Z,32.321
2019-02-19T07:40:09.000Z,32.389
2019-02-19T07:50:09.000Z,32.304
2019-02-19T08:00:09.000Z,32.383
2019-02-19T08:10:09.000Z,32.407
2019-02-19T08:20:09.000Z,32.418
2019-02-19T08:30:09.000Z,32.333
2019-02-19T08:40:09.000Z,32.464
2019-02-19T08:50:09.000Z,32.508
2019-02-19T09:00:10.000Z,32.489
2019-02-19T09:10:09.000Z,32.359
2019-02-19T09:20:09.000Z,32.404
2019-02-19T09:30:09.000Z,32.395
2019-02-19T09:40:09.000Z,32.54
2019-02-19T09:50:09.000Z,32.358
2019-02-19T10:00:09.000Z,32.305
2019-02-19T10:10:09.000Z,32.284
2019-02-19T10:20:09.000Z,32.22
2019-02-19T10:30:09.000Z,32.06
2019-02-19T10:40:09.000Z,31.878
2019-02-19T10:50:09.000Z,31.665
2019-02-19T11:00:09.000Z,31.646
2019-02-19T11:10:09.000Z,31.704
2019-02-19T11:20:10.000Z,31.783
2019-02-19T11:30:09.000Z,31.623
2019-02-19T11:40:10.000Z,31.538
2019-02-19T11:50:10.000Z,31.399
2019-02-19T12:00:10.000Z,31.378
2019-02-19T12:10:10.000Z,31.377
2019-02-19T12:20:10.000Z,31.345
2019-02-19T12:30:10.000Z,31.148
2019-02-19T12:40:10.000Z,31.205
2019-02-19T12:50:10.000Z,31.182
2019-02-19T13:00:10.000Z,31.192
2019-02-19T13:10:10.000Z,31.117
2019-02-19T13:20:10.000Z,31.073
2019-02-19T13:30:10.000Z,31.006
2019-02-19T13:40:10.000Z,31.028
2019-02-19T13:50:10.000Z,31.017
2019-02-19T14:00:10.000Z,31.04
2019-02-19T14:10:10.000Z,31.04
2019-02-19T14:20:10.000Z,30.985
2019-02-19T14:30:10.000Z,30.918
2019-02-19T14:40:10.000Z,30.876
2019-02-19T14:50:10.000Z,30.886
2019-02-19T15:00:11.000Z,30.776
2019-02-19T15:10:10.000Z,30.896
2019-02-19T15:20:10.000Z,30.809
2019-02-19T15:30:10.000Z,30.82
2019-02-19T15:40:10.000Z,30.797
2019-02-19T15:50:10.000Z,30.808
2019-02-19T16:00:12.000Z,30.71
2019-02-19T16:10:10.000Z,30.819
2019-02-19T16:20:11.000Z,30.839
2019-02-19T16:30:12.000Z,30.818
2019-02-19T16:40:16.000Z,30.679
2019-02-19T16:50:11.000Z,30.823
2019-02-19T17:00:10.000Z,30.957
2019-02-19T17:10:10.000Z,31.035
2019-02-19T17:30:10.000Z,31.167
2019-02-19T17:40:10.000Z,31.121
2019-02-19T17:50:10.000Z,31.087
2019-02-19T18:00:10.000Z,31.13
2019-02-19T18:10:10.000Z,31.107
2019-02-19T18:20:11.000Z,31.15
2019-02-19T18:30:10.000Z,31.116
2019-02-19T18:40:12.000Z,31.073
2019-02-19T18:50:10.000Z,31.038
2019-02-19T19:00:10.000Z,31.125
2019-02-19T19:10:10.000Z,30.841
2019-02-19T19:20:10.000Z,30.92
2019-02-19T19:30:11.000Z,30.868
2019-02-19T19:40:11.000Z,30.716
2019-02-19T19:50:11.000Z,30.772
2019-02-19T20:00:11.000Z,31.229
2019-02-19T20:10:11.000Z,31.165
2019-02-19T20:20:11.000Z,32.476
2019-02-19T20:30:12.000Z,32.968
2019-02-19T20:40:14.000Z,33.567
2019-02-19T20:50:11.000Z,33.73
2019-02-19T21:00:11.000Z,33.613
2019-02-19T21:10:11.000Z,33.676
2019-02-19T21:20:11.000Z,33.472
2019-02-19T21:30:12.000Z,34.378
2019-02-19T21:40:11.000Z,34.32
2019-02-19T21:50:11.000Z,34.383
2019-02-19T22:00:11.000Z,34.46
2019-02-19T22:10:11.000Z,34.293
2019-02-19T22:20:11.000Z,34.314
2019-02-19T22:30:11.000Z,34.281
2019-02-19T22:40:11.000Z,34.202
2019-02-19T22:50:11.000Z,34.187
2019-02-19T23:00:11.000Z,34.228
2019-02-19T23:10:11.000Z,34.266
2019-02-19T23:20:11.000Z,34.306
2019-02-19T23:30:15.000Z,34.206
2019-02-19T23:40:11.000Z,34.18
2019-02-19T23:50:11.000Z,34.045
