createdAt,value
2022-11-15T00:01:27.268Z,18.10
2022-11-15T00:04:30.122Z,16.70
2022-11-15T00:07:54.769Z,18.40
2022-11-15T00:10:57.357Z,20.20
2022-11-15T00:14:03.411Z,20.40
2022-11-15T00:17:06.403Z,17.40
2022-11-15T00:20:09.881Z,17.40
2022-11-15T00:23:13.423Z,17.50
2022-11-15T00:26:16.979Z,20.70
2022-11-15T00:29:20.023Z,18.60
2022-11-15T00:32:22.972Z,17.00
2022-11-15T00:35:26.055Z,16.20
2022-11-15T00:38:37.081Z,16.90
2022-11-15T00:41:39.939Z,20.20
2022-11-15T00:44:42.810Z,18.30
2022-11-15T00:47:53.096Z,18.00
2022-11-15T00:50:55.981Z,17.00
2022-11-15T00:54:37.565Z,17.30
2022-11-15T00:57:40.514Z,18.10
2022-11-15T01:00:44.203Z,16.70
2022-11-15T01:03:47.245Z,15.60
2022-11-15T01:06:50.312Z,15.80
2022-11-15T01:10:21.616Z,17.20
2022-11-15T01:13:24.553Z,15.50
2022-11-15T01:16:27.624Z,14.90
2022-11-15T01:19:30.525Z,14.90
2022-11-15T01:22:33.636Z,14.80
2022-11-15T01:25:36.650Z,17.80
2022-11-15T01:28:41.853Z,15.10
2022-11-15T01:31:44.829Z,13.60
2022-11-15T01:34:47.763Z,12.60
2022-11-15T01:37:50.787Z,13.60
2022-11-15T01:40:53.691Z,15.30
2022-11-15T01:44:17.060Z,14.10
2022-11-15T01:47:26.154Z,12.40
2022-11-15T01:50:33.703Z,12.20
2022-11-15T01:53:39.620Z,11.40
2022-11-15T01:56:52.202Z,14.40
2022-11-15T01:59:55.563Z,14.20
2022-11-15T02:02:59.120Z,12.90
2022-11-15T02:06:04.864Z,12.00
2022-11-15T02:09:07.851Z,12.70
2022-11-15T02:12:13.601Z,14.80
2022-11-15T02:15:17.010Z,15.20
2022-11-15T02:18:35.134Z,12.70
2022-11-15T02:22:07.347Z,12.30
2022-11-15T02:25:25.193Z,13.30
2022-11-15T02:28:34.497Z,14.70
2022-11-15T02:32:05.328Z,13.30
2022-11-15T02:35:29.648Z,12.70
2022-11-15T02:38:47.277Z,14.10
2022-11-15T02:42:04.999Z,15.60
2022-11-15T02:45:14.353Z,16.20
2022-11-15T02:48:19.146Z,14.80
2022-11-15T02:51:22.861Z,14.40
2022-11-15T02:54:55.262Z,14.20
2022-11-15T02:58:20.140Z,16.10
2022-11-15T03:01:44.237Z,14.30
2022-11-15T03:04:57.178Z,13.90
2022-11-15T03:08:24.282Z,13.10
2022-11-15T03:11:28.912Z,16.30
2022-11-15T03:14:37.364Z,14.70
2022-11-15T03:17:52.823Z,13.40
2022-11-15T03:20:58.303Z,14.90
2022-11-15T03:24:06.664Z,16.30
2022-11-15T03:27:13.779Z,16.60
2022-11-15T03:30:18.138Z,15.00
2022-11-15T03:33:23.189Z,14.30
2022-11-15T03:36:27.579Z,14.50
2022-11-15T03:39:30.766Z,18.00
2022-11-15T03:42:46.245Z,14.40
2022-11-15T03:46:02.088Z,14.50
2022-11-15T03:49:17.422Z,15.30
2022-11-15T03:52:22.369Z,15.80
2022-11-15T03:55:25.483Z,15.00
2022-11-15T03:58:28.430Z,14.70
2022-11-15T04:01:31.471Z,14.70
2022-11-15T04:04:34.502Z,16.90
2022-11-15T04:07:39.255Z,15.30
2022-11-15T04:10:43.059Z,14.30
2022-11-15T04:13:46.006Z,15.10
2022-11-15T04:16:48.961Z,14.50
2022-11-15T04:20:13.594Z,15.80
2022-11-15T04:23:41.475Z,15.60
2022-11-15T04:26:44.419Z,13.90
2022-11-15T04:29:48.006Z,15.70
2022-11-15T04:32:50.810Z,17.70
2022-11-15T04:36:12.441Z,15.60
2022-11-15T04:39:15.357Z,14.10
2022-11-15T04:42:18.255Z,14.80
2022-11-15T04:45:21.419Z,17.40
2022-11-15T04:48:24.254Z,16.30
2022-11-15T04:51:27.779Z,15.10
2022-11-15T04:54:30.682Z,14.90
2022-11-15T04:57:33.552Z,18.30
2022-11-15T05:00:37.463Z,13.80
2022-11-15T05:04:04.038Z,13.80
2022-11-15T05:07:06.956Z,14.40
2022-11-15T05:10:10.558Z,17.80
2022-11-15T05:13:13.405Z,15.70
2022-11-15T05:16:16.239Z,16.10
2022-11-15T05:19:19.036Z,14.90
2022-11-15T05:22:23.739Z,16.80
2022-11-15T05:25:27.199Z,14.00
2022-11-15T05:28:30.023Z,14.20
2022-11-15T05:31:32.868Z,14.70
2022-11-15T05:34:36.213Z,15.30
2022-11-15T05:37:39.072Z,13.90
2022-11-15T05:40:42.081Z,14.60
2022-11-15T05:43:47.477Z,15.90
2022-11-15T05:46:54.620Z,16.30
2022-11-15T05:49:58.650Z,14.30
2022-11-15T05:53:05.259Z,14.20
2022-11-15T05:56:10.883Z,15.70
2022-11-15T05:59:14.324Z,16.00
2022-11-15T06:02:17.294Z,14.40
2022-11-15T06:05:20.194Z,14.10
2022-11-15T06:08:23.056Z,15.30
2022-11-15T06:11:29.441Z,15.30
2022-11-15T06:14:32.409Z,14.40
2022-11-15T06:17:35.257Z,15.40
2022-11-15T06:20:38.105Z,14.30
2022-11-15T06:23:40.937Z,15.20
2022-11-15T06:26:43.687Z,16.90
2022-11-15T06:29:46.505Z,14.70
2022-11-15T06:32:49.461Z,14.60
2022-11-15T06:35:52.385Z,15.30
2022-11-15T06:39:20.148Z,18.10
2022-11-15T06:42:23.878Z,14.20
2022-11-15T06:45:27.718Z,13.90
2022-11-15T06:48:31.437Z,14.70
2022-11-15T06:51:34.359Z,16.20
2022-11-15T06:54:37.192Z,15.00
2022-11-15T06:57:48.441Z,13.40
2022-11-15T07:00:51.396Z,14.10
2022-11-15T07:03:54.279Z,15.40
2022-11-15T07:06:57.182Z,13.80
2022-11-15T07:10:00.110Z,12.80
2022-11-15T07:13:03.059Z,14.00
2022-11-15T07:16:08.207Z,15.50
2022-11-15T07:19:11.224Z,14.10
2022-11-15T07:22:14.026Z,14.00
2022-11-15T07:25:17.451Z,13.00
2022-11-15T07:28:20.607Z,13.10
2022-11-15T07:31:23.687Z,16.30
2022-11-15T07:34:26.504Z,16.00
2022-11-15T07:37:29.354Z,13.70
2022-11-15T07:40:33.236Z,13.40
2022-11-15T07:43:36.628Z,13.80
2022-11-15T07:46:39.477Z,15.80
2022-11-15T07:49:42.292Z,13.30
2022-11-15T07:52:46.291Z,12.30
2022-11-15T07:55:49.100Z,14.00
2022-11-15T07:58:52.010Z,15.70
2022-11-15T08:01:54.913Z,15.50
2022-11-15T08:04:58.105Z,13.00
2022-11-15T08:08:00.959Z,12.40
2022-11-15T08:11:04.386Z,13.60
2022-11-15T08:14:07.242Z,15.50
2022-11-15T08:17:10.647Z,15.00
2022-11-15T08:20:13.437Z,13.50
2022-11-15T08:23:16.287Z,12.70
2022-11-15T08:26:19.153Z,13.70
2022-11-15T08:29:22.022Z,14.70
2022-11-15T08:32:25.409Z,16.10
2022-11-15T08:35:30.433Z,13.20
2022-11-15T08:38:34.303Z,11.90
2022-11-15T08:41:39.049Z,13.60
2022-11-15T08:44:41.838Z,13.20
2022-11-15T08:48:12.338Z,14.20
2022-11-15T08:51:15.202Z,11.50
2022-11-15T08:54:18.273Z,12.00
2022-11-15T08:57:21.100Z,12.80
2022-11-15T09:00:23.996Z,14.50
2022-11-15T09:03:26.965Z,14.60
2022-11-15T09:06:29.949Z,11.50
2022-11-15T09:09:32.783Z,11.20
2022-11-15T09:12:36.275Z,12.40
2022-11-15T09:15:39.384Z,13.00
2022-11-15T09:18:43.060Z,14.70
2022-11-15T09:21:46.270Z,13.10
2022-11-15T09:24:49.243Z,12.20
2022-11-15T09:27:52.147Z,10.50
2022-11-15T09:31:03.243Z,15.10
2022-11-15T09:34:06.137Z,13.20
2022-11-15T09:37:09.055Z,10.20
2022-11-15T09:40:17.702Z,10.50
2022-11-15T09:43:44.351Z,11.20
2022-11-15T09:47:05.668Z,12.70
2022-11-15T09:50:16.216Z,13.40
2022-11-15T09:54:24.110Z,11.10
2022-11-15T09:57:16.310Z,10.70
2022-11-15T10:00:50.554Z,11.40
2022-11-15T10:03:59.096Z,12.10
2022-11-15T10:07:14.533Z,11.20
2022-11-15T10:10:31.289Z,10.50
2022-11-15T10:13:38.344Z,12.10
2022-11-15T10:16:48.452Z,12.00
2022-11-15T10:20:13.712Z,10.50
2022-11-15T10:23:20.244Z,8.80
2022-11-15T10:26:25.205Z,10.40
2022-11-15T10:29:28.086Z,10.90
2022-11-15T10:32:34.104Z,10.40
2022-11-15T10:35:37.184Z,8.60
2022-11-15T10:38:49.164Z,8.30
2022-11-15T10:41:52.466Z,8.70
2022-11-15T10:44:55.743Z,9.00
2022-11-15T10:48:14.706Z,10.90
2022-11-15T10:51:31.089Z,8.20
2022-11-15T10:54:42.867Z,9.00
2022-11-15T10:57:55.610Z,9.10
2022-11-15T11:01:10.634Z,10.60
2022-11-15T11:04:15.259Z,8.00
2022-11-15T11:07:25.418Z,8.00
2022-11-15T11:10:50.496Z,10.00
2022-11-15T11:13:51.848Z,10.50
2022-11-15T11:17:34.037Z,9.00
2022-11-15T11:20:46.143Z,7.70
2022-11-15T11:24:17.050Z,7.50
2022-11-15T11:27:29.222Z,8.30
2022-11-15T11:30:47.009Z,7.60
2022-11-15T11:34:12.897Z,6.30
2022-11-15T11:37:30.123Z,6.50
2022-11-15T11:40:46.551Z,7.40
2022-11-15T11:44:34.991Z,8.60
2022-11-15T11:47:48.722Z,7.10
2022-11-15T11:50:59.483Z,5.50
2022-11-15T11:54:16.046Z,5.40
2022-11-15T11:57:50.796Z,7.10
2022-11-15T12:00:59.723Z,7.70
2022-11-15T12:04:26.102Z,8.80
2022-11-15T12:07:38.186Z,6.50
2022-11-15T12:10:46.647Z,6.90
2022-11-15T12:13:54.927Z,7.70
2022-11-15T12:16:59.803Z,8.10
2022-11-15T12:20:16.676Z,8.10
2022-11-15T12:23:27.823Z,6.50
2022-11-15T12:26:44.248Z,7.90
2022-11-15T12:29:53.373Z,10.00
2022-11-15T12:32:58.373Z,11.70
2022-11-15T12:36:05.552Z,12.20
2022-11-15T12:39:13.266Z,9.10
2022-11-15T12:42:22.495Z,9.70
2022-11-15T12:45:32.733Z,11.40
2022-11-15T12:48:35.489Z,11.90
2022-11-15T12:51:44.389Z,13.10
2022-11-15T12:54:55.161Z,12.80
2022-11-15T12:58:44.314Z,10.20
2022-11-15T13:01:48.924Z,12.50
2022-11-15T13:04:55.143Z,16.50
2022-11-15T13:07:59.423Z,23.90
2022-11-15T13:11:40.732Z,25.20
2022-11-15T13:14:48.515Z,17.60
2022-11-15T13:17:56.701Z,18.50
2022-11-15T13:21:02.633Z,20.70
2022-11-15T13:24:24.658Z,21.20
2022-11-15T13:27:28.007Z,21.80
2022-11-15T13:30:32.444Z,16.90
2022-11-15T13:33:37.815Z,17.10
2022-11-15T13:36:40.855Z,19.40
2022-11-15T13:39:45.076Z,21.90
2022-11-15T13:42:48.023Z,23.10
2022-11-15T13:46:21.077Z,22.00
2022-11-15T13:49:31.754Z,17.50
2022-11-15T13:57:44.016Z,20.90
2022-11-15T14:00:48.387Z,20.00
2022-11-15T14:04:02.191Z,16.10
2022-11-15T14:07:05.361Z,10.60
2022-11-15T14:10:29.827Z,11.50
2022-11-15T14:13:33.009Z,11.50
2022-11-15T14:16:46.539Z,14.50
2022-11-15T14:19:50.196Z,13.50
2022-11-15T14:22:58.086Z,11.10
2022-11-15T14:26:01.130Z,10.20
2022-11-15T14:29:36.811Z,12.20
2022-11-15T14:32:51.113Z,13.10
2022-11-15T14:35:57.163Z,14.50
2022-11-15T14:39:00.051Z,15.70
2022-11-15T14:42:02.875Z,12.20
2022-11-15T14:45:15.934Z,12.70
2022-11-15T14:48:18.805Z,13.80
2022-11-15T14:51:21.685Z,16.00
2022-11-15T14:54:24.657Z,17.40
2022-11-15T14:57:29.073Z,18.40
2022-11-15T15:00:35.257Z,13.50
2022-11-15T15:03:38.434Z,13.30
2022-11-15T15:06:41.349Z,15.20
2022-11-15T15:09:45.107Z,18.00
2022-11-15T15:12:48.917Z,18.70
2022-11-15T15:15:53.791Z,20.20
2022-11-15T15:18:56.643Z,14.90
2022-11-15T15:21:59.466Z,14.00
2022-11-15T15:25:02.384Z,17.30
2022-11-15T15:28:05.432Z,17.50
2022-11-15T15:31:12.406Z,21.50
2022-11-15T15:34:16.756Z,20.60
2022-11-15T15:37:27.375Z,16.90
2022-11-15T15:40:33.969Z,15.40
2022-11-15T15:43:36.837Z,16.80
2022-11-15T15:46:39.943Z,18.10
2022-11-15T15:49:42.990Z,19.80
2022-11-15T15:52:45.993Z,20.50
2022-11-15T15:55:49.050Z,15.70
2022-11-15T15:58:54.308Z,16.30
2022-11-15T16:01:57.424Z,17.10
2022-11-15T16:05:00.504Z,19.90
2022-11-15T16:08:03.635Z,21.00
2022-11-15T16:11:07.505Z,21.40
2022-11-15T16:14:10.491Z,16.30
2022-11-15T16:17:19.676Z,15.30
2022-11-15T16:20:31.699Z,17.20
2022-11-15T16:23:34.915Z,18.30
2022-11-15T16:26:39.845Z,19.70
2022-11-15T16:29:42.880Z,21.00
2022-11-15T16:32:46.484Z,17.10
2022-11-15T16:35:49.542Z,15.40
2022-11-15T16:38:54.352Z,16.30
2022-11-15T16:42:02.332Z,18.90
2022-11-15T16:45:06.136Z,20.60
2022-11-15T16:48:25.534Z,20.00
2022-11-15T16:51:29.162Z,14.80
2022-11-15T16:54:32.410Z,14.60
2022-11-15T16:57:36.188Z,15.30
2022-11-15T17:00:39.920Z,16.20
2022-11-15T17:03:44.583Z,17.60
2022-11-15T17:07:17.546Z,15.10
2022-11-15T17:10:25.700Z,14.60
2022-11-15T17:13:29.200Z,16.70
2022-11-15T17:16:32.183Z,18.40
2022-11-15T17:19:35.096Z,20.30
2022-11-15T17:22:37.975Z,15.80
2022-11-15T17:25:41.618Z,17.00
2022-11-15T17:28:44.498Z,18.90
2022-11-15T17:31:47.357Z,22.40
2022-11-15T17:34:50.212Z,25.30
2022-11-15T17:37:53.379Z,27.40
2022-11-15T17:41:05.453Z,22.10
2022-11-15T17:44:08.300Z,21.30
2022-11-15T17:47:11.164Z,25.50
2022-11-15T17:50:14.530Z,28.90
2022-11-15T17:53:18.049Z,33.90
2022-11-15T17:56:27.191Z,35.40
2022-11-15T17:59:39.680Z,24.40
2022-11-15T18:02:42.931Z,23.60
2022-11-15T18:05:46.219Z,24.70
2022-11-15T18:09:00.399Z,28.10
2022-11-15T18:12:07.375Z,29.30
2022-11-15T18:15:14.120Z,27.80
2022-11-15T18:18:20.922Z,23.40
2022-11-15T18:21:36.328Z,23.20
2022-11-15T18:24:52.305Z,22.90
2022-11-15T18:27:59.894Z,25.90
2022-11-15T18:31:26.030Z,29.10
2022-11-15T18:35:01.579Z,23.40
2022-11-15T18:38:12.451Z,23.20
2022-11-15T20:07:06.869Z,36.30
2022-11-15T20:10:19.574Z,35.40
2022-11-15T20:13:28.180Z,34.20
2022-11-15T20:16:42.104Z,27.20
2022-11-15T20:19:51.749Z,25.70
2022-11-15T20:27:10.228Z,31.30
2022-11-15T20:31:00.821Z,34.40
2022-11-15T20:34:39.798Z,32.60
2022-11-15T20:37:58.822Z,27.00
2022-11-15T20:41:04.111Z,28.00
2022-11-15T20:44:06.989Z,31.90
2022-11-15T20:47:09.825Z,35.90
2022-11-15T20:50:40.608Z,36.10
2022-11-15T20:53:38.178Z,29.40
2022-11-15T20:56:41.080Z,26.20
2022-11-15T20:59:47.706Z,28.60
2022-11-15T21:02:53.477Z,30.80
2022-11-15T21:05:56.417Z,34.40
2022-11-15T21:09:20.986Z,37.80
2022-11-15T21:12:24.032Z,31.30
2022-11-15T21:15:26.858Z,30.50
2022-11-15T21:18:35.635Z,35.10
2022-11-15T21:21:40.536Z,37.00
2022-11-15T21:24:43.662Z,39.00
2022-11-15T21:28:01.913Z,29.70
2022-11-15T21:31:10.000Z,28.70
2022-11-15T21:34:15.530Z,30.10
2022-11-15T21:37:18.339Z,33.10
2022-11-15T21:40:25.664Z,35.70
2022-11-15T21:43:28.601Z,34.50
2022-11-15T21:46:32.363Z,28.00
2022-11-15T21:49:38.770Z,27.00
2022-11-15T21:52:47.261Z,26.80
2022-11-15T21:55:50.225Z,27.10
2022-11-15T21:58:54.258Z,31.10
2022-11-15T22:02:16.174Z,31.20
2022-11-15T22:05:19.994Z,25.30
2022-11-15T22:08:24.130Z,24.70
2022-11-15T22:11:29.303Z,25.70
2022-11-15T22:14:32.286Z,28.70
2022-11-15T22:17:54.052Z,30.80
2022-11-15T22:20:58.394Z,29.80
2022-11-15T22:24:04.104Z,24.10
2022-11-15T22:27:07.297Z,22.90
2022-11-15T22:30:11.277Z,23.40
2022-11-15T22:33:15.398Z,25.00
2022-11-15T22:36:18.533Z,27.40
2022-11-15T22:39:21.432Z,27.50
2022-11-15T22:42:24.432Z,21.10
2022-11-15T22:45:27.505Z,20.80
2022-11-15T22:48:34.659Z,22.90
2022-11-15T22:51:40.694Z,24.60
2022-11-15T22:54:44.218Z,25.80
2022-11-15T22:57:47.174Z,26.30
2022-11-15T23:00:57.544Z,21.20
2022-11-15T23:04:01.450Z,21.50
2022-11-15T23:07:04.668Z,21.80
2022-11-15T23:10:26.921Z,24.00
2022-11-15T23:13:32.260Z,25.60
2022-11-15T23:16:35.228Z,28.50
2022-11-15T23:19:38.138Z,23.20
2022-11-15T23:22:47.435Z,21.50
2022-11-15T23:25:59.125Z,22.70
2022-11-15T23:29:02.136Z,26.00
2022-11-15T23:32:49.236Z,27.60
2022-11-15T23:35:55.697Z,27.90
2022-11-15T23:38:58.771Z,21.40
2022-11-15T23:42:08.576Z,22.10
2022-11-15T23:45:12.298Z,20.80
2022-11-15T23:48:15.254Z,25.40
2022-11-15T23:51:18.219Z,28.70
2022-11-15T23:54:25.106Z,29.90
2022-11-15T23:57:29.147Z,21.30
