createdAt,value
2019-05-26T00:00:25.545Z,27.58
2019-05-26T00:02:53.751Z,31.33
2019-05-26T00:05:21.962Z,23.90
2019-05-26T00:07:50.172Z,17.17
2019-05-26T00:10:19.011Z,21.10
2019-05-26T00:12:47.494Z,21.45
2019-05-26T00:15:16.055Z,21.87
2019-05-26T00:17:44.194Z,18.45
2019-05-26T00:20:12.956Z,18.15
2019-05-26T00:22:41.201Z,22.00
2019-05-26T00:25:09.505Z,20.68
2019-05-26T00:27:37.759Z,20.60
2019-05-26T00:30:07.525Z,20.70
2019-05-26T00:32:35.829Z,22.62
2019-05-26T00:35:05.536Z,18.80
2019-05-26T00:37:47.771Z,22.67
2019-05-26T00:40:05.415Z,20.43
2019-05-26T00:42:33.626Z,26.42
2019-05-26T00:45:01.948Z,18.50
2019-05-26T00:47:30.143Z,20.95
2019-05-26T00:49:58.390Z,25.95
2019-05-26T00:52:26.595Z,22.42
2019-05-26T00:54:54.799Z,22.45
2019-05-26T00:57:23.006Z,21.27
2019-05-26T00:59:51.292Z,22.77
2019-05-26T01:02:19.629Z,21.35
2019-05-26T01:04:47.874Z,24.20
2019-05-26T01:07:16.013Z,24.00
2019-05-26T01:09:44.164Z,23.62
2019-05-26T01:12:12.430Z,24.52
2019-05-26T01:14:40.635Z,25.20
2019-05-26T01:17:08.806Z,21.75
2019-05-26T01:19:37.040Z,19.62
2019-05-26T01:22:05.202Z,23.65
2019-05-26T01:24:33.446Z,20.15
2019-05-26T01:27:01.750Z,22.15
2019-05-26T01:29:29.931Z,22.60
2019-05-26T01:31:58.132Z,21.40
2019-05-26T01:34:26.306Z,22.45
2019-05-26T01:36:55.011Z,24.15
2019-05-26T01:39:23.279Z,20.10
2019-05-26T01:41:51.444Z,18.98
2019-05-26T01:44:19.680Z,21.60
2019-05-26T01:46:47.845Z,22.05
2019-05-26T01:49:16.112Z,17.07
2019-05-26T01:51:44.348Z,19.70
2019-05-26T01:54:12.563Z,16.97
2019-05-26T01:56:40.760Z,19.50
2019-05-26T01:59:09.009Z,19.95
2019-05-26T02:01:37.249Z,21.00
2019-05-26T02:04:05.937Z,21.23
2019-05-26T02:06:34.152Z,21.37
2019-05-26T02:09:03.957Z,22.40
2019-05-26T02:11:32.235Z,18.40
2019-05-26T02:14:00.482Z,21.75
2019-05-26T02:16:28.697Z,18.77
2019-05-26T02:18:57.081Z,21.45
2019-05-26T02:21:25.321Z,19.55
2019-05-26T02:23:53.532Z,18.62
2019-05-26T02:26:21.698Z,22.85
2019-05-26T02:28:49.920Z,20.02
2019-05-26T02:31:18.150Z,17.95
2019-05-26T02:33:46.437Z,19.85
2019-05-26T02:36:14.645Z,20.25
2019-05-26T02:39:00.055Z,23.67
2019-05-26T02:41:12.853Z,16.12
2019-05-26T02:43:41.113Z,17.40
2019-05-26T02:46:09.329Z,18.70
2019-05-26T02:48:37.623Z,18.77
2019-05-26T02:51:05.824Z,20.35
2019-05-26T02:53:34.063Z,17.75
2019-05-26T02:56:02.317Z,26.80
2019-05-26T02:58:30.565Z,25.60
2019-05-26T03:00:58.835Z,22.82
2019-05-26T03:03:27.031Z,25.62
2019-05-26T03:05:55.496Z,26.40
2019-05-26T03:08:24.799Z,27.35
2019-05-26T03:10:53.816Z,29.63
2019-05-26T03:13:21.981Z,25.12
2019-05-26T03:15:50.229Z,30.65
2019-05-26T03:18:18.590Z,33.35
2019-05-26T03:20:47.385Z,33.15
2019-05-26T03:23:16.319Z,28.65
2019-05-26T03:25:44.604Z,33.13
2019-05-26T03:28:12.775Z,29.57
2019-05-26T03:30:41.017Z,23.22
2019-05-26T03:33:09.306Z,22.73
2019-05-26T03:35:37.501Z,22.13
2019-05-26T03:38:05.739Z,28.80
2019-05-26T03:40:33.998Z,21.27
2019-05-26T03:43:02.235Z,30.92
2019-05-26T03:45:41.128Z,27.50
2019-05-26T03:48:09.326Z,26.62
2019-05-26T03:50:38.897Z,25.75
2019-05-26T03:53:07.070Z,22.98
2019-05-26T03:55:35.243Z,23.12
2019-05-26T03:58:03.485Z,17.98
2019-05-26T04:00:31.702Z,21.60
2019-05-26T04:02:59.865Z,24.40
2019-05-26T04:05:28.099Z,24.25
2019-05-26T04:07:56.472Z,15.98
2019-05-26T04:10:24.682Z,17.12
2019-05-26T04:12:52.953Z,14.38
2019-05-26T04:15:21.228Z,15.70
2019-05-26T04:17:49.437Z,12.47
2019-05-26T04:20:17.859Z,13.48
2019-05-26T04:22:46.048Z,17.37
2019-05-26T04:25:14.292Z,12.37
2019-05-26T04:27:42.525Z,14.98
2019-05-26T04:30:11.041Z,14.38
2019-05-26T04:32:39.247Z,13.43
2019-05-26T04:35:07.515Z,12.58
2019-05-26T04:37:35.761Z,11.40
2019-05-26T04:40:24.813Z,13.93
2019-05-26T04:42:36.885Z,11.18
2019-05-26T04:45:05.984Z,13.25
2019-05-26T04:47:34.258Z,12.82
2019-05-26T04:50:02.660Z,11.22
2019-05-26T04:52:32.520Z,11.20
2019-05-26T04:55:00.756Z,13.03
2019-05-26T04:57:29.364Z,13.75
2019-05-26T04:59:57.543Z,11.63
2019-05-26T05:02:25.782Z,11.30
2019-05-26T05:04:53.983Z,8.55
2019-05-26T05:07:22.415Z,8.90
2019-05-26T05:09:50.609Z,13.38
2019-05-26T05:12:18.840Z,11.40
2019-05-26T05:14:47.060Z,10.00
2019-05-26T05:17:15.197Z,15.20
2019-05-26T05:19:43.357Z,9.80
2019-05-26T05:22:11.605Z,10.53
2019-05-26T05:24:39.767Z,10.10
2019-05-26T05:27:08.003Z,11.78
2019-05-26T05:29:36.310Z,13.98
2019-05-26T05:32:04.793Z,8.53
2019-05-26T05:34:33.025Z,12.07
2019-05-26T05:37:01.268Z,11.60
2019-05-26T05:39:29.459Z,12.15
2019-05-26T05:41:57.588Z,11.38
2019-05-26T05:44:26.124Z,6.97
2019-05-26T05:46:54.294Z,9.13
2019-05-26T05:49:22.496Z,8.35
2019-05-26T05:51:50.670Z,7.62
2019-05-26T05:54:18.841Z,11.25
2019-05-26T05:56:47.030Z,8.00
2019-05-26T05:59:15.263Z,10.75
2019-05-26T06:01:43.487Z,10.35
2019-05-26T06:04:11.721Z,8.20
2019-05-26T06:06:40.081Z,11.15
2019-05-26T06:09:08.281Z,5.92
2019-05-26T06:11:36.437Z,7.78
2019-05-26T06:14:04.712Z,12.63
2019-05-26T06:16:32.944Z,7.65
2019-05-26T06:19:01.177Z,7.80
2019-05-26T06:21:29.713Z,8.80
2019-05-26T06:23:57.901Z,6.45
2019-05-26T06:26:26.035Z,5.60
2019-05-26T06:28:54.229Z,7.42
2019-05-26T06:31:22.426Z,5.58
2019-05-26T06:33:50.660Z,4.87
2019-05-26T06:36:18.900Z,7.22
2019-05-26T06:38:47.037Z,5.15
2019-05-26T06:41:31.880Z,6.87
2019-05-26T06:43:45.086Z,9.43
2019-05-26T06:46:13.283Z,7.78
2019-05-26T06:48:41.450Z,7.55
2019-05-26T06:51:09.683Z,6.15
2019-05-26T06:53:37.811Z,5.28
2019-05-26T06:56:06.046Z,9.55
2019-05-26T06:58:34.379Z,8.38
2019-05-26T07:01:02.770Z,7.67
2019-05-26T07:03:31.310Z,4.45
2019-05-26T07:05:59.552Z,8.78
2019-05-26T07:08:27.689Z,7.12
2019-05-26T07:10:55.922Z,6.75
2019-05-26T07:13:24.160Z,5.78
2019-05-26T07:15:52.498Z,6.53
2019-05-26T07:18:20.691Z,7.05
2019-05-26T07:20:48.907Z,7.90
2019-05-26T07:23:17.135Z,8.85
2019-05-26T07:25:45.369Z,8.60
2019-05-26T07:28:13.607Z,6.55
2019-05-26T07:30:41.774Z,4.37
2019-05-26T07:33:09.975Z,5.65
2019-05-26T07:35:38.241Z,6.42
2019-05-26T07:38:06.471Z,7.45
2019-05-26T07:40:34.676Z,5.87
2019-05-26T07:43:02.831Z,8.10
2019-05-26T07:45:30.990Z,6.62
2019-05-26T07:47:59.224Z,3.98
2019-05-26T07:50:27.592Z,6.22
2019-05-26T07:52:55.716Z,9.55
2019-05-26T07:55:23.879Z,8.38
2019-05-26T07:57:52.084Z,5.55
2019-05-26T08:00:20.498Z,3.90
2019-05-26T08:02:48.685Z,5.35
2019-05-26T08:05:17.248Z,7.90
2019-05-26T08:07:45.571Z,7.15
2019-05-26T08:10:13.967Z,8.98
2019-05-26T08:12:42.519Z,5.60
2019-05-26T08:15:11.062Z,4.33
2019-05-26T08:17:39.423Z,8.85
2019-05-26T08:20:08.140Z,6.03
2019-05-26T08:22:36.367Z,7.00
2019-05-26T08:25:06.376Z,8.45
2019-05-26T08:27:34.688Z,12.10
2019-05-26T08:30:02.979Z,4.65
2019-05-26T08:32:31.221Z,4.85
2019-05-26T08:34:59.446Z,6.87
2019-05-26T08:37:27.612Z,6.62
2019-05-26T08:39:57.484Z,10.05
2019-05-26T08:42:28.885Z,6.58
2019-05-26T08:44:55.617Z,8.98
2019-05-26T08:47:23.856Z,9.35
2019-05-26T08:49:52.146Z,10.70
2019-05-26T08:52:20.308Z,9.40
2019-05-26T08:54:48.539Z,7.80
2019-05-26T08:57:17.133Z,5.70
2019-05-26T08:59:45.294Z,6.67
2019-05-26T09:02:13.497Z,7.17
2019-05-26T09:04:41.688Z,7.90
2019-05-26T09:07:09.912Z,6.58
2019-05-26T09:09:38.115Z,6.42
2019-05-26T09:12:06.282Z,12.28
2019-05-26T09:14:34.416Z,8.50
2019-05-26T09:17:02.621Z,9.28
2019-05-26T09:19:30.819Z,6.62
2019-05-26T09:21:59.015Z,10.35
2019-05-26T09:24:27.176Z,9.35
2019-05-26T09:26:55.418Z,10.08
2019-05-26T09:29:23.618Z,12.33
2019-05-26T09:31:51.751Z,4.60
2019-05-26T09:34:20.572Z,5.15
2019-05-26T09:36:48.776Z,4.97
2019-05-26T09:39:16.949Z,7.47
2019-05-26T09:41:45.217Z,5.72
2019-05-26T09:44:13.419Z,6.10
2019-05-26T09:46:41.547Z,7.12
2019-05-26T09:49:09.710Z,9.05
2019-05-26T09:51:37.847Z,7.58
2019-05-26T09:54:06.071Z,6.83
2019-05-26T09:56:34.365Z,9.00
2019-05-26T09:59:02.684Z,6.60
2019-05-26T10:01:30.932Z,8.60
2019-05-26T10:03:59.316Z,6.40
2019-05-26T10:06:27.608Z,9.85
2019-05-26T10:08:55.788Z,5.55
2019-05-26T10:11:24.061Z,10.03
2019-05-26T10:13:52.288Z,5.80
2019-05-26T10:16:20.532Z,8.93
2019-05-26T10:18:48.865Z,5.30
2019-05-26T10:21:17.087Z,6.80
2019-05-26T10:23:45.296Z,3.47
2019-05-26T10:26:13.524Z,6.22
2019-05-26T10:28:41.677Z,5.53
2019-05-26T10:31:09.931Z,6.97
2019-05-26T10:33:38.182Z,8.95
2019-05-26T10:36:06.390Z,7.45
2019-05-26T10:38:34.559Z,6.42
2019-05-26T10:41:02.828Z,5.35
2019-05-26T10:43:44.513Z,7.28
2019-05-26T10:46:00.904Z,4.75
2019-05-26T10:48:29.061Z,5.10
2019-05-26T10:50:57.225Z,5.83
2019-05-26T10:53:25.456Z,4.90
2019-05-26T10:55:53.685Z,9.03
2019-05-26T10:58:21.816Z,5.37
2019-05-26T11:00:49.951Z,6.37
2019-05-26T11:03:18.146Z,4.40
2019-05-26T11:05:46.380Z,8.25
2019-05-26T11:08:14.646Z,4.50
2019-05-26T11:10:42.859Z,5.17
2019-05-26T11:13:11.096Z,5.78
2019-05-26T11:15:39.292Z,4.60
2019-05-26T11:18:07.496Z,5.10
2019-05-26T11:20:35.938Z,5.05
2019-05-26T11:23:04.207Z,4.37
2019-05-26T11:25:33.035Z,9.30
2019-05-26T11:28:01.398Z,8.10
2019-05-26T11:30:29.633Z,4.15
2019-05-26T11:32:59.664Z,6.67
2019-05-26T11:35:28.005Z,5.22
2019-05-26T11:37:56.165Z,3.87
2019-05-26T11:40:24.406Z,8.03
2019-05-26T11:42:52.640Z,5.60
2019-05-26T11:45:20.954Z,5.70
2019-05-26T11:47:49.204Z,5.22
2019-05-26T11:50:17.613Z,4.65
2019-05-26T11:52:45.805Z,8.98
2019-05-26T11:55:14.419Z,6.85
2019-05-26T11:57:42.546Z,6.85
2019-05-26T12:00:13.539Z,5.65
2019-05-26T12:02:42.625Z,6.00
2019-05-26T12:05:10.891Z,6.75
2019-05-26T12:07:39.038Z,7.45
2019-05-26T12:10:07.728Z,4.90
2019-05-26T12:12:36.166Z,4.97
2019-05-26T12:15:10.944Z,6.42
2019-05-26T12:17:39.624Z,6.90
2019-05-26T12:20:08.594Z,6.95
2019-05-26T12:22:36.829Z,5.78
2019-05-26T12:25:06.265Z,4.90
2019-05-26T12:27:34.534Z,5.47
2019-05-26T12:30:03.394Z,5.08
2019-05-26T12:32:31.634Z,6.12
2019-05-26T12:34:59.831Z,3.40
2019-05-26T12:37:28.163Z,6.55
2019-05-26T12:39:56.370Z,7.25
2019-05-26T12:42:24.535Z,6.10
2019-05-26T12:44:52.817Z,4.75
2019-05-26T12:47:21.055Z,5.83
2019-05-26T12:49:49.346Z,9.78
2019-05-26T12:52:17.737Z,5.08
2019-05-26T12:54:45.940Z,4.42
2019-05-26T12:57:14.066Z,6.85
2019-05-26T12:59:42.340Z,4.53
2019-05-26T13:02:10.541Z,8.95
2019-05-26T13:04:38.778Z,5.28
2019-05-26T13:07:07.263Z,7.03
2019-05-26T13:09:35.964Z,5.65
2019-05-26T13:12:04.579Z,3.08
2019-05-26T13:14:32.816Z,8.33
2019-05-26T13:17:01.778Z,5.08
2019-05-26T13:19:30.093Z,3.75
2019-05-26T13:21:58.285Z,4.50
2019-05-26T13:24:26.488Z,6.90
2019-05-26T13:26:54.620Z,5.87
2019-05-26T13:29:25.740Z,4.00
2019-05-26T13:31:52.744Z,17.25
2019-05-26T13:34:20.966Z,14.95
2019-05-26T13:36:50.168Z,7.15
2019-05-26T13:39:18.397Z,6.15
2019-05-26T13:41:46.644Z,6.20
2019-05-26T13:44:14.883Z,3.45
2019-05-26T13:46:43.017Z,9.03
2019-05-26T13:49:11.177Z,3.65
2019-05-26T13:51:39.508Z,9.43
2019-05-26T13:54:07.633Z,3.12
2019-05-26T13:56:35.847Z,7.87
2019-05-26T13:59:04.631Z,4.72
2019-05-26T14:01:32.763Z,4.30
2019-05-26T14:04:00.929Z,6.92
2019-05-26T14:06:29.168Z,4.55
2019-05-26T14:08:57.407Z,2.90
2019-05-26T14:11:25.583Z,4.60
2019-05-26T14:13:53.814Z,3.90
2019-05-26T14:16:22.345Z,3.47
2019-05-26T14:18:51.949Z,7.55
2019-05-26T14:21:20.171Z,4.00
2019-05-26T14:23:48.307Z,4.47
2019-05-26T14:26:16.470Z,5.42
2019-05-26T14:28:45.226Z,5.95
2019-05-26T14:31:13.433Z,4.30
2019-05-26T14:33:41.607Z,3.00
2019-05-26T14:36:09.883Z,3.30
2019-05-26T14:38:43.291Z,4.45
2019-05-26T14:41:08.127Z,4.00
2019-05-26T14:43:36.397Z,3.33
2019-05-26T14:46:04.700Z,3.77
2019-05-26T14:48:32.960Z,3.65
2019-05-26T14:51:01.214Z,4.10
2019-05-26T14:53:29.342Z,4.10
2019-05-26T14:55:57.476Z,4.97
2019-05-26T14:58:25.736Z,4.28
2019-05-26T15:00:53.943Z,8.40
2019-05-26T15:03:22.064Z,4.53
2019-05-26T15:05:57.455Z,6.22
2019-05-26T15:08:20.096Z,4.08
2019-05-26T15:10:48.329Z,3.58
2019-05-26T15:13:16.584Z,3.12
2019-05-26T15:15:44.872Z,5.00
2019-05-26T15:18:13.064Z,4.37
2019-05-26T15:20:41.236Z,6.12
2019-05-26T15:23:09.407Z,6.20
2019-05-26T15:25:37.606Z,4.72
2019-05-26T15:28:06.000Z,5.75
2019-05-26T15:30:34.204Z,5.90
2019-05-26T15:33:02.336Z,7.78
2019-05-26T15:35:30.612Z,4.28
2019-05-26T15:37:58.825Z,3.87
2019-05-26T15:40:27.060Z,4.87
2019-05-26T15:42:55.247Z,3.37
2019-05-26T15:45:23.451Z,5.00
2019-05-26T15:47:51.626Z,5.62
2019-05-26T15:50:19.884Z,3.60
2019-05-26T15:52:48.189Z,4.20
2019-05-26T15:55:16.459Z,3.35
2019-05-26T15:57:44.626Z,5.47
2019-05-26T16:00:13.418Z,5.35
2019-05-26T16:02:41.609Z,6.47
2019-05-26T16:05:10.591Z,6.12
2019-05-26T16:07:38.856Z,4.58
2019-05-26T16:10:07.256Z,5.12
2019-05-26T16:12:35.721Z,4.08
2019-05-26T16:15:05.494Z,5.42
2019-05-26T16:17:33.740Z,3.75
2019-05-26T16:20:02.062Z,4.03
2019-05-26T16:22:30.262Z,5.10
2019-05-26T16:24:58.513Z,3.95
2019-05-26T16:27:26.742Z,5.05
2019-05-26T16:29:54.973Z,9.20
2019-05-26T16:32:23.167Z,6.37
2019-05-26T16:34:51.336Z,5.37
2019-05-26T16:37:19.496Z,5.17
2019-05-26T16:39:47.699Z,4.08
2019-05-26T16:42:15.879Z,11.10
2019-05-26T16:44:44.114Z,4.95
2019-05-26T16:47:12.309Z,5.12
2019-05-26T16:49:40.540Z,3.62
2019-05-26T16:52:08.735Z,6.62
2019-05-26T16:54:37.014Z,5.22
2019-05-26T16:57:05.268Z,3.80
2019-05-26T16:59:33.560Z,9.33
2019-05-26T17:02:01.902Z,7.75
2019-05-26T17:04:30.130Z,5.08
2019-05-26T17:06:59.043Z,7.65
2019-05-26T17:09:27.260Z,3.75
2019-05-26T17:11:55.552Z,5.80
2019-05-26T17:14:23.745Z,4.70
2019-05-26T17:16:51.954Z,4.40
2019-05-26T17:19:20.199Z,5.83
2019-05-26T17:21:48.339Z,3.90
2019-05-26T17:24:16.468Z,4.22
2019-05-26T17:26:44.652Z,5.17
2019-05-26T17:29:12.870Z,13.75
2019-05-26T17:31:41.045Z,6.67
2019-05-26T17:34:09.313Z,7.92
2019-05-26T17:36:37.575Z,5.72
2019-05-26T17:39:07.280Z,7.33
2019-05-26T17:41:35.575Z,6.90
2019-05-26T17:44:04.104Z,6.22
2019-05-26T17:46:32.321Z,4.72
2019-05-26T17:49:00.539Z,5.97
2019-05-26T17:51:28.696Z,8.55
2019-05-26T17:53:56.955Z,21.85
2019-05-26T17:56:25.746Z,7.65
2019-05-26T17:58:53.979Z,9.20
2019-05-26T18:01:22.179Z,4.87
2019-05-26T18:03:50.382Z,7.67
2019-05-26T18:06:18.576Z,6.08
2019-05-26T18:08:46.709Z,8.53
2019-05-26T18:11:14.949Z,9.98
2019-05-26T18:13:46.334Z,4.97
2019-05-26T18:16:13.102Z,11.45
2019-05-26T18:18:41.444Z,19.23
2019-05-26T18:21:09.647Z,7.20
2019-05-26T18:23:37.785Z,5.58
2019-05-26T18:26:06.015Z,8.58
2019-05-26T18:28:34.220Z,7.25
2019-05-26T18:31:02.388Z,7.55
2019-05-26T18:33:30.624Z,9.20
2019-05-26T18:35:58.751Z,6.83
2019-05-26T18:38:26.877Z,8.05
2019-05-26T18:40:55.074Z,10.10
2019-05-26T18:43:23.303Z,8.60
2019-05-26T18:45:51.869Z,7.80
2019-05-26T18:48:20.139Z,7.37
2019-05-26T18:50:48.371Z,8.13
2019-05-26T18:53:16.630Z,6.47
2019-05-26T18:55:44.859Z,7.70
2019-05-26T18:58:12.992Z,6.50
2019-05-26T19:00:41.198Z,7.75
2019-05-26T19:03:09.461Z,9.88
2019-05-26T19:05:38.584Z,10.23
2019-05-26T19:08:07.100Z,10.00
2019-05-26T19:10:35.655Z,10.90
2019-05-26T19:13:03.856Z,5.65
2019-05-26T19:15:32.033Z,9.68
2019-05-26T19:18:00.280Z,9.48
2019-05-26T19:20:28.472Z,12.95
2019-05-26T19:22:56.689Z,18.90
2019-05-26T19:25:24.965Z,8.65
2019-05-26T19:27:53.226Z,11.18
2019-05-26T19:30:21.744Z,11.05
2019-05-26T19:32:50.012Z,7.67
2019-05-26T19:35:18.684Z,10.28
2019-05-26T19:37:47.021Z,9.45
2019-05-26T19:40:15.776Z,11.50
2019-05-26T19:42:44.014Z,8.60
2019-05-26T19:45:12.409Z,8.38
2019-05-26T19:47:40.641Z,12.53
2019-05-26T19:50:09.460Z,8.00
2019-05-26T19:52:37.714Z,9.90
2019-05-26T19:55:06.634Z,7.67
2019-05-26T19:57:34.832Z,8.55
2019-05-26T20:00:04.542Z,7.83
2019-05-26T20:02:32.804Z,6.35
2019-05-26T20:05:01.036Z,9.50
2019-05-26T20:07:29.244Z,13.30
2019-05-26T20:09:57.404Z,11.78
2019-05-26T20:12:25.559Z,6.90
2019-05-26T20:14:53.763Z,11.22
2019-05-26T20:17:21.936Z,15.25
2019-05-26T20:19:50.148Z,30.62
2019-05-26T20:22:18.276Z,13.43
2019-05-26T20:24:46.524Z,8.83
2019-05-26T20:27:14.728Z,6.35
2019-05-26T20:29:42.977Z,9.68
2019-05-26T20:32:11.246Z,8.85
2019-05-26T20:34:39.454Z,10.38
2019-05-26T20:37:07.725Z,8.98
2019-05-26T20:39:35.998Z,9.60
2019-05-26T20:42:04.595Z,10.60
2019-05-26T20:44:32.970Z,11.73
2019-05-26T20:47:01.180Z,8.05
2019-05-26T20:49:44.378Z,7.17
2019-05-26T20:51:59.181Z,7.25
2019-05-26T20:54:27.349Z,7.72
2019-05-26T20:56:55.487Z,7.42
2019-05-26T20:59:23.652Z,6.45
2019-05-26T21:01:52.220Z,7.10
2019-05-26T21:04:20.353Z,7.28
2019-05-26T21:06:48.508Z,8.45
2019-05-26T21:09:16.775Z,11.30
2019-05-26T21:11:45.117Z,8.93
2019-05-26T21:14:13.315Z,15.18
2019-05-26T21:16:41.492Z,14.18
2019-05-26T21:19:09.622Z,10.43
2019-05-26T21:21:37.755Z,11.40
2019-05-26T21:24:06.122Z,11.28
2019-05-26T21:26:34.369Z,10.43
2019-05-26T21:29:02.605Z,15.60
2019-05-26T21:31:30.901Z,13.38
2019-05-26T21:33:59.056Z,14.90
2019-05-26T21:36:27.259Z,10.85
2019-05-26T21:38:55.459Z,12.20
2019-05-26T21:41:23.679Z,13.70
2019-05-26T21:43:52.853Z,13.70
2019-05-26T21:46:21.111Z,13.85
2019-05-26T21:48:49.317Z,9.75
2019-05-26T21:51:17.558Z,12.60
2019-05-26T21:53:45.796Z,10.45
2019-05-26T21:56:13.931Z,12.15
2019-05-26T21:58:42.165Z,11.33
2019-05-26T22:01:10.967Z,9.80
2019-05-26T22:03:39.125Z,9.85
2019-05-26T22:06:07.430Z,12.40
2019-05-26T22:08:35.652Z,10.20
2019-05-26T22:11:03.853Z,10.43
2019-05-26T22:13:32.380Z,11.03
2019-05-26T22:16:01.590Z,13.65
2019-05-26T22:18:29.829Z,13.58
2019-05-26T22:20:58.074Z,11.38
2019-05-26T22:23:26.389Z,12.68
2019-05-26T22:25:54.610Z,11.85
2019-05-26T22:28:22.747Z,10.53
2019-05-26T22:30:50.923Z,10.95
2019-05-26T22:33:19.084Z,11.95
2019-05-26T22:35:47.293Z,13.93
2019-05-26T22:38:15.448Z,14.68
2019-05-26T22:40:43.619Z,15.88
2019-05-26T22:43:11.816Z,10.55
2019-05-26T22:45:40.020Z,12.55
2019-05-26T22:48:08.424Z,11.22
2019-05-26T22:50:36.624Z,10.23
2019-05-26T22:53:04.801Z,14.75
2019-05-26T22:55:32.978Z,20.02
2019-05-26T22:58:01.218Z,40.75
2019-05-26T23:00:29.639Z,28.47
2019-05-26T23:02:57.866Z,25.12
2019-05-26T23:05:26.104Z,29.35
2019-05-26T23:07:54.381Z,29.12
2019-05-26T23:10:22.622Z,25.82
2019-05-26T23:12:50.837Z,22.30
2019-05-26T23:15:19.635Z,23.62
2019-05-26T23:17:47.837Z,28.05
2019-05-26T23:20:16.140Z,38.20
2019-05-26T23:22:44.304Z,36.60
2019-05-26T23:25:12.818Z,26.35
2019-05-26T23:27:41.019Z,27.07
2019-05-26T23:30:09.615Z,23.15
2019-05-26T23:32:37.781Z,24.72
2019-05-26T23:35:07.531Z,23.22
2019-05-26T23:37:36.104Z,24.87
2019-05-26T23:40:07.560Z,28.05
2019-05-26T23:42:35.687Z,23.73
2019-05-26T23:45:05.404Z,21.07
2019-05-26T23:47:33.530Z,18.98
2019-05-26T23:50:01.708Z,25.37
2019-05-26T23:52:29.949Z,22.10
2019-05-26T23:54:58.124Z,20.92
2019-05-26T23:57:26.327Z,21.12
2019-05-26T23:59:54.541Z,25.50
