createdAt,value
2022-11-24T00:01:17.944Z,100.00
2022-11-24T00:03:47.303Z,100.00
2022-11-24T00:06:15.861Z,100.00
2022-11-24T00:08:45.024Z,100.00
2022-11-24T00:11:15.542Z,100.00
2022-11-24T00:13:43.212Z,100.00
2022-11-24T00:16:11.734Z,100.00
2022-11-24T00:18:41.341Z,100.00
2022-11-24T00:21:09.581Z,100.00
2022-11-24T00:23:37.635Z,100.00
2022-11-24T00:26:12.587Z,100.00
2022-11-24T00:28:41.715Z,100.00
2022-11-24T00:31:22.227Z,100.00
2022-11-24T00:33:51.712Z,100.00
2022-11-24T00:36:20.458Z,100.00
2022-11-24T00:38:48.526Z,100.00
2022-11-24T00:41:16.021Z,100.00
2022-11-24T00:43:43.864Z,100.00
2022-11-24T00:46:11.739Z,100.00
2022-11-24T00:48:39.948Z,100.00
2022-11-24T00:51:10.088Z,100.00
2022-11-24T00:53:38.166Z,100.00
2022-11-24T00:56:06.253Z,100.00
2022-11-24T00:58:34.623Z,100.00
2022-11-24T01:01:08.163Z,100.00
2022-11-24T01:03:36.953Z,100.00
2022-11-24T01:06:09.900Z,100.00
2022-11-24T01:08:38.622Z,100.00
2022-11-24T01:11:27.605Z,100.00
2022-11-24T01:13:57.819Z,100.00
2022-11-24T01:16:31.490Z,100.00
2022-11-24T01:18:59.678Z,100.00
2022-11-24T01:21:27.732Z,100.00
2022-11-24T01:23:55.470Z,100.00
2022-11-24T01:26:23.244Z,100.00
2022-11-24T01:28:57.892Z,100.00
2022-11-24T01:31:26.318Z,100.00
2022-11-24T01:33:54.069Z,100.00
2022-11-24T01:36:22.178Z,100.00
2022-11-24T01:38:50.407Z,100.00
2022-11-24T01:41:21.677Z,100.00
2022-11-24T01:43:49.873Z,100.00
2022-11-24T01:46:20.721Z,100.00
2022-11-24T01:49:12.185Z,100.00
2022-11-24T01:51:47.421Z,100.00
2022-11-24T01:54:20.669Z,100.00
2022-11-24T01:57:27.722Z,100.00
2022-11-24T02:00:00.073Z,100.00
2022-11-24T02:02:29.881Z,100.00
2022-11-24T02:04:59.700Z,100.00
2022-11-24T02:07:27.584Z,100.00
2022-11-24T02:09:56.883Z,100.00
2022-11-24T02:12:26.594Z,100.00
2022-11-24T02:14:55.364Z,100.00
2022-11-24T02:17:22.808Z,100.00
2022-11-24T02:19:53.012Z,100.00
2022-11-24T02:22:38.935Z,100.00
2022-11-24T02:25:24.338Z,100.00
2022-11-24T02:27:54.190Z,100.00
2022-11-24T02:30:22.049Z,100.00
2022-11-24T02:32:50.201Z,100.00
2022-11-24T02:35:17.964Z,100.00
2022-11-24T02:37:45.929Z,100.00
2022-11-24T02:40:16.556Z,100.00
2022-11-24T02:42:46.399Z,100.00
2022-11-24T02:45:14.949Z,100.00
2022-11-24T02:47:42.426Z,100.00
2022-11-24T02:50:10.370Z,100.00
2022-11-24T02:52:37.987Z,100.00
2022-11-24T02:55:05.881Z,100.00
2022-11-24T02:57:33.707Z,100.00
2022-11-24T03:00:01.362Z,100.00
2022-11-24T03:02:29.161Z,100.00
2022-11-24T03:04:57.058Z,100.00
2022-11-24T03:07:24.614Z,100.00
2022-11-24T03:09:52.270Z,100.00
2022-11-24T03:12:20.135Z,100.00
2022-11-24T03:14:47.680Z,100.00
2022-11-24T03:17:15.198Z,100.00
2022-11-24T03:19:43.190Z,100.00
2022-11-24T03:22:13.580Z,100.00
2022-11-24T03:24:41.106Z,100.00
2022-11-24T03:27:08.888Z,100.00
2022-11-24T03:29:36.440Z,100.00
2022-11-24T03:32:04.258Z,100.00
2022-11-24T03:34:32.223Z,100.00
2022-11-24T03:36:59.993Z,100.00
2022-11-24T03:39:27.586Z,100.00
2022-11-24T03:41:55.323Z,100.00
2022-11-24T03:44:22.934Z,100.00
2022-11-24T03:46:52.070Z,100.00
2022-11-24T03:49:19.897Z,100.00
2022-11-24T03:51:47.698Z,100.00
2022-11-24T03:54:15.526Z,100.00
2022-11-24T03:56:43.372Z,100.00
2022-11-24T03:59:10.891Z,100.00
2022-11-24T04:01:39.232Z,100.00
2022-11-24T04:04:07.121Z,100.00
2022-11-24T04:06:34.582Z,100.00
2022-11-24T04:09:02.490Z,100.00
2022-11-24T04:11:48.910Z,100.00
2022-11-24T04:14:16.604Z,100.00
2022-11-24T04:16:44.570Z,100.00
2022-11-24T04:19:12.070Z,100.00
2022-11-24T04:21:39.577Z,100.00
2022-11-24T04:24:07.332Z,100.00
2022-11-24T04:26:34.857Z,100.00
2022-11-24T04:29:02.353Z,100.00
2022-11-24T04:31:30.153Z,100.00
2022-11-24T04:33:57.688Z,100.00
2022-11-24T04:36:25.255Z,100.00
2022-11-24T04:39:23.083Z,100.00
2022-11-24T04:41:41.596Z,100.00
2022-11-24T04:44:09.285Z,100.00
2022-11-24T04:46:36.829Z,100.00
2022-11-24T04:49:04.484Z,100.00
2022-11-24T04:51:32.259Z,100.00
2022-11-24T04:53:59.800Z,100.00
2022-11-24T04:56:27.373Z,100.00
2022-11-24T04:58:55.298Z,100.00
2022-11-24T05:01:22.908Z,100.00
2022-11-24T05:03:53.625Z,100.00
2022-11-24T05:06:21.957Z,100.00
2022-11-24T05:08:50.357Z,100.00
2022-11-24T05:11:18.980Z,100.00
2022-11-24T05:13:46.751Z,100.00
2022-11-24T05:16:14.330Z,100.00
2022-11-24T05:18:41.816Z,99.66
2022-11-24T05:21:09.723Z,100.00
2022-11-24T05:23:37.255Z,100.00
2022-11-24T05:26:05.411Z,99.71
2022-11-24T05:28:33.221Z,98.79
2022-11-24T05:31:01.658Z,98.85
2022-11-24T05:33:30.184Z,98.62
2022-11-24T05:36:01.405Z,98.82
2022-11-24T05:38:30.225Z,98.58
2022-11-24T05:41:07.005Z,97.71
2022-11-24T05:43:34.930Z,97.65
2022-11-24T05:46:02.737Z,97.70
2022-11-24T05:48:30.539Z,97.29
2022-11-24T05:50:58.859Z,96.97
2022-11-24T05:53:27.104Z,96.71
2022-11-24T05:55:54.596Z,97.00
2022-11-24T05:58:22.199Z,96.29
2022-11-24T06:00:50.330Z,96.01
2022-11-24T06:03:18.185Z,96.35
2022-11-24T06:05:47.272Z,95.63
2022-11-24T06:08:14.838Z,95.96
2022-11-24T06:10:42.871Z,96.28
2022-11-24T06:13:10.449Z,95.46
2022-11-24T06:15:38.677Z,96.34
2022-11-24T06:18:06.655Z,96.48
2022-11-24T06:20:34.169Z,95.87
2022-11-24T06:23:01.741Z,95.99
2022-11-24T06:25:29.641Z,95.52
2022-11-24T06:27:57.109Z,95.27
2022-11-24T06:30:24.744Z,95.59
2022-11-24T06:32:55.322Z,95.32
2022-11-24T06:35:22.798Z,95.16
2022-11-24T06:37:50.372Z,94.49
2022-11-24T06:40:18.260Z,94.71
2022-11-24T06:42:50.779Z,94.17
2022-11-24T06:45:18.740Z,94.21
2022-11-24T06:47:46.341Z,93.86
2022-11-24T06:50:13.883Z,94.50
2022-11-24T06:52:41.832Z,93.16
2022-11-24T06:55:11.341Z,93.76
2022-11-24T06:57:39.763Z,93.67
2022-11-24T07:00:08.259Z,95.29
2022-11-24T07:02:41.072Z,95.72
2022-11-24T07:05:13.243Z,95.70
2022-11-24T07:07:41.818Z,95.47
2022-11-24T07:10:09.534Z,94.60
2022-11-24T07:12:37.713Z,94.78
2022-11-24T07:15:06.051Z,94.82
2022-11-24T07:17:40.733Z,94.19
2022-11-24T07:20:09.640Z,95.04
2022-11-24T07:22:37.149Z,94.89
2022-11-24T07:25:07.502Z,95.11
2022-11-24T07:27:35.981Z,94.55
2022-11-24T07:30:04.426Z,94.08
2022-11-24T07:32:31.854Z,94.25
2022-11-24T07:34:59.926Z,94.13
2022-11-24T07:37:31.219Z,93.49
2022-11-24T07:40:00.669Z,92.97
2022-11-24T07:42:28.244Z,92.71
2022-11-24T07:44:55.720Z,92.42
2022-11-24T07:47:23.585Z,92.99
2022-11-24T07:49:51.133Z,93.46
2022-11-24T07:52:18.698Z,93.01
2022-11-24T07:54:46.639Z,92.17
2022-11-24T07:57:14.122Z,92.67
2022-11-24T07:59:44.107Z,92.87
2022-11-24T08:02:14.345Z,92.71
2022-11-24T08:04:42.192Z,93.16
2022-11-24T08:07:10.110Z,93.30
2022-11-24T08:09:38.204Z,92.23
2022-11-24T08:12:06.406Z,92.48
2022-11-24T08:14:34.282Z,92.46
2022-11-24T08:17:02.121Z,93.10
2022-11-24T08:19:29.976Z,92.60
2022-11-24T08:21:57.768Z,91.91
2022-11-24T08:24:25.344Z,90.73
2022-11-24T08:26:53.154Z,91.27
2022-11-24T08:29:20.775Z,90.53
2022-11-24T08:31:48.730Z,90.12
2022-11-24T08:34:16.846Z,90.45
2022-11-24T08:36:44.447Z,90.34
2022-11-24T08:39:12.202Z,89.15
2022-11-24T08:41:39.961Z,88.82
2022-11-24T08:44:08.599Z,89.13
2022-11-24T08:46:36.517Z,88.97
2022-11-24T08:49:05.342Z,89.50
2022-11-24T08:51:32.889Z,89.57
2022-11-24T08:54:01.500Z,89.54
2022-11-24T08:56:31.118Z,90.18
2022-11-24T08:58:59.269Z,89.01
2022-11-24T09:01:27.676Z,89.73
2022-11-24T09:03:56.495Z,88.73
2022-11-24T09:06:27.237Z,88.46
2022-11-24T09:08:55.867Z,89.54
2022-11-24T09:11:25.197Z,88.33
2022-11-24T09:13:54.647Z,88.84
2022-11-24T09:16:25.959Z,91.64
2022-11-24T09:19:02.614Z,88.18
2022-11-24T09:21:32.381Z,88.37
2022-11-24T09:24:00.340Z,88.49
2022-11-24T09:26:33.125Z,88.45
2022-11-24T09:29:02.555Z,87.86
2022-11-24T09:31:35.725Z,88.56
2022-11-24T09:34:13.365Z,89.16
2022-11-24T09:36:41.379Z,88.01
2022-11-24T09:39:12.386Z,87.61
2022-11-24T09:41:58.560Z,88.17
2022-11-24T09:45:57.457Z,88.56
2022-11-24T09:48:34.123Z,87.98
2022-11-24T09:51:04.128Z,87.62
2022-11-24T09:53:36.302Z,87.64
2022-11-24T09:56:19.526Z,88.00
2022-11-24T09:58:51.844Z,87.01
2022-11-24T10:01:24.729Z,88.12
2022-11-24T10:03:53.627Z,87.44
2022-11-24T10:06:31.549Z,87.28
2022-11-24T10:09:30.175Z,87.59
2022-11-24T10:12:27.923Z,86.27
2022-11-24T10:15:00.323Z,87.61
2022-11-24T10:17:47.149Z,86.83
2022-11-24T10:20:44.778Z,87.31
2022-11-24T10:23:24.105Z,87.37
2022-11-24T10:25:58.648Z,86.48
2022-11-24T10:28:55.611Z,86.72
2022-11-24T10:31:33.394Z,86.40
2022-11-24T10:34:25.757Z,87.00
2022-11-24T10:37:07.081Z,86.42
2022-11-24T10:40:01.089Z,87.01
2022-11-24T10:42:31.685Z,86.26
2022-11-24T10:45:16.854Z,86.57
2022-11-24T10:47:45.590Z,88.46
2022-11-24T10:50:23.831Z,85.39
2022-11-24T10:53:04.159Z,84.55
2022-11-24T10:55:56.950Z,84.48
2022-11-24T10:58:37.998Z,85.06
2022-11-24T11:01:18.654Z,85.32
2022-11-24T11:03:48.021Z,85.56
2022-11-24T11:06:20.821Z,84.85
2022-11-24T11:08:48.846Z,85.33
2022-11-24T11:11:19.211Z,86.17
2022-11-24T11:13:52.239Z,85.37
2022-11-24T11:16:28.148Z,84.96
2022-11-24T11:18:56.094Z,85.39
2022-11-24T11:21:32.061Z,85.47
2022-11-24T11:24:01.104Z,85.41
2022-11-24T11:26:34.978Z,85.65
2022-11-24T11:35:32.513Z,85.78
2022-11-24T11:38:06.881Z,85.57
2022-11-24T11:40:35.409Z,85.91
2022-11-24T11:43:12.133Z,85.31
2022-11-24T11:45:45.003Z,85.96
2022-11-24T11:48:32.402Z,85.48
2022-11-24T11:51:30.555Z,85.98
2022-11-24T11:54:23.483Z,85.60
2022-11-24T11:57:04.884Z,85.29
2022-11-24T11:59:36.006Z,85.02
2022-11-24T12:02:25.709Z,84.83
2022-11-24T12:04:57.025Z,84.54
2022-11-24T12:11:10.218Z,84.31
2022-11-24T12:13:56.861Z,84.16
2022-11-24T12:16:45.681Z,82.83
2022-11-24T12:19:32.087Z,84.11
2022-11-24T12:22:13.743Z,82.46
2022-11-24T12:25:12.118Z,82.44
2022-11-24T12:28:24.397Z,82.88
2022-11-24T12:31:06.399Z,82.44
2022-11-24T12:33:36.854Z,82.16
2022-11-24T12:36:27.103Z,82.22
2022-11-24T12:38:56.615Z,81.76
2022-11-24T12:42:13.381Z,83.24
2022-11-24T12:44:58.546Z,82.71
2022-11-24T12:47:43.723Z,82.11
2022-11-24T12:50:24.756Z,82.22
2022-11-24T12:53:03.178Z,82.61
2022-11-24T12:55:33.683Z,82.78
2022-11-24T12:58:26.187Z,83.05
2022-11-24T13:01:02.678Z,83.33
2022-11-24T13:03:33.247Z,83.09
2022-11-24T13:06:05.854Z,83.10
2022-11-24T13:08:36.851Z,82.08
2022-11-24T13:11:23.337Z,82.28
2022-11-24T13:14:00.994Z,81.66
2022-11-24T13:16:48.767Z,81.68
2022-11-24T13:19:29.085Z,82.42
2022-11-24T13:22:07.068Z,81.53
2022-11-24T13:24:37.352Z,81.42
2022-11-24T13:27:17.172Z,82.29
2022-11-24T13:29:52.423Z,81.69
2022-11-24T13:32:23.667Z,81.34
2022-11-24T13:34:55.263Z,81.19
2022-11-24T13:37:33.599Z,81.01
2022-11-24T13:40:28.322Z,79.94
2022-11-24T13:42:56.427Z,80.97
2022-11-24T13:45:39.506Z,80.72
2022-11-24T13:48:19.637Z,81.00
2022-11-24T13:50:50.598Z,80.91
2022-11-24T13:53:34.612Z,80.63
2022-11-24T13:56:15.139Z,81.17
2022-11-24T13:58:45.705Z,80.10
2022-11-24T14:01:16.104Z,80.35
2022-11-24T14:04:27.901Z,80.14
2022-11-24T14:06:49.098Z,80.64
2022-11-24T14:20:28.501Z,80.66
2022-11-24T14:22:56.789Z,79.03
2022-11-24T14:25:31.780Z,79.61
2022-11-24T14:28:00.522Z,79.60
2022-11-24T15:08:46.858Z,78.63
2022-11-24T15:11:15.165Z,78.72
2022-11-24T15:13:53.176Z,79.26
2022-11-24T15:16:22.588Z,80.11
2022-11-24T15:19:00.927Z,80.31
2022-11-24T15:21:36.423Z,80.19
2022-11-24T15:24:18.285Z,79.23
2022-11-24T15:26:46.128Z,79.07
2022-11-24T15:29:13.938Z,79.46
2022-11-24T15:31:45.312Z,79.77
2022-11-24T15:34:17.266Z,79.38
2022-11-24T15:36:44.842Z,79.04
2022-11-24T15:39:12.463Z,79.66
2022-11-24T15:41:41.201Z,80.66
2022-11-24T15:44:09.460Z,80.06
2022-11-24T15:46:38.730Z,80.54
2022-11-24T15:49:07.177Z,81.26
2022-11-24T15:51:35.693Z,81.15
2022-11-24T15:54:03.173Z,81.19
2022-11-24T15:56:35.071Z,80.86
2022-11-24T15:59:03.767Z,81.36
2022-11-24T16:01:33.189Z,81.55
2022-11-24T16:04:01.992Z,81.63
2022-11-24T16:06:30.307Z,81.55
2022-11-24T16:08:58.343Z,81.66
2022-11-24T16:11:26.329Z,81.53
2022-11-24T16:13:54.488Z,81.65
2022-11-24T16:16:23.468Z,82.13
2022-11-24T16:18:51.507Z,82.39
2022-11-24T16:21:19.097Z,82.67
2022-11-24T16:23:47.839Z,82.96
2022-11-24T16:26:15.796Z,82.97
2022-11-24T16:28:45.263Z,83.41
2022-11-24T16:31:15.833Z,83.51
2022-11-24T16:33:47.003Z,84.01
2022-11-24T16:36:15.308Z,84.40
2022-11-24T16:38:43.908Z,84.80
2022-11-24T16:41:12.577Z,85.01
2022-11-24T16:43:40.103Z,85.25
2022-11-24T16:46:14.407Z,85.80
2022-11-24T16:48:42.514Z,85.57
2022-11-24T16:51:10.824Z,86.05
2022-11-24T16:53:39.035Z,86.23
2022-11-24T16:56:07.558Z,86.52
2022-11-24T16:58:38.161Z,86.51
2022-11-24T17:01:07.588Z,87.00
2022-11-24T17:03:38.419Z,86.65
2022-11-24T17:06:07.934Z,86.85
2022-11-24T17:08:38.222Z,86.80
2022-11-24T17:11:20.083Z,86.97
2022-11-24T17:13:49.279Z,87.15
2022-11-24T17:16:19.822Z,86.76
2022-11-24T17:18:47.849Z,87.27
2022-11-24T17:21:23.619Z,86.96
2022-11-24T17:23:55.961Z,87.64
2022-11-24T17:26:24.178Z,87.34
2022-11-24T17:28:54.123Z,87.11
2022-11-24T17:31:29.813Z,87.50
2022-11-24T17:33:59.195Z,87.49
2022-11-24T17:36:27.534Z,87.48
2022-11-24T17:38:55.351Z,87.56
2022-11-24T17:41:23.418Z,87.88
2022-11-24T17:43:58.585Z,87.87
2022-11-24T17:46:27.737Z,88.30
2022-11-24T17:48:55.761Z,88.41
2022-11-24T17:51:24.692Z,88.99
2022-11-24T17:53:54.132Z,88.91
2022-11-24T17:56:26.345Z,89.01
2022-11-24T17:59:00.745Z,89.14
2022-11-24T18:01:30.218Z,89.05
2022-11-24T18:03:58.491Z,89.04
2022-11-24T18:06:27.970Z,88.79
2022-11-24T18:08:57.471Z,88.55
2022-11-24T18:11:31.424Z,88.96
2022-11-24T18:14:02.690Z,88.68
2022-11-24T18:16:32.640Z,88.96
2022-11-24T18:19:10.460Z,88.62
2022-11-24T18:21:40.443Z,88.97
2022-11-24T18:24:09.912Z,88.65
2022-11-24T18:26:39.009Z,88.98
2022-11-24T18:29:08.104Z,89.25
2022-11-24T18:31:36.348Z,89.53
2022-11-24T18:34:05.741Z,89.53
2022-11-24T18:36:34.719Z,89.84
2022-11-24T18:39:04.273Z,90.32
2022-11-24T18:41:32.552Z,90.70
2022-11-24T18:44:07.921Z,91.00
2022-11-24T18:46:36.709Z,91.52
2022-11-24T18:49:07.115Z,91.82
2022-11-24T18:51:35.212Z,92.02
2022-11-24T18:54:04.803Z,92.80
2022-11-24T18:56:32.678Z,92.97
2022-11-24T18:59:00.485Z,93.32
2022-11-24T19:01:29.201Z,93.59
2022-11-24T19:03:59.200Z,93.75
2022-11-24T19:06:32.482Z,93.78
2022-11-24T19:09:12.516Z,93.59
2022-11-24T19:11:42.622Z,93.22
2022-11-24T19:14:16.456Z,93.22
2022-11-24T19:16:45.106Z,93.55
2022-11-24T19:19:13.192Z,93.34
2022-11-24T19:21:41.303Z,93.72
2022-11-24T19:24:15.877Z,93.66
2022-11-24T19:26:43.632Z,93.94
2022-11-24T19:29:11.835Z,93.86
2022-11-24T19:31:40.280Z,94.11
2022-11-24T19:34:08.500Z,94.03
2022-11-24T19:36:36.508Z,94.26
2022-11-24T19:39:05.283Z,94.58
2022-11-24T19:41:33.889Z,94.65
2022-11-24T19:44:02.232Z,94.92
2022-11-24T19:46:30.241Z,95.00
2022-11-24T19:49:01.016Z,95.05
2022-11-24T19:51:31.430Z,95.09
2022-11-24T19:54:00.723Z,95.33
2022-11-24T19:56:30.679Z,95.62
2022-11-24T19:58:58.449Z,95.58
2022-11-24T20:01:31.549Z,95.78
2022-11-24T20:04:01.518Z,95.70
2022-11-24T20:06:31.011Z,95.63
2022-11-24T20:09:00.676Z,95.48
2022-11-24T20:11:28.848Z,95.35
2022-11-24T20:13:57.940Z,94.91
2022-11-24T20:16:30.190Z,95.11
2022-11-24T20:19:00.809Z,94.68
2022-11-24T20:21:31.578Z,94.48
2022-11-24T20:24:04.843Z,94.38
2022-11-24T20:26:35.689Z,94.50
2022-11-24T20:29:04.683Z,94.16
2022-11-24T20:31:35.413Z,94.08
2022-11-24T20:34:04.511Z,93.80
2022-11-24T20:36:33.526Z,93.79
2022-11-24T20:39:04.250Z,93.66
2022-11-24T20:41:33.938Z,94.10
2022-11-24T20:44:05.158Z,94.12
2022-11-24T20:46:35.356Z,93.91
2022-11-24T20:49:03.741Z,93.84
2022-11-24T20:51:34.184Z,93.36
2022-11-24T20:54:05.871Z,93.51
2022-11-24T20:56:36.752Z,93.25
2022-11-24T20:59:04.991Z,93.32
2022-11-24T21:01:38.683Z,92.93
2022-11-24T21:04:08.725Z,93.08
2022-11-24T21:06:36.987Z,92.59
2022-11-24T21:09:05.795Z,92.25
2022-11-24T21:11:34.080Z,92.27
2022-11-24T21:14:02.223Z,92.39
2022-11-24T21:16:32.279Z,92.55
2022-11-24T21:19:02.505Z,92.15
2022-11-24T21:21:34.199Z,92.59
2022-11-24T21:24:04.113Z,92.29
2022-11-24T21:26:31.655Z,92.03
2022-11-24T21:28:59.577Z,92.08
2022-11-24T21:31:27.619Z,91.90
2022-11-24T21:33:55.223Z,91.77
2022-11-24T21:36:24.682Z,91.96
2022-11-24T21:38:57.289Z,91.96
2022-11-24T21:41:28.694Z,91.80
2022-11-24T21:43:56.512Z,91.97
2022-11-24T21:46:24.970Z,91.91
2022-11-24T21:48:52.539Z,91.86
2022-11-24T21:51:20.873Z,91.70
2022-11-24T21:53:48.587Z,91.69
2022-11-24T21:56:18.355Z,91.90
2022-11-24T21:58:50.415Z,91.86
2022-11-24T22:01:19.776Z,92.40
2022-11-24T22:03:47.876Z,91.95
2022-11-24T22:06:16.821Z,91.93
2022-11-24T22:08:44.323Z,92.18
2022-11-24T22:11:15.756Z,92.27
2022-11-24T22:13:44.455Z,92.42
2022-11-24T22:16:14.452Z,92.43
2022-11-24T22:18:43.261Z,92.56
2022-11-24T22:21:19.790Z,92.33
2022-11-24T22:23:50.863Z,92.43
2022-11-24T22:26:20.631Z,92.73
2022-11-24T22:28:48.641Z,92.35
2022-11-24T22:31:23.050Z,92.49
2022-11-24T22:33:51.455Z,92.28
2022-11-24T22:36:20.997Z,92.60
2022-11-24T22:38:53.685Z,92.56
2022-11-24T22:41:21.997Z,92.89
2022-11-24T22:43:49.864Z,92.93
2022-11-24T22:46:22.750Z,92.98
2022-11-24T22:48:53.032Z,93.11
2022-11-24T22:51:21.882Z,93.25
2022-11-24T22:53:54.307Z,93.35
2022-11-24T22:56:22.506Z,93.31
2022-11-24T22:58:50.477Z,93.29
2022-11-24T23:01:18.952Z,93.11
2022-11-24T23:03:47.062Z,93.60
2022-11-24T23:06:17.111Z,93.73
2022-11-24T23:08:44.924Z,93.64
2022-11-24T23:11:17.914Z,93.81
2022-11-24T23:13:45.914Z,93.93
2022-11-24T23:16:15.853Z,93.88
2022-11-24T23:18:44.437Z,93.81
2022-11-24T23:21:13.411Z,94.03
2022-11-24T23:23:41.763Z,94.05
2022-11-24T23:26:11.984Z,94.18
2022-11-24T23:28:40.353Z,94.38
2022-11-24T23:31:13.447Z,94.56
2022-11-24T23:33:41.562Z,94.47
2022-11-24T23:36:14.179Z,94.66
2022-11-24T23:38:42.342Z,94.74
2022-11-24T23:41:24.898Z,94.75
2022-11-24T23:43:52.976Z,94.76
2022-11-24T23:46:22.858Z,94.66
2022-11-24T23:48:51.752Z,94.71
2022-11-24T23:51:22.289Z,94.46
2022-11-24T23:53:50.401Z,94.44
2022-11-24T23:56:20.310Z,94.68
2022-11-24T23:58:48.899Z,94.43
