createdAt,value
2018-08-11T00:00:40.125Z,1.70
2018-08-11T00:01:40.096Z,1.90
2018-08-11T00:02:40.072Z,2.00
2018-08-11T00:03:40.051Z,2.20
2018-08-11T00:04:40.023Z,2.40
2018-08-11T00:05:39.992Z,2.00
2018-08-11T00:06:39.979Z,2.20
2018-08-11T00:07:39.947Z,2.30
2018-08-11T00:08:39.922Z,2.10
2018-08-11T00:09:40.832Z,2.00
2018-08-11T00:10:39.881Z,2.20
2018-08-11T00:11:39.831Z,1.90
2018-08-11T00:12:39.833Z,2.10
2018-08-11T00:13:39.806Z,1.90
2018-08-11T00:14:39.765Z,2.20
2018-08-11T00:15:39.757Z,2.40
2018-08-11T00:16:39.725Z,2.50
2018-08-11T00:17:39.725Z,3.00
2018-08-11T00:18:39.671Z,3.10
2018-08-11T00:19:39.658Z,3.30
2018-08-11T00:20:39.633Z,3.00
2018-08-11T00:21:39.592Z,2.80
2018-08-11T00:22:39.585Z,2.70
2018-08-11T00:23:39.556Z,2.80
2018-08-11T00:24:39.541Z,3.30
2018-08-11T00:25:39.492Z,3.40
2018-08-11T00:26:39.492Z,3.70
2018-08-11T00:27:39.462Z,3.80
2018-08-11T00:28:39.421Z,4.00
2018-08-11T00:29:39.397Z,3.50
2018-08-11T00:30:39.393Z,3.10
2018-08-11T00:31:39.368Z,3.60
2018-08-11T00:32:39.352Z,3.00
2018-08-11T00:33:39.326Z,2.80
2018-08-11T00:34:39.288Z,3.80
2018-08-11T00:35:39.267Z,3.00
2018-08-11T00:36:39.244Z,3.00
2018-08-11T00:37:39.218Z,2.80
2018-08-11T00:38:39.195Z,3.00
2018-08-11T00:39:39.174Z,2.90
2018-08-11T00:40:39.157Z,3.10
2018-08-11T00:41:39.129Z,2.70
2018-08-11T00:42:39.096Z,3.40
2018-08-11T00:43:39.070Z,2.80
2018-08-11T00:44:39.059Z,2.70
2018-08-11T00:45:39.030Z,3.00
2018-08-11T00:46:39.016Z,2.90
2018-08-11T00:47:38.977Z,2.20
2018-08-11T00:48:38.951Z,3.10
2018-08-11T00:49:38.942Z,3.40
2018-08-11T00:50:38.908Z,3.00
2018-08-11T00:51:38.882Z,3.30
2018-08-11T00:52:38.858Z,3.00
2018-08-11T00:53:38.827Z,3.00
2018-08-11T00:54:38.803Z,3.10
2018-08-11T00:55:38.784Z,3.10
2018-08-11T00:56:38.744Z,3.00
2018-08-11T00:57:38.740Z,3.30
2018-08-11T00:58:38.706Z,3.80
2018-08-11T00:59:38.680Z,3.60
2018-08-11T01:00:38.663Z,4.00
2018-08-11T01:01:38.621Z,3.00
2018-08-11T01:02:38.623Z,3.30
2018-08-11T01:03:38.588Z,4.00
2018-08-11T01:04:38.564Z,4.00
2018-08-11T01:05:38.541Z,4.00
2018-08-11T01:06:38.510Z,3.50
2018-08-11T01:07:38.484Z,3.30
2018-08-11T01:08:38.448Z,3.70
2018-08-11T01:09:38.438Z,4.30
2018-08-11T01:10:38.411Z,3.90
2018-08-11T01:11:38.385Z,3.40
2018-08-11T01:12:38.345Z,3.30
2018-08-11T01:13:38.322Z,4.10
2018-08-11T01:14:38.314Z,3.80
2018-08-11T01:15:38.296Z,4.10
2018-08-11T01:16:38.274Z,3.80
2018-08-11T01:17:38.244Z,3.90
2018-08-11T01:18:38.219Z,4.00
2018-08-11T01:19:38.193Z,3.90
2018-08-11T01:20:38.163Z,3.50
2018-08-11T01:21:38.146Z,3.80
2018-08-11T01:22:38.116Z,3.60
2018-08-11T01:23:38.097Z,3.90
2018-08-11T01:24:38.064Z,3.70
2018-08-11T01:25:38.044Z,3.80
2018-08-11T01:26:38.017Z,3.90
2018-08-11T01:27:37.995Z,4.10
2018-08-11T01:28:37.951Z,3.70
2018-08-11T01:29:37.949Z,4.40
2018-08-11T01:30:37.907Z,4.30
2018-08-11T01:31:37.898Z,4.10
2018-08-11T01:32:37.849Z,4.60
2018-08-11T01:33:37.844Z,4.30
2018-08-11T01:34:37.802Z,4.20
2018-08-11T01:35:37.796Z,4.40
2018-08-11T01:36:37.778Z,4.60
2018-08-11T01:37:37.747Z,5.20
2018-08-11T01:38:37.705Z,4.60
2018-08-11T01:39:37.696Z,4.80
2018-08-11T01:40:37.666Z,4.70
2018-08-11T01:41:37.642Z,4.80
2018-08-11T01:42:37.625Z,4.70
2018-08-11T01:43:37.597Z,5.10
2018-08-11T01:44:37.572Z,5.00
2018-08-11T01:45:37.529Z,4.60
2018-08-11T01:46:37.520Z,4.30
2018-08-11T01:47:37.475Z,3.90
2018-08-11T01:48:37.474Z,4.80
2018-08-11T01:49:37.446Z,4.40
2018-08-11T01:50:37.422Z,4.80
2018-08-11T01:51:37.397Z,4.70
2018-08-11T01:52:37.374Z,4.80
2018-08-11T01:53:37.329Z,4.60
2018-08-11T01:54:37.316Z,4.70
2018-08-11T01:55:37.284Z,4.90
2018-08-11T01:56:37.257Z,5.10
2018-08-11T01:57:37.244Z,4.60
2018-08-11T01:58:37.203Z,4.20
2018-08-11T01:59:37.201Z,4.70
2018-08-11T02:00:37.174Z,5.40
2018-08-11T02:01:37.155Z,4.50
2018-08-11T02:02:37.117Z,5.40
2018-08-11T02:03:37.095Z,5.20
2018-08-11T02:04:37.142Z,5.20
2018-08-11T02:05:37.057Z,4.70
2018-08-11T02:06:37.029Z,5.70
2018-08-11T02:07:36.999Z,5.70
2018-08-11T02:08:36.976Z,5.90
2018-08-11T02:09:36.929Z,5.30
2018-08-11T02:10:36.916Z,5.20
2018-08-11T02:11:36.898Z,5.40
2018-08-11T02:12:36.873Z,5.50
2018-08-11T02:13:36.832Z,5.10
2018-08-11T02:14:36.818Z,5.30
2018-08-11T02:15:36.807Z,4.60
2018-08-11T02:16:36.768Z,5.30
2018-08-11T02:17:36.747Z,4.90
2018-08-11T02:18:36.723Z,4.80
2018-08-11T02:19:36.682Z,5.30
2018-08-11T02:20:36.653Z,5.90
2018-08-11T02:21:36.651Z,5.40
2018-08-11T02:22:36.630Z,5.40
2018-08-11T02:23:36.595Z,5.50
2018-08-11T02:24:36.604Z,5.20
2018-08-11T02:25:36.551Z,5.40
2018-08-11T02:26:36.503Z,5.70
2018-08-11T02:27:36.491Z,5.00
2018-08-11T02:28:36.473Z,5.00
2018-08-11T02:29:36.444Z,4.70
2018-08-11T02:30:36.401Z,4.80
2018-08-11T02:31:36.398Z,5.10
2018-08-11T02:32:36.370Z,4.90
2018-08-11T02:33:36.344Z,5.30
2018-08-11T02:34:36.316Z,5.10
2018-08-11T02:35:36.290Z,4.40
2018-08-11T02:36:36.270Z,5.10
2018-08-11T02:37:36.246Z,4.90
2018-08-11T02:38:36.221Z,4.60
2018-08-11T02:39:36.192Z,5.00
2018-08-11T02:40:36.168Z,4.70
2018-08-11T02:41:36.129Z,4.60
2018-08-11T02:42:36.120Z,5.00
2018-08-11T02:43:36.090Z,5.20
2018-08-11T02:44:36.067Z,5.10
2018-08-11T02:45:36.026Z,5.30
2018-08-11T02:46:36.017Z,5.50
2018-08-11T02:47:35.991Z,5.60
2018-08-11T02:48:35.965Z,5.80
2018-08-11T02:49:35.938Z,5.40
2018-08-11T02:50:35.920Z,5.40
2018-08-11T02:51:35.898Z,5.70
2018-08-11T02:52:35.860Z,5.20
2018-08-11T02:53:35.844Z,5.00
2018-08-11T02:54:35.815Z,4.70
2018-08-11T02:55:35.792Z,4.60
2018-08-11T02:56:35.770Z,4.70
2018-08-11T02:57:35.744Z,4.80
2018-08-11T02:58:35.717Z,4.70
2018-08-11T02:59:35.694Z,4.10
2018-08-11T03:00:35.667Z,4.10
2018-08-11T03:01:35.647Z,3.70
2018-08-11T03:02:35.683Z,4.00
2018-08-11T03:03:35.586Z,4.00
2018-08-11T03:04:35.562Z,4.10
2018-08-11T03:05:35.535Z,4.60
2018-08-11T03:06:35.508Z,4.20
2018-08-11T03:07:35.494Z,3.60
2018-08-11T03:08:35.459Z,3.90
2018-08-11T03:09:35.444Z,3.70
2018-08-11T03:10:35.413Z,3.80
2018-08-11T03:11:35.386Z,4.10
2018-08-11T03:12:35.364Z,4.30
2018-08-11T03:13:35.335Z,3.80
2018-08-11T03:14:35.312Z,4.20
2018-08-11T03:15:35.287Z,4.80
2018-08-11T03:16:35.256Z,4.50
2018-08-11T03:17:35.215Z,4.00
2018-08-11T03:18:35.211Z,4.60
2018-08-11T03:19:35.162Z,4.50
2018-08-11T03:20:35.156Z,4.60
2018-08-11T03:21:35.138Z,4.60
2018-08-11T03:22:35.103Z,5.20
2018-08-11T03:23:35.084Z,4.80
2018-08-11T03:24:35.061Z,4.60
2018-08-11T03:25:35.029Z,5.00
2018-08-11T03:26:34.999Z,5.30
2018-08-11T03:27:34.986Z,4.90
2018-08-11T03:28:34.953Z,5.00
2018-08-11T03:29:34.930Z,5.30
2018-08-11T03:30:34.904Z,4.80
2018-08-11T03:31:34.876Z,5.20
2018-08-11T03:32:34.859Z,5.00
2018-08-11T03:33:34.805Z,5.00
2018-08-11T03:34:34.797Z,5.00
2018-08-11T03:35:34.773Z,5.30
2018-08-11T03:36:34.747Z,4.40
2018-08-11T03:37:34.701Z,4.70
2018-08-11T03:38:34.686Z,5.00
2018-08-11T03:39:34.669Z,4.80
2018-08-11T03:40:34.650Z,4.80
2018-08-11T03:41:34.623Z,4.70
2018-08-11T03:42:34.594Z,4.30
2018-08-11T03:43:34.566Z,4.40
2018-08-11T03:44:34.528Z,3.90
2018-08-11T03:45:34.519Z,4.40
2018-08-11T03:46:34.497Z,4.30
2018-08-11T03:47:34.470Z,4.40
2018-08-11T03:48:34.437Z,4.80
2018-08-11T03:49:34.415Z,4.90
2018-08-11T03:50:34.393Z,4.40
2018-08-11T03:51:34.363Z,4.50
2018-08-11T03:52:34.430Z,5.00
2018-08-11T03:53:34.318Z,4.70
2018-08-11T03:54:34.287Z,4.50
2018-08-11T03:55:34.266Z,5.70
2018-08-11T03:56:34.235Z,4.70
2018-08-11T03:57:34.215Z,4.90
2018-08-11T03:58:34.185Z,4.80
2018-08-11T03:59:34.142Z,4.30
2018-08-11T04:00:34.133Z,4.40
2018-08-11T04:01:34.107Z,4.60
2018-08-11T04:02:34.081Z,5.20
2018-08-11T04:03:34.039Z,4.60
2018-08-11T04:04:34.012Z,4.30
2018-08-11T04:05:34.008Z,4.70
2018-08-11T04:06:33.998Z,4.90
2018-08-11T04:07:33.952Z,3.90
2018-08-11T04:08:33.929Z,4.70
2018-08-11T04:09:33.914Z,5.10
2018-08-11T04:10:33.874Z,4.10
2018-08-11T04:11:33.836Z,4.30
2018-08-11T04:12:33.829Z,4.40
2018-08-11T04:13:33.802Z,4.50
2018-08-11T04:14:33.776Z,4.80
2018-08-11T04:15:33.729Z,4.30
2018-08-11T04:16:33.722Z,4.70
2018-08-11T04:17:33.694Z,4.30
2018-08-11T04:18:33.669Z,4.30
2018-08-11T04:19:33.640Z,4.90
2018-08-11T04:20:33.623Z,5.30
2018-08-11T04:21:33.595Z,4.40
2018-08-11T04:22:33.563Z,4.80
2018-08-11T04:23:33.545Z,5.40
2018-08-11T04:24:33.498Z,4.80
2018-08-11T04:25:33.500Z,5.00
2018-08-11T04:26:33.462Z,5.40
2018-08-11T04:27:33.441Z,5.20
2018-08-11T04:28:33.400Z,5.40
2018-08-11T04:29:33.394Z,5.60
2018-08-11T04:30:33.346Z,6.00
2018-08-11T04:31:33.333Z,5.20
2018-08-11T04:32:33.313Z,5.30
2018-08-11T04:33:33.289Z,6.20
2018-08-11T04:34:33.260Z,5.70
2018-08-11T04:35:33.243Z,6.60
2018-08-11T04:36:33.213Z,5.70
2018-08-11T04:37:33.187Z,5.90
2018-08-11T04:38:33.138Z,5.90
2018-08-11T04:39:33.131Z,6.20
2018-08-11T04:40:33.091Z,6.30
2018-08-11T04:41:33.061Z,6.00
2018-08-11T04:42:33.052Z,6.10
2018-08-11T04:43:33.027Z,5.10
2018-08-11T04:44:33.003Z,4.90
2018-08-11T04:45:32.980Z,5.10
2018-08-11T04:46:32.953Z,5.40
2018-08-11T04:47:32.930Z,5.20
2018-08-11T04:48:32.899Z,4.90
2018-08-11T04:49:32.859Z,4.80
2018-08-11T04:50:32.853Z,4.70
2018-08-11T04:51:32.803Z,5.40
2018-08-11T04:52:32.783Z,4.80
2018-08-11T04:53:32.767Z,5.10
2018-08-11T04:54:32.747Z,4.90
2018-08-11T04:55:32.721Z,4.10
2018-08-11T04:56:32.696Z,4.10
2018-08-11T04:57:32.667Z,4.30
2018-08-11T04:58:32.643Z,4.00
2018-08-11T04:59:32.613Z,3.70
2018-08-11T05:00:32.592Z,3.90
2018-08-11T05:01:32.563Z,3.90
2018-08-11T05:02:32.542Z,3.50
2018-08-11T05:03:32.508Z,3.50
2018-08-11T05:04:32.487Z,3.60
2018-08-11T05:05:32.459Z,3.90
2018-08-11T05:06:32.436Z,3.40
2018-08-11T05:07:32.409Z,3.30
2018-08-11T05:08:32.380Z,3.50
2018-08-11T05:09:32.354Z,3.60
2018-08-11T05:10:32.333Z,3.40
2018-08-11T05:11:32.306Z,3.20
2018-08-11T05:12:32.278Z,3.70
2018-08-11T05:13:32.235Z,3.60
2018-08-11T05:14:32.225Z,2.90
2018-08-11T05:15:32.179Z,3.10
2018-08-11T05:16:32.170Z,3.80
2018-08-11T05:17:32.147Z,3.50
2018-08-11T05:18:32.125Z,3.20
2018-08-11T05:19:32.092Z,3.80
2018-08-11T05:20:32.074Z,3.30
2018-08-11T05:21:32.042Z,3.60
2018-08-11T05:22:32.015Z,3.70
2018-08-11T05:23:31.996Z,4.00
2018-08-11T05:24:31.971Z,3.70
2018-08-11T05:25:31.947Z,3.70
2018-08-11T05:26:31.916Z,3.80
2018-08-11T05:27:31.889Z,3.60
2018-08-11T05:28:31.858Z,3.80
2018-08-11T05:29:31.833Z,3.70
2018-08-11T05:30:31.806Z,3.60
2018-08-11T05:31:31.789Z,3.60
2018-08-11T05:32:31.753Z,4.20
2018-08-11T05:33:31.729Z,3.70
2018-08-11T05:34:31.689Z,4.00
2018-08-11T05:35:31.681Z,3.70
2018-08-11T05:36:31.653Z,4.30
2018-08-11T05:37:31.627Z,4.40
2018-08-11T05:38:31.602Z,3.90
2018-08-11T05:39:31.572Z,4.20
2018-08-11T05:40:31.550Z,4.10
2018-08-11T05:41:31.525Z,3.90
2018-08-11T05:42:31.496Z,4.40
2018-08-11T05:43:31.468Z,3.70
2018-08-11T05:44:31.440Z,4.00
2018-08-11T05:45:31.403Z,3.90
2018-08-11T05:46:31.428Z,3.60
2018-08-11T05:47:31.367Z,3.70
2018-08-11T05:48:31.342Z,4.80
2018-08-11T05:49:31.309Z,4.10
2018-08-11T05:50:31.284Z,4.50
2018-08-11T05:51:31.263Z,4.40
2018-08-11T05:52:31.238Z,4.50
2018-08-11T05:53:31.219Z,4.00
2018-08-11T05:54:31.166Z,3.80
2018-08-11T05:55:31.160Z,3.70
2018-08-11T05:56:31.131Z,4.20
2018-08-11T05:57:31.104Z,4.10
2018-08-11T05:58:31.086Z,4.20
2018-08-11T05:59:31.060Z,4.10
2018-08-11T06:00:31.028Z,4.10
2018-08-11T06:01:31.003Z,3.90
2018-08-11T06:02:30.973Z,4.00
2018-08-11T06:03:30.938Z,3.80
2018-08-11T06:04:30.905Z,3.90
2018-08-11T06:05:30.893Z,4.40
2018-08-11T06:06:30.874Z,4.00
2018-08-11T06:07:30.844Z,3.70
2018-08-11T06:08:30.797Z,3.60
2018-08-11T06:09:30.792Z,3.90
2018-08-11T06:10:30.790Z,3.90
2018-08-11T06:11:30.735Z,3.70
2018-08-11T06:12:30.712Z,3.40
2018-08-11T06:13:30.688Z,3.60
2018-08-11T06:14:30.660Z,4.00
2018-08-11T06:15:30.931Z,4.00
2018-08-11T06:16:30.587Z,3.80
2018-08-11T06:17:30.579Z,3.70
2018-08-11T06:18:30.533Z,3.60
2018-08-11T06:19:30.504Z,4.10
2018-08-11T06:20:30.503Z,3.90
2018-08-11T06:21:30.462Z,3.70
2018-08-11T06:22:30.443Z,3.90
2018-08-11T06:23:30.419Z,3.90
2018-08-11T06:24:30.396Z,3.40
2018-08-11T06:25:30.369Z,4.40
2018-08-11T06:26:30.341Z,3.80
2018-08-11T06:27:30.311Z,4.30
2018-08-11T06:28:30.291Z,4.50
2018-08-11T06:29:30.271Z,4.30
2018-08-11T06:30:30.235Z,4.90
2018-08-11T06:31:30.387Z,4.50
2018-08-11T06:32:30.179Z,4.50
2018-08-11T06:33:30.140Z,5.10
2018-08-11T06:34:30.130Z,4.50
2018-08-11T06:35:30.107Z,4.10
2018-08-11T06:36:30.078Z,3.80
2018-08-11T06:37:30.034Z,4.30
2018-08-11T06:38:30.033Z,5.00
2018-08-11T06:39:30.011Z,5.10
2018-08-11T06:40:29.981Z,4.40
2018-08-11T06:41:29.930Z,4.80
2018-08-11T06:42:29.914Z,4.50
2018-08-11T06:43:29.899Z,5.10
2018-08-11T06:44:29.849Z,4.40
2018-08-11T06:45:29.847Z,4.50
2018-08-11T06:46:29.821Z,4.70
2018-08-11T06:47:29.789Z,5.30
2018-08-11T06:48:29.763Z,5.10
2018-08-11T06:49:29.735Z,5.20
2018-08-11T06:50:29.686Z,4.60
2018-08-11T06:51:29.683Z,5.20
2018-08-11T06:52:29.661Z,5.30
2018-08-11T06:53:29.626Z,5.60
2018-08-11T06:54:29.604Z,5.60
2018-08-11T06:55:29.588Z,5.30
2018-08-11T06:56:29.550Z,5.80
2018-08-11T06:57:29.505Z,5.80
2018-08-11T06:58:29.497Z,5.60
2018-08-11T06:59:29.480Z,5.30
2018-08-11T07:00:29.446Z,5.10
2018-08-11T07:01:29.416Z,5.10
2018-08-11T07:02:29.374Z,5.20
2018-08-11T07:03:29.365Z,5.50
2018-08-11T07:04:29.336Z,4.90
2018-08-11T07:05:29.313Z,5.70
2018-08-11T07:06:29.328Z,5.10
2018-08-11T07:07:29.260Z,5.90
2018-08-11T07:08:29.229Z,5.20
2018-08-11T07:09:29.202Z,5.40
2018-08-11T07:10:29.186Z,5.00
2018-08-11T07:11:29.153Z,5.80
2018-08-11T07:12:29.131Z,6.10
2018-08-11T07:13:29.100Z,6.10
2018-08-11T07:14:29.079Z,5.80
2018-08-11T07:15:29.048Z,5.60
2018-08-11T07:16:29.019Z,6.10
2018-08-11T07:17:28.999Z,6.40
2018-08-11T07:18:28.967Z,6.50
2018-08-11T07:19:28.939Z,6.00
2018-08-11T07:20:28.911Z,6.40
2018-08-11T07:21:28.969Z,6.60
2018-08-11T07:22:28.865Z,6.20
2018-08-11T07:23:28.833Z,6.10
2018-08-11T07:24:28.805Z,6.20
2018-08-11T07:25:28.777Z,6.60
2018-08-11T07:26:28.820Z,5.50
2018-08-11T07:27:28.732Z,6.40
2018-08-11T07:28:28.712Z,5.90
2018-08-11T07:29:28.680Z,5.70
2018-08-11T07:30:28.628Z,5.60
2018-08-11T07:31:28.620Z,5.00
2018-08-11T07:32:28.599Z,5.60
2018-08-11T07:33:28.552Z,5.70
2018-08-11T07:34:28.544Z,5.80
2018-08-11T07:35:28.518Z,6.50
2018-08-11T07:36:28.635Z,5.50
2018-08-11T07:37:28.468Z,5.60
2018-08-11T07:38:28.425Z,5.50
2018-08-11T07:39:28.394Z,6.10
2018-08-11T07:40:28.385Z,5.90
2018-08-11T07:41:28.363Z,5.70
2018-08-11T07:42:28.331Z,5.40
2018-08-11T07:43:28.370Z,5.60
2018-08-11T07:44:28.279Z,5.60
2018-08-11T07:45:28.252Z,5.60
2018-08-11T07:46:28.224Z,4.90
2018-08-11T07:47:28.277Z,6.40
2018-08-11T07:48:28.198Z,5.70
2018-08-11T07:49:28.142Z,6.00
2018-08-11T07:50:28.254Z,5.70
2018-08-11T07:51:28.093Z,6.00
2018-08-11T07:52:28.046Z,5.30
2018-08-11T07:53:28.037Z,5.50
2018-08-11T07:54:27.992Z,5.40
2018-08-11T07:55:27.987Z,5.60
2018-08-11T07:56:27.957Z,6.30
2018-08-11T07:57:27.932Z,6.00
2018-08-11T07:58:27.905Z,5.80
2018-08-11T07:59:27.882Z,6.00
2018-08-11T08:00:27.853Z,6.00
2018-08-11T08:01:27.903Z,6.00
2018-08-11T08:02:27.794Z,6.50
2018-08-11T08:03:27.764Z,5.90
2018-08-11T08:04:27.745Z,6.30
2018-08-11T08:05:27.721Z,6.80
2018-08-11T08:06:27.687Z,6.40
2018-08-11T08:07:27.663Z,6.20
2018-08-11T08:08:27.644Z,6.40
2018-08-11T08:09:27.607Z,6.60
2018-08-11T08:10:27.582Z,6.70
2018-08-11T08:11:27.554Z,6.60
2018-08-11T08:12:27.534Z,6.40
2018-08-11T08:13:27.503Z,6.80
2018-08-11T08:14:27.479Z,6.20
2018-08-11T08:15:27.450Z,6.30
2018-08-11T08:16:27.427Z,6.00
2018-08-11T08:17:27.405Z,7.10
2018-08-11T08:18:27.368Z,6.40
2018-08-11T08:19:27.323Z,6.30
2018-08-11T08:20:27.312Z,5.80
2018-08-11T08:21:27.272Z,6.10
2018-08-11T08:22:27.262Z,6.30
2018-08-11T08:23:27.214Z,6.80
2018-08-11T08:24:27.217Z,6.50
2018-08-11T08:25:27.185Z,6.50
2018-08-11T08:26:27.330Z,6.20
2018-08-11T08:27:27.129Z,6.00
2018-08-11T08:28:27.084Z,6.20
2018-08-11T08:29:27.075Z,5.70
2018-08-11T08:30:27.044Z,6.10
2018-08-11T08:31:27.011Z,6.10
2018-08-11T08:32:26.998Z,6.60
2018-08-11T08:33:26.968Z,6.10
2018-08-11T08:34:26.923Z,6.10
2018-08-11T08:35:26.914Z,6.40
2018-08-11T08:36:26.883Z,6.40
2018-08-11T08:37:26.861Z,6.20
2018-08-11T08:38:26.813Z,6.50
2018-08-11T08:39:26.784Z,6.00
2018-08-11T08:40:26.781Z,5.70
2018-08-11T08:41:26.732Z,6.00
2018-08-11T08:42:26.731Z,6.80
2018-08-11T08:43:26.682Z,6.60
2018-08-11T08:44:26.681Z,5.70
2018-08-11T08:45:26.653Z,5.80
2018-08-11T08:46:26.622Z,5.90
2018-08-11T08:47:26.659Z,5.80
2018-08-11T08:48:26.564Z,6.00
2018-08-11T08:49:26.550Z,6.40
2018-08-11T08:50:26.513Z,5.40
2018-08-11T08:51:26.486Z,6.50
2018-08-11T08:52:26.464Z,6.00
2018-08-11T08:53:26.453Z,5.90
2018-08-11T08:54:26.401Z,5.90
2018-08-11T08:55:26.382Z,6.10
2018-08-11T08:56:26.357Z,6.00
2018-08-11T08:57:26.326Z,5.60
2018-08-11T08:58:26.295Z,5.90
2018-08-11T08:59:26.275Z,5.90
2018-08-11T09:00:26.250Z,5.40
2018-08-11T09:01:26.216Z,5.80
2018-08-11T09:02:26.199Z,5.80
2018-08-11T09:03:26.166Z,5.80
2018-08-11T09:04:26.137Z,5.80
2018-08-11T09:05:26.111Z,5.80
2018-08-11T09:06:26.086Z,5.50
2018-08-11T09:07:26.059Z,5.50
2018-08-11T09:08:26.011Z,5.10
2018-08-11T09:09:26.004Z,5.40
2018-08-11T09:10:25.962Z,6.10
2018-08-11T09:11:25.949Z,6.30
2018-08-11T09:12:25.919Z,5.90
2018-08-11T09:13:25.901Z,5.90
2018-08-11T09:14:25.869Z,6.10
2018-08-11T09:15:25.847Z,6.30
2018-08-11T09:16:25.815Z,6.00
2018-08-11T09:17:25.772Z,7.00
2018-08-11T09:18:25.769Z,6.90
2018-08-11T09:19:25.792Z,6.80
2018-08-11T09:20:25.708Z,6.10
2018-08-11T09:21:25.688Z,6.50
2018-08-11T09:22:25.657Z,6.50
2018-08-11T09:23:25.627Z,6.30
2018-08-11T09:24:25.599Z,6.40
2018-08-11T09:25:25.583Z,6.30
2018-08-11T09:26:25.546Z,6.10
2018-08-11T09:27:25.523Z,5.90
2018-08-11T09:28:25.492Z,6.00
2018-08-11T09:29:25.443Z,6.80
2018-08-11T09:30:25.439Z,6.90
2018-08-11T09:31:25.421Z,5.80
2018-08-11T09:32:25.371Z,6.40
2018-08-11T09:33:25.362Z,7.00
2018-08-11T09:34:25.334Z,6.20
2018-08-11T09:35:25.308Z,6.50
2018-08-11T09:36:25.273Z,6.40
2018-08-11T09:37:25.236Z,6.30
2018-08-11T09:38:25.225Z,6.00
2018-08-11T09:39:25.206Z,6.60
2018-08-11T09:40:25.152Z,6.90
2018-08-11T09:41:25.139Z,6.50
2018-08-11T09:42:25.125Z,7.50
2018-08-11T09:43:25.088Z,6.80
2018-08-11T09:44:25.064Z,6.30
2018-08-11T09:45:25.042Z,5.90
2018-08-11T09:46:25.007Z,6.50
2018-08-11T09:47:24.980Z,6.70
2018-08-11T09:48:24.958Z,5.30
2018-08-11T09:49:24.972Z,6.20
2018-08-11T09:50:24.899Z,5.90
2018-08-11T09:51:24.874Z,5.60
2018-08-11T09:52:24.927Z,6.40
2018-08-11T09:53:24.803Z,5.50
2018-08-11T09:54:24.793Z,5.80
2018-08-11T09:55:24.761Z,5.80
2018-08-11T09:56:24.736Z,5.90
2018-08-11T09:57:24.718Z,5.80
2018-08-11T09:58:24.665Z,5.80
2018-08-11T09:59:24.647Z,6.70
2018-08-11T10:00:24.616Z,5.80
2018-08-11T10:01:24.612Z,5.80
2018-08-11T10:02:24.583Z,6.00
2018-08-11T10:03:24.554Z,5.70
2018-08-11T10:04:24.534Z,6.00
2018-08-11T10:05:24.498Z,5.50
2018-08-11T10:06:24.473Z,6.00
2018-08-11T10:07:24.448Z,6.50
2018-08-11T10:08:24.419Z,5.80
2018-08-11T10:09:24.402Z,6.20
2018-08-11T10:10:24.355Z,6.00
2018-08-11T10:11:24.347Z,6.60
2018-08-11T10:12:24.303Z,6.10
2018-08-11T10:13:24.296Z,6.40
2018-08-11T10:14:24.268Z,5.90
2018-08-11T10:15:24.222Z,6.40
2018-08-11T10:16:24.213Z,5.90
2018-08-11T10:17:24.174Z,6.30
2018-08-11T10:18:24.212Z,6.90
2018-08-11T10:19:24.142Z,6.50
2018-08-11T10:20:24.117Z,6.10
2018-08-11T10:21:24.071Z,6.60
2018-08-11T10:22:24.069Z,6.30
2018-08-11T10:23:24.023Z,6.00
2018-08-11T10:24:24.016Z,6.00
2018-08-11T10:25:23.989Z,5.90
2018-08-11T10:26:23.965Z,6.00
2018-08-11T10:27:23.926Z,5.40
2018-08-11T10:28:23.926Z,6.50
2018-08-11T10:29:23.897Z,6.40
2018-08-11T10:30:23.877Z,6.10
2018-08-11T10:31:23.852Z,6.60
2018-08-11T10:32:23.806Z,6.50
2018-08-11T10:33:23.782Z,6.20
2018-08-11T10:34:23.773Z,5.70
2018-08-11T10:35:23.755Z,5.90
2018-08-11T10:36:23.733Z,6.00
2018-08-11T10:37:23.708Z,6.10
2018-08-11T10:38:23.690Z,6.00
2018-08-11T10:39:23.669Z,6.70
2018-08-11T10:40:23.647Z,6.10
2018-08-11T10:41:23.625Z,6.20
2018-08-11T10:42:23.592Z,5.90
2018-08-11T10:43:23.569Z,6.00
2018-08-11T10:44:23.542Z,6.70
2018-08-11T10:45:23.507Z,6.10
2018-08-11T10:46:23.509Z,6.30
2018-08-11T10:47:23.477Z,6.10
2018-08-11T10:48:23.458Z,6.20
2018-08-11T10:49:23.419Z,6.30
2018-08-11T10:50:23.414Z,5.70
2018-08-11T10:51:23.385Z,6.50
2018-08-11T10:52:23.372Z,6.40
2018-08-11T10:53:23.337Z,6.60
2018-08-11T10:54:23.306Z,5.70
2018-08-11T10:55:23.296Z,5.80
2018-08-11T10:56:23.263Z,6.30
2018-08-11T10:57:23.256Z,6.70
2018-08-11T10:58:23.228Z,6.10
2018-08-11T10:59:23.205Z,7.40
2018-08-11T11:00:23.184Z,6.30
2018-08-11T11:01:23.206Z,6.20
2018-08-11T11:02:23.137Z,6.50
2018-08-11T11:03:23.118Z,6.20
2018-08-11T11:04:23.093Z,6.10
2018-08-11T11:05:23.079Z,5.80
2018-08-11T11:06:23.047Z,6.30
2018-08-11T11:07:23.027Z,6.70
2018-08-11T11:08:23.065Z,5.70
2018-08-11T11:09:22.984Z,4.90
2018-08-11T11:10:22.963Z,5.40
2018-08-11T11:11:22.923Z,5.30
2018-08-11T11:12:22.917Z,5.90
2018-08-11T11:13:22.880Z,4.80
2018-08-11T11:14:22.945Z,5.30
2018-08-11T11:15:22.831Z,5.50
2018-08-11T11:16:22.829Z,5.30
2018-08-11T11:17:22.813Z,5.30
2018-08-11T11:18:22.787Z,6.00
2018-08-11T11:19:22.770Z,5.30
2018-08-11T11:20:22.751Z,5.10
2018-08-11T11:21:22.721Z,5.10
2018-08-11T11:22:22.708Z,4.90
2018-08-11T11:23:22.674Z,4.90
2018-08-11T11:24:22.640Z,4.60
2018-08-11T11:25:22.618Z,5.20
2018-08-11T11:26:22.613Z,4.70
2018-08-11T11:27:22.594Z,5.20
2018-08-11T11:28:22.553Z,5.70
2018-08-11T11:29:22.529Z,4.90
2018-08-11T11:30:22.528Z,5.40
2018-08-11T11:31:22.511Z,4.80
2018-08-11T11:32:22.468Z,4.70
2018-08-11T11:33:22.470Z,5.60
2018-08-11T11:34:22.443Z,5.00
2018-08-11T11:35:22.414Z,5.50
2018-08-11T11:36:22.400Z,5.30
2018-08-11T11:37:22.381Z,5.20
2018-08-11T11:38:22.356Z,5.30
2018-08-11T11:39:22.314Z,5.50
2018-08-11T11:40:22.295Z,5.30
2018-08-11T11:41:22.293Z,5.20
2018-08-11T11:42:22.274Z,5.20
2018-08-11T11:43:22.264Z,5.50
2018-08-11T11:44:22.230Z,5.60
2018-08-11T11:45:22.209Z,5.40
2018-08-11T11:46:22.180Z,5.50
2018-08-11T11:47:22.142Z,5.40
2018-08-11T11:48:22.120Z,5.40
2018-08-11T11:49:22.124Z,5.80
2018-08-11T11:50:22.098Z,5.70
2018-08-11T11:51:22.079Z,6.00
2018-08-11T11:52:22.055Z,5.40
2018-08-11T11:53:22.039Z,5.60
2018-08-11T11:54:22.015Z,5.40
2018-08-11T11:55:21.995Z,5.40
2018-08-11T11:56:21.977Z,5.10
2018-08-11T11:57:21.952Z,4.80
2018-08-11T11:58:21.939Z,5.60
2018-08-11T11:59:21.915Z,5.60
2018-08-11T12:00:21.893Z,4.90
2018-08-11T12:01:21.868Z,6.00
2018-08-11T12:02:21.847Z,4.80
2018-08-11T12:03:21.831Z,5.20
2018-08-11T12:04:21.805Z,5.20
2018-08-11T12:05:21.786Z,4.90
2018-08-11T12:06:21.771Z,5.10
2018-08-11T12:07:21.745Z,5.40
2018-08-11T12:08:21.731Z,4.60
2018-08-11T12:09:21.690Z,5.30
2018-08-11T12:10:21.683Z,5.30
2018-08-11T12:11:21.667Z,6.10
2018-08-11T12:12:21.651Z,5.40
2018-08-11T12:13:21.630Z,5.50
2018-08-11T12:14:21.606Z,5.60
2018-08-11T12:15:21.567Z,6.90
2018-08-11T12:16:21.568Z,5.50
2018-08-11T12:17:21.550Z,5.50
2018-08-11T12:18:21.527Z,5.60
2018-08-11T12:19:21.525Z,5.40
2018-08-11T12:20:21.586Z,5.70
2018-08-11T12:21:21.474Z,5.70
2018-08-11T12:22:21.450Z,6.40
2018-08-11T12:23:21.434Z,5.90
2018-08-11T12:24:21.413Z,5.40
2018-08-11T12:25:21.397Z,5.50
2018-08-11T12:26:21.370Z,5.30
2018-08-11T12:27:21.349Z,5.40
2018-08-11T12:28:21.333Z,5.30
2018-08-11T12:29:21.310Z,5.60
2018-08-11T12:30:21.297Z,6.00
2018-08-11T12:31:21.274Z,6.40
2018-08-11T12:32:21.250Z,6.70
2018-08-11T12:33:21.242Z,5.80
2018-08-11T12:34:21.220Z,5.80
2018-08-11T12:35:21.199Z,6.10
2018-08-11T12:36:21.162Z,5.80
2018-08-11T12:37:21.162Z,5.70
2018-08-11T12:38:21.122Z,5.90
2018-08-11T12:39:21.117Z,6.10
2018-08-11T12:40:21.099Z,6.30
2018-08-11T12:41:21.081Z,6.00
2018-08-11T12:42:21.063Z,6.20
2018-08-11T12:43:21.044Z,6.30
2018-08-11T12:44:21.018Z,6.50
2018-08-11T12:45:21.002Z,5.40
2018-08-11T12:46:20.983Z,4.80
2018-08-11T12:47:20.989Z,5.10
2018-08-11T12:48:20.947Z,5.50
2018-08-11T12:49:20.928Z,5.30
2018-08-11T12:50:20.902Z,5.80
2018-08-11T12:51:20.886Z,6.00
2018-08-11T12:52:20.869Z,5.50
2018-08-11T12:53:20.871Z,5.40
2018-08-11T12:54:20.833Z,5.60
2018-08-11T12:55:20.793Z,5.80
2018-08-11T12:56:20.794Z,5.60
2018-08-11T12:57:20.776Z,5.00
2018-08-11T12:58:20.753Z,4.50
2018-08-11T12:59:20.735Z,4.90
2018-08-11T13:00:20.701Z,5.00
2018-08-11T13:01:20.697Z,5.00
2018-08-11T13:02:20.678Z,5.00
2018-08-11T13:03:20.656Z,4.70
2018-08-11T13:04:20.625Z,4.40
2018-08-11T13:05:20.618Z,4.60
2018-08-11T13:06:20.602Z,4.00
2018-08-11T13:07:20.588Z,4.30
2018-08-11T13:08:20.544Z,3.70
2018-08-11T13:09:20.551Z,3.70
2018-08-11T13:10:20.531Z,4.40
2018-08-11T13:11:20.513Z,4.10
2018-08-11T13:12:20.490Z,3.60
2018-08-11T13:13:20.471Z,4.40
2018-08-11T13:14:20.453Z,4.00
2018-08-11T13:15:20.434Z,3.90
2018-08-11T13:16:20.416Z,3.50
2018-08-11T13:17:20.401Z,3.90
2018-08-11T13:18:20.384Z,4.00