createdAt,value
2023-05-13T00:02:56.486Z,5.13
2023-05-13T00:07:48.270Z,5.13
2023-05-13T00:12:39.983Z,5.63
2023-05-13T00:17:31.691Z,5.37
2023-05-13T00:22:23.395Z,5.37
2023-05-13T00:27:15.111Z,4.67
2023-05-13T00:32:07.103Z,4.70
2023-05-13T00:36:58.813Z,5.93
2023-05-13T00:41:50.456Z,4.77
2023-05-13T00:46:42.740Z,4.87
2023-05-13T00:51:34.505Z,4.43
2023-05-13T00:56:27.033Z,5.43
2023-05-13T01:01:41.655Z,5.60
2023-05-13T01:07:14.661Z,13.10
2023-05-13T01:12:19.801Z,4.50
2023-05-13T01:17:41.328Z,4.73
2023-05-13T01:22:33.106Z,5.30
2023-05-13T01:27:25.876Z,5.87
2023-05-13T01:32:19.100Z,5.83
2023-05-13T01:37:10.913Z,6.27
2023-05-13T01:42:03.137Z,5.37
2023-05-13T01:46:55.359Z,7.20
2023-05-13T01:51:47.158Z,5.47
2023-05-13T01:56:39.073Z,4.90
2023-05-13T02:01:30.853Z,5.73
2023-05-13T02:06:22.673Z,5.60
2023-05-13T02:11:14.405Z,5.80
2023-05-13T02:16:06.284Z,5.67
2023-05-13T02:20:58.030Z,5.33
2023-05-13T02:25:49.702Z,6.27
2023-05-13T02:30:41.726Z,5.63
2023-05-13T02:35:33.461Z,5.73
2023-05-13T02:40:25.133Z,6.33
2023-05-13T02:45:16.968Z,6.37
2023-05-13T02:50:09.999Z,6.10
2023-05-13T02:55:03.031Z,8.13
2023-05-13T02:59:54.744Z,5.87
2023-05-13T03:04:47.224Z,5.97
2023-05-13T03:09:39.473Z,5.93
2023-05-13T03:14:31.327Z,6.07
2023-05-13T03:19:23.915Z,6.40
2023-05-13T03:24:15.624Z,8.53
2023-05-13T03:29:07.291Z,5.83
2023-05-13T03:33:58.997Z,5.70
2023-05-13T03:38:50.703Z,6.17
2023-05-13T03:43:42.403Z,5.17
2023-05-13T03:48:34.165Z,7.17
2023-05-13T03:53:25.863Z,5.83
2023-05-13T03:58:18.418Z,6.77
2023-05-13T04:03:10.490Z,8.53
2023-05-13T04:08:02.268Z,6.17
2023-05-13T04:12:54.070Z,6.50
2023-05-13T04:17:45.938Z,5.90
2023-05-13T04:22:37.701Z,7.23
2023-05-13T04:27:29.395Z,5.13
2023-05-13T04:32:24.033Z,9.33
2023-05-13T04:37:16.078Z,9.17
2023-05-13T04:42:07.946Z,6.70
2023-05-13T04:46:59.595Z,8.33
2023-05-13T04:51:51.314Z,6.77
2023-05-13T04:56:43.345Z,6.60
2023-05-13T05:01:35.155Z,7.93
2023-05-13T05:06:26.901Z,6.90
2023-05-13T05:11:18.594Z,6.83
2023-05-13T05:16:10.381Z,7.30
2023-05-13T05:21:02.965Z,11.57
2023-05-13T05:26:04.060Z,6.90
2023-05-13T05:31:02.803Z,5.90
2023-05-13T05:35:54.472Z,6.13
2023-05-13T05:40:46.407Z,6.23
2023-05-13T05:45:39.632Z,5.90
2023-05-13T05:50:32.595Z,5.63
2023-05-13T05:55:24.258Z,6.33
2023-05-13T06:00:16.533Z,6.23
2023-05-13T06:05:09.157Z,4.60
2023-05-13T06:10:01.404Z,4.93
2023-05-13T06:14:53.077Z,5.40
2023-05-13T06:19:44.753Z,3.93
2023-05-13T06:24:37.436Z,4.63
2023-05-13T06:29:29.565Z,4.37
2023-05-13T06:34:21.363Z,4.40
2023-05-13T06:39:13.637Z,4.47
2023-05-13T06:44:07.314Z,4.47
2023-05-13T06:48:59.408Z,4.40
2023-05-13T06:53:51.280Z,4.43
2023-05-13T06:58:42.969Z,4.63
2023-05-13T07:03:34.764Z,4.97
2023-05-13T07:08:26.471Z,4.63
2023-05-13T07:13:20.897Z,4.40
2023-05-13T07:18:12.831Z,4.47
2023-05-13T07:23:04.540Z,4.00
2023-05-13T07:27:56.255Z,3.87
2023-05-13T07:32:48.029Z,3.47
2023-05-13T07:37:40.043Z,4.55
2023-05-13T07:42:32.338Z,4.85
2023-05-13T07:47:24.154Z,3.67
2023-05-13T07:52:16.469Z,4.30
2023-05-13T07:57:08.150Z,3.42
2023-05-13T08:01:59.831Z,4.97
2023-05-13T08:06:51.495Z,3.00
2023-05-13T08:11:43.252Z,3.85
2023-05-13T08:16:38.624Z,3.55
2023-05-13T08:21:31.647Z,6.60
2023-05-13T08:26:23.463Z,3.35
2023-05-13T08:31:15.485Z,4.35
2023-05-13T08:36:08.020Z,2.78
2023-05-13T08:41:00.168Z,3.72
2023-05-13T08:45:54.721Z,3.63
2023-05-13T08:50:47.763Z,3.55
2023-05-13T08:55:40.431Z,3.63
2023-05-13T09:00:34.603Z,4.90
2023-05-13T09:05:27.030Z,4.85
2023-05-13T09:10:21.121Z,4.78
2023-05-13T09:15:16.756Z,3.67
2023-05-13T09:20:12.263Z,4.30
2023-05-13T09:25:04.402Z,4.43
2023-05-13T09:30:01.940Z,4.50
2023-05-13T09:34:53.679Z,3.53
2023-05-13T09:39:46.088Z,5.10
2023-05-13T09:44:38.598Z,6.77
2023-05-13T09:49:32.141Z,4.47
2023-05-13T09:54:23.820Z,3.90
2023-05-13T09:59:16.166Z,5.43
2023-05-13T10:04:08.772Z,4.43
2023-05-13T10:09:05.295Z,5.72
2023-05-13T10:14:02.930Z,6.30
2023-05-13T10:18:56.750Z,5.77
2023-05-13T10:23:53.158Z,4.82
2023-05-13T10:28:45.903Z,5.05
2023-05-13T10:33:37.660Z,5.75
2023-05-13T10:39:07.911Z,3.92
2023-05-13T10:43:59.854Z,5.10
2023-05-13T10:48:58.197Z,4.95
2023-05-13T10:53:55.842Z,4.22
2023-05-13T10:59:06.222Z,4.03
2023-05-13T11:04:01.542Z,4.13
2023-05-13T11:08:55.919Z,6.35
2023-05-13T11:14:23.817Z,3.75
2023-05-13T11:19:37.825Z,5.53
2023-05-13T11:24:29.703Z,4.88
2023-05-13T11:29:36.087Z,4.95
2023-05-13T11:34:28.221Z,4.55
2023-05-13T11:39:22.628Z,5.90
2023-05-13T11:44:18.553Z,4.85
2023-05-13T11:49:10.269Z,4.78
2023-05-13T11:54:03.616Z,5.18
2023-05-13T11:58:56.677Z,5.05
2023-05-13T12:03:48.454Z,6.63
2023-05-13T12:08:45.299Z,6.03
2023-05-13T12:13:37.136Z,5.47
2023-05-13T12:18:28.841Z,5.93
2023-05-13T12:23:20.538Z,6.72
2023-05-13T12:28:25.521Z,6.40
2023-05-13T12:33:20.922Z,7.87
2023-05-13T12:38:19.873Z,8.80
2023-05-13T12:43:13.061Z,7.72
2023-05-13T12:48:04.925Z,7.15
2023-05-13T12:53:02.766Z,7.90
2023-05-13T12:57:57.142Z,9.13
2023-05-13T13:02:49.227Z,9.53
2023-05-13T13:07:42.150Z,9.02
2023-05-13T13:12:33.889Z,7.60
2023-05-13T13:17:25.638Z,9.27
2023-05-13T13:22:17.347Z,8.55
2023-05-13T13:27:11.700Z,8.40
2023-05-13T13:32:03.611Z,9.87
2023-05-13T13:36:55.302Z,9.07
2023-05-13T13:41:47.182Z,7.63
2023-05-13T13:46:39.047Z,11.32
2023-05-13T13:51:30.803Z,10.70
2023-05-13T13:56:22.544Z,10.23
2023-05-13T14:01:15.512Z,10.30
2023-05-13T14:06:08.396Z,7.65
2023-05-13T14:11:00.255Z,8.05
2023-05-13T14:15:52.049Z,7.28
2023-05-13T14:20:43.819Z,9.25
2023-05-13T14:25:35.855Z,9.98
2023-05-13T14:30:27.742Z,7.25
2023-05-13T14:35:19.571Z,10.02
2023-05-13T14:40:11.359Z,9.95
2023-05-13T14:45:03.142Z,8.65
2023-05-13T14:49:54.812Z,10.77
2023-05-13T14:54:46.484Z,9.67
2023-05-13T14:59:38.151Z,8.75
2023-05-13T15:04:30.088Z,9.32
2023-05-13T15:09:22.103Z,9.13
2023-05-13T15:14:17.586Z,10.85
2023-05-13T15:19:09.460Z,11.38
2023-05-13T15:24:01.220Z,10.88
2023-05-13T15:28:52.888Z,10.85
2023-05-13T15:33:45.302Z,9.27
2023-05-13T15:38:37.401Z,9.52
2023-05-13T15:43:30.651Z,12.27
2023-05-13T15:48:22.425Z,11.77
2023-05-13T15:53:14.118Z,10.93
2023-05-13T15:58:06.874Z,13.70
2023-05-13T16:02:58.607Z,10.80
2023-05-13T16:07:50.521Z,10.32
2023-05-13T16:12:42.870Z,8.85
2023-05-13T16:17:35.709Z,11.77
2023-05-13T16:22:34.461Z,10.45
2023-05-13T16:27:26.919Z,9.25
2023-05-13T16:32:18.589Z,9.32
2023-05-13T16:37:10.259Z,9.45
2023-05-13T16:42:01.959Z,8.02
2023-05-13T16:46:53.647Z,8.48
2023-05-13T16:51:45.376Z,7.55
2023-05-13T16:56:37.040Z,6.57
2023-05-13T17:01:28.775Z,6.32
2023-05-13T17:06:20.520Z,6.03
2023-05-13T17:11:16.456Z,7.25
2023-05-13T17:16:09.318Z,5.78
2023-05-13T17:21:04.074Z,5.88
2023-05-13T17:25:56.015Z,6.30
2023-05-13T17:30:48.025Z,6.57
2023-05-13T17:35:39.854Z,8.30
2023-05-13T17:40:31.525Z,6.20
2023-05-13T17:45:23.438Z,7.07
2023-05-13T17:50:16.086Z,5.90
2023-05-13T17:55:08.564Z,5.90
2023-05-13T18:00:00.270Z,6.45
2023-05-13T18:04:52.449Z,5.72
2023-05-13T18:09:44.117Z,6.40
2023-05-13T18:14:35.804Z,11.17
2023-05-13T18:19:27.619Z,6.43
2023-05-13T18:24:19.339Z,6.60
2023-05-13T18:29:11.020Z,6.97
2023-05-13T18:34:03.248Z,7.33
2023-05-13T18:38:55.175Z,5.47
2023-05-13T18:43:47.069Z,7.47
2023-05-13T18:48:38.759Z,6.13
2023-05-13T18:53:30.451Z,6.10
2023-05-13T18:58:22.248Z,6.70
2023-05-13T19:03:14.253Z,6.15
2023-05-13T19:08:07.846Z,5.73
2023-05-13T19:12:59.542Z,6.30
2023-05-13T19:17:52.419Z,5.43
2023-05-13T19:22:44.806Z,5.50
2023-05-13T19:27:37.649Z,5.73
2023-05-13T19:32:29.770Z,5.80
2023-05-13T19:37:21.716Z,5.35
2023-05-13T19:42:15.339Z,5.10
2023-05-13T19:47:07.084Z,5.68
2023-05-13T19:51:58.908Z,5.10
2023-05-13T19:56:50.737Z,5.60
2023-05-13T20:01:42.596Z,5.13
2023-05-13T20:06:34.329Z,5.07
2023-05-13T20:11:26.363Z,5.28
2023-05-13T20:16:21.991Z,4.67
2023-05-13T20:21:13.713Z,5.10
2023-05-13T20:26:05.578Z,5.18
2023-05-13T20:30:57.318Z,4.03
2023-05-13T20:35:49.043Z,4.90
2023-05-13T20:40:41.258Z,5.45
2023-05-13T20:45:32.943Z,5.50
2023-05-13T20:50:28.676Z,5.35
2023-05-13T20:55:21.733Z,5.65
2023-05-13T21:00:14.340Z,6.27
2023-05-13T21:05:07.244Z,5.75
2023-05-13T21:09:58.950Z,5.37
2023-05-13T21:14:50.629Z,6.10
2023-05-13T21:19:42.345Z,5.93
2023-05-13T21:24:34.024Z,5.73
2023-05-13T21:29:25.710Z,5.57
2023-05-13T21:34:17.387Z,5.13
2023-05-13T21:39:11.010Z,4.75
2023-05-13T21:44:02.689Z,6.00
2023-05-13T21:48:54.512Z,5.70
2023-05-13T21:53:46.194Z,5.37
2023-05-13T21:58:37.869Z,4.70
2023-05-13T22:03:29.610Z,5.03
2023-05-13T22:08:21.901Z,6.13
2023-05-13T22:13:13.580Z,4.83
2023-05-13T22:18:05.487Z,5.60
2023-05-13T22:22:57.192Z,5.50
2023-05-13T22:27:50.804Z,6.20
2023-05-13T22:32:42.559Z,5.97
2023-05-13T22:37:34.259Z,6.10
2023-05-13T22:42:26.094Z,6.20
2023-05-13T22:47:17.756Z,7.23
2023-05-13T22:52:09.419Z,6.53
2023-05-13T22:57:01.088Z,8.00
2023-05-13T23:01:52.815Z,7.43
2023-05-13T23:06:44.561Z,7.90
2023-05-13T23:11:36.931Z,7.73
2023-05-13T23:16:28.667Z,7.50
2023-05-13T23:21:20.649Z,9.27
2023-05-13T23:26:12.337Z,9.97
2023-05-13T23:31:04.330Z,7.77
2023-05-13T23:35:56.432Z,8.73
2023-05-13T23:40:48.634Z,11.73
2023-05-13T23:45:40.633Z,8.30
2023-05-13T23:50:32.770Z,9.07
2023-05-13T23:55:24.503Z,9.13
