createdAt,value
2022-12-01T00:01:13.088Z,7.20
2022-12-01T00:03:40.353Z,7.20
2022-12-01T00:06:12.222Z,7.20
2022-12-01T00:08:39.419Z,7.20
2022-12-01T00:11:11.658Z,7.20
2022-12-01T00:13:38.881Z,7.20
2022-12-01T00:16:13.674Z,7.20
2022-12-01T00:18:40.821Z,7.20
2022-12-01T00:21:14.596Z,7.30
2022-12-01T00:23:47.342Z,7.30
2022-12-01T00:26:15.052Z,7.40
2022-12-01T00:28:42.233Z,7.40
2022-12-01T00:31:12.673Z,7.40
2022-12-01T00:33:40.004Z,7.50
2022-12-01T00:36:07.480Z,7.50
2022-12-01T00:38:34.782Z,7.50
2022-12-01T00:41:02.331Z,7.50
2022-12-01T00:43:29.639Z,7.50
2022-12-01T00:45:56.845Z,7.50
2022-12-01T00:48:24.149Z,7.50
2022-12-01T00:50:52.365Z,7.50
2022-12-01T00:53:19.554Z,7.50
2022-12-01T00:55:46.783Z,7.40
2022-12-01T00:58:14.015Z,7.40
2022-12-01T01:00:43.059Z,7.40
2022-12-01T01:03:10.729Z,7.40
2022-12-01T01:05:39.081Z,7.50
2022-12-01T01:08:10.315Z,7.50
2022-12-01T01:10:41.392Z,7.50
2022-12-01T01:13:08.529Z,7.50
2022-12-01T01:15:38.252Z,7.50
2022-12-01T01:18:06.155Z,7.50
2022-12-01T01:20:33.828Z,7.40
2022-12-01T01:23:00.924Z,7.40
2022-12-01T01:25:28.193Z,7.40
2022-12-01T01:27:55.450Z,7.40
2022-12-01T01:30:22.647Z,7.40
2022-12-01T01:32:49.975Z,7.40
2022-12-01T01:35:17.018Z,7.30
2022-12-01T01:37:44.109Z,7.20
2022-12-01T01:40:11.671Z,7.20
2022-12-01T01:42:38.689Z,7.10
2022-12-01T01:45:24.489Z,7.00
2022-12-01T01:47:52.961Z,6.90
2022-12-01T01:50:21.880Z,6.80
2022-12-01T01:52:50.984Z,6.70
2022-12-01T01:55:18.150Z,6.70
2022-12-01T01:57:45.352Z,6.60
2022-12-01T02:00:14.744Z,6.50
2022-12-01T02:02:44.414Z,6.50
2022-12-01T02:05:33.023Z,6.40
2022-12-01T02:08:00.508Z,6.40
2022-12-01T02:10:59.854Z,6.40
2022-12-01T02:14:02.139Z,6.40
2022-12-01T02:16:55.278Z,6.40
2022-12-01T02:19:30.893Z,6.30
2022-12-01T02:22:22.634Z,6.30
2022-12-01T02:25:20.946Z,6.30
2022-12-01T02:28:06.053Z,6.20
2022-12-01T02:30:49.149Z,6.20
2022-12-01T02:33:28.300Z,6.20
2022-12-01T02:36:01.936Z,6.10
2022-12-01T02:38:36.953Z,6.10
2022-12-01T02:41:13.653Z,6.00
2022-12-01T02:44:08.453Z,6.00
2022-12-01T02:46:41.859Z,6.00
2022-12-01T02:49:13.490Z,6.00
2022-12-01T02:51:40.687Z,6.10
2022-12-01T02:54:07.805Z,6.10
2022-12-01T02:56:34.888Z,6.10
2022-12-01T02:59:02.336Z,6.20
2022-12-01T03:01:42.629Z,6.20
2022-12-01T03:04:15.595Z,6.20
2022-12-01T03:07:02.606Z,6.20
2022-12-01T03:09:47.378Z,6.30
2022-12-01T03:12:28.682Z,6.30
2022-12-01T03:15:04.756Z,6.40
2022-12-01T03:17:37.538Z,6.40
2022-12-01T03:20:16.170Z,6.50
2022-12-01T03:22:47.158Z,6.50
2022-12-01T03:25:14.265Z,6.60
2022-12-01T03:28:00.702Z,6.60
2022-12-01T03:30:29.965Z,6.60
2022-12-01T03:33:01.359Z,6.70
2022-12-01T03:35:33.944Z,6.70
2022-12-01T03:38:06.598Z,6.70
2022-12-01T03:40:33.590Z,6.70
2022-12-01T03:43:02.228Z,6.60
2022-12-01T03:45:43.517Z,6.60
2022-12-01T03:48:10.930Z,6.60
2022-12-01T03:50:52.870Z,6.60
2022-12-01T03:53:24.555Z,6.60
2022-12-01T03:55:56.411Z,6.60
2022-12-01T03:58:33.007Z,6.60
2022-12-01T04:01:03.428Z,6.50
2022-12-01T04:03:30.542Z,6.50
2022-12-01T04:05:58.262Z,6.50
2022-12-01T04:08:25.535Z,6.50
2022-12-01T04:10:52.642Z,6.50
2022-12-01T04:13:23.345Z,6.50
2022-12-01T04:15:51.548Z,6.50
2022-12-01T04:18:18.904Z,6.50
2022-12-01T04:20:46.992Z,6.50
2022-12-01T04:23:34.305Z,6.50
2022-12-01T04:26:02.319Z,6.50
2022-12-01T04:28:29.553Z,6.50
2022-12-01T04:30:56.800Z,6.60
2022-12-01T04:33:24.283Z,6.60
2022-12-01T04:35:59.183Z,6.60
2022-12-01T04:38:30.578Z,6.60
2022-12-01T04:40:58.295Z,6.60
2022-12-01T04:43:25.587Z,6.60
2022-12-01T04:45:52.888Z,6.50
2022-12-01T04:48:20.034Z,6.50
2022-12-01T04:50:49.445Z,6.50
2022-12-01T04:53:16.607Z,6.30
2022-12-01T04:55:43.634Z,6.30
2022-12-01T04:58:10.845Z,6.30
2022-12-01T05:00:38.069Z,6.20
2022-12-01T05:03:06.376Z,6.10
2022-12-01T05:05:36.113Z,6.10
2022-12-01T05:08:03.517Z,6.10
2022-12-01T05:10:33.277Z,6.10
2022-12-01T05:13:00.644Z,6.20
2022-12-01T05:15:27.847Z,6.20
2022-12-01T05:17:54.832Z,6.30
2022-12-01T05:20:41.950Z,6.30
2022-12-01T05:23:15.124Z,6.30
2022-12-01T05:25:43.888Z,6.30
2022-12-01T05:28:11.049Z,6.40
2022-12-01T05:30:38.089Z,6.40
2022-12-01T05:33:08.200Z,6.40
2022-12-01T05:35:35.875Z,6.40
2022-12-01T05:38:07.522Z,6.40
2022-12-01T05:40:38.624Z,6.40
2022-12-01T05:43:06.323Z,6.40
2022-12-01T05:45:33.949Z,6.40
2022-12-01T05:48:02.257Z,6.40
2022-12-01T05:50:30.060Z,6.40
2022-12-01T05:52:57.195Z,6.40
2022-12-01T05:55:24.320Z,6.40
2022-12-01T05:57:51.432Z,6.40
2022-12-01T06:00:19.043Z,6.40
2022-12-01T06:02:46.280Z,6.40
2022-12-01T06:05:13.479Z,6.40
2022-12-01T06:07:40.757Z,6.40
2022-12-01T06:10:09.418Z,6.40
2022-12-01T06:12:37.177Z,6.30
2022-12-01T06:15:04.813Z,6.30
2022-12-01T06:17:37.010Z,6.30
2022-12-01T06:20:07.658Z,6.30
2022-12-01T06:22:34.786Z,6.30
2022-12-01T06:25:01.851Z,6.30
2022-12-01T06:27:28.947Z,6.30
2022-12-01T06:29:56.016Z,6.30
2022-12-01T06:32:23.090Z,6.40
2022-12-01T06:34:50.278Z,6.40
2022-12-01T06:37:17.482Z,6.40
2022-12-01T06:39:44.535Z,6.40
2022-12-01T06:42:12.251Z,6.30
2022-12-01T06:44:39.530Z,6.30
2022-12-01T06:47:08.261Z,6.30
2022-12-01T06:49:38.453Z,6.20
2022-12-01T06:52:05.981Z,6.20
2022-12-01T06:54:33.598Z,6.10
2022-12-01T06:57:00.791Z,6.00
2022-12-01T06:59:28.383Z,6.00
2022-12-01T07:02:19.908Z,5.90
2022-12-01T07:04:48.129Z,5.80
2022-12-01T07:07:15.230Z,5.80
2022-12-01T07:09:42.740Z,5.80
2022-12-01T07:12:09.917Z,5.80
2022-12-01T07:14:37.049Z,5.80
2022-12-01T07:17:04.421Z,5.80
2022-12-01T07:19:31.740Z,5.70
2022-12-01T07:21:58.843Z,5.70
2022-12-01T07:24:25.947Z,5.70
2022-12-01T07:26:53.336Z,5.70
2022-12-01T07:29:20.399Z,5.60
2022-12-01T07:31:47.445Z,5.70
2022-12-01T07:38:20.576Z,5.70
2022-12-01T07:40:57.898Z,5.80
2022-12-01T07:43:31.263Z,5.80
2022-12-01T07:46:10.987Z,5.90
2022-12-01T07:48:38.642Z,6.00
2022-12-01T07:51:09.641Z,6.00
2022-12-01T07:53:36.924Z,6.00
2022-12-01T07:56:11.113Z,6.10
2022-12-01T07:58:38.339Z,6.10
2022-12-01T08:01:13.280Z,6.00
2022-12-01T08:03:40.911Z,6.00
2022-12-01T08:06:08.338Z,6.00
2022-12-01T08:08:41.199Z,6.00
2022-12-01T08:11:50.434Z,6.00
2022-12-01T08:14:17.731Z,6.00
2022-12-01T08:16:44.939Z,6.00
2022-12-01T08:19:12.280Z,6.10
2022-12-01T08:21:39.507Z,6.10
2022-12-01T08:24:07.068Z,6.20
2022-12-01T08:26:34.453Z,6.20
2022-12-01T08:29:01.730Z,6.30
2022-12-01T08:31:33.170Z,6.30
2022-12-01T08:34:00.352Z,6.30
2022-12-01T08:36:27.539Z,6.40
2022-12-01T08:38:55.544Z,6.40
2022-12-01T08:41:22.935Z,6.50
2022-12-01T08:43:57.870Z,6.40
2022-12-01T08:46:32.526Z,6.40
2022-12-01T08:49:00.151Z,6.40
2022-12-01T08:51:27.483Z,6.50
2022-12-01T08:53:55.555Z,6.40
2022-12-01T08:56:25.872Z,6.50
2022-12-01T08:58:56.588Z,6.50
2022-12-01T09:01:26.323Z,6.60
2022-12-01T09:04:08.117Z,6.60
2022-12-01T09:06:41.092Z,6.70
2022-12-01T09:09:10.006Z,6.70
2022-12-01T09:11:44.000Z,6.80
2022-12-01T09:14:12.780Z,6.90
2022-12-01T09:16:47.360Z,6.90
2022-12-01T09:19:24.257Z,6.90
2022-12-01T09:21:52.694Z,6.90
2022-12-01T09:24:20.157Z,6.90
2022-12-01T09:26:52.400Z,6.90
2022-12-01T09:29:19.613Z,6.80
2022-12-01T09:31:47.188Z,6.80
2022-12-01T09:34:16.490Z,6.80
2022-12-01T09:36:43.797Z,6.80
2022-12-01T09:39:15.772Z,6.80
2022-12-01T09:42:08.525Z,6.80
2022-12-01T09:44:46.167Z,6.80
2022-12-01T09:47:19.472Z,6.80
2022-12-01T09:50:16.812Z,7.00
2022-12-01T09:52:50.289Z,7.10
2022-12-01T09:55:18.926Z,7.20
2022-12-01T09:57:50.425Z,7.20
2022-12-01T10:00:26.128Z,7.30
2022-12-01T10:03:07.123Z,7.40
2022-12-01T10:06:03.012Z,7.50
2022-12-01T10:08:36.364Z,7.60
2022-12-01T10:11:32.249Z,7.70
2022-12-01T10:14:01.032Z,7.80
2022-12-01T10:16:41.957Z,7.70
2022-12-01T10:19:15.817Z,7.80
2022-12-01T10:22:19.066Z,7.80
2022-12-01T10:25:28.887Z,7.90
2022-12-01T10:28:24.495Z,7.90
2022-12-01T10:31:14.417Z,8.10
2022-12-01T10:34:09.628Z,8.20
2022-12-01T10:36:49.453Z,8.30
2022-12-01T10:39:37.192Z,8.50
2022-12-01T10:42:18.747Z,8.50
2022-12-01T10:48:28.544Z,8.70
2022-12-01T10:51:13.798Z,8.70
2022-12-01T10:53:43.378Z,8.70
2022-12-01T10:56:13.731Z,8.80
2022-12-01T10:58:57.669Z,8.70
2022-12-01T11:01:43.071Z,8.80
2022-12-01T11:04:50.719Z,8.70
2022-12-01T11:07:33.025Z,8.70
2022-12-01T11:10:19.080Z,8.60
2022-12-01T11:13:56.321Z,8.50
2022-12-01T11:17:00.847Z,8.40
2022-12-01T11:19:35.119Z,8.40
2022-12-01T11:22:37.325Z,8.30
2022-12-01T11:25:12.718Z,8.30
2022-12-01T11:27:55.502Z,8.30
2022-12-01T11:30:31.194Z,8.20
2022-12-01T11:33:26.440Z,8.20
2022-12-01T11:35:54.877Z,8.20
2022-12-01T11:38:29.581Z,8.30
2022-12-01T11:40:57.897Z,8.30
2022-12-01T11:43:33.186Z,8.30
2022-12-01T11:46:03.743Z,8.30
2022-12-01T11:48:31.983Z,8.30
2022-12-01T11:51:10.273Z,8.30
2022-12-01T11:53:46.537Z,8.30
2022-12-01T11:56:25.350Z,8.40
2022-12-01T11:59:26.901Z,8.50
2022-12-01T12:02:03.895Z,8.50
2022-12-01T12:04:40.916Z,8.50
2022-12-01T12:07:17.156Z,8.50
2022-12-01T12:09:52.637Z,8.50
2022-12-01T12:12:46.016Z,8.50
2022-12-01T12:15:26.178Z,8.60
2022-12-01T12:17:59.254Z,8.60
2022-12-01T12:20:38.605Z,8.60
2022-12-01T12:23:09.091Z,8.50
2022-12-01T12:26:03.441Z,8.60
2022-12-01T12:29:00.663Z,8.60
2022-12-01T12:32:01.045Z,8.70
2022-12-01T12:34:46.245Z,8.80
2022-12-01T12:37:36.045Z,8.90
2022-12-01T12:40:27.675Z,8.90
2022-12-01T12:43:16.341Z,8.80
2022-12-01T12:45:59.720Z,8.70
2022-12-01T12:49:03.984Z,8.60
2022-12-01T12:51:41.884Z,8.60
2022-12-01T12:54:26.112Z,8.70
2022-12-01T12:56:58.397Z,8.80
2022-12-01T12:59:31.043Z,8.80
2022-12-01T13:02:01.939Z,9.00
2022-12-01T13:04:46.116Z,9.20
2022-12-01T13:07:23.076Z,9.30
2022-12-01T13:10:12.538Z,9.40
2022-12-01T13:12:41.775Z,9.40
2022-12-01T13:15:21.375Z,9.40
2022-12-01T13:17:57.866Z,9.50
2022-12-01T13:20:28.919Z,9.50
2022-12-01T13:22:57.627Z,9.60
2022-12-01T13:25:38.480Z,9.70
2022-12-01T13:28:13.505Z,9.80
2022-12-01T13:30:41.118Z,9.80
2022-12-01T13:33:13.861Z,9.90
2022-12-01T13:35:41.098Z,10.00
2022-12-01T13:38:34.598Z,10.10
2022-12-01T13:41:18.395Z,10.10
2022-12-01T13:44:43.998Z,10.10
2022-12-01T13:47:11.072Z,10.10
2022-12-01T13:49:45.397Z,10.10
2022-12-01T13:52:21.937Z,10.20
2022-12-01T13:55:07.837Z,10.20
2022-12-01T13:57:53.992Z,10.10
2022-12-01T14:00:30.161Z,10.10
2022-12-01T14:03:13.648Z,10.00
2022-12-01T14:05:44.187Z,10.00
2022-12-01T14:08:23.335Z,10.00
2022-12-01T14:10:57.873Z,10.00
2022-12-01T14:13:25.373Z,10.00
2022-12-01T14:16:03.230Z,10.00
2022-12-01T14:19:13.131Z,9.90
2022-12-01T14:21:48.868Z,9.80
2022-12-01T14:24:24.599Z,9.80
2022-12-01T14:26:52.364Z,9.70
2022-12-01T14:29:39.476Z,9.70
2022-12-01T14:32:09.992Z,9.60
2022-12-01T14:34:37.669Z,9.60
2022-12-01T14:37:11.695Z,9.50
2022-12-01T14:39:42.282Z,9.60
2022-12-01T14:42:49.941Z,9.60
2022-12-01T14:45:28.564Z,9.60
2022-12-01T14:48:06.108Z,9.50
2022-12-01T14:50:51.378Z,9.50
2022-12-01T14:53:29.093Z,9.50
2022-12-01T14:56:30.792Z,9.40
2022-12-01T14:59:01.277Z,9.40
2022-12-01T15:01:38.525Z,9.40
2022-12-01T15:04:08.419Z,9.30
2022-12-01T15:06:39.668Z,9.30
2022-12-01T15:12:07.858Z,9.30
2022-12-01T15:14:47.112Z,9.30
2022-12-01T15:17:31.368Z,9.20
2022-12-01T15:19:59.682Z,9.20
2022-12-01T15:22:33.300Z,9.20
2022-12-01T15:25:14.428Z,9.20
2022-12-01T15:27:44.618Z,9.10
2022-12-01T15:30:18.722Z,9.10
2022-12-01T15:32:56.925Z,9.10
2022-12-01T15:35:24.745Z,9.00
2022-12-01T15:38:01.476Z,9.00
2022-12-01T15:43:25.013Z,9.00
2022-12-01T15:45:55.934Z,9.00
2022-12-01T15:48:31.994Z,9.00
2022-12-01T15:51:16.772Z,8.90
2022-12-01T15:54:02.106Z,8.90
2022-12-01T15:56:32.464Z,8.90
2022-12-01T15:59:12.746Z,8.90
2022-12-01T16:01:43.318Z,8.90
2022-12-01T16:04:22.488Z,8.80
2022-12-01T16:07:07.200Z,8.70
2022-12-01T16:09:41.365Z,8.60
2022-12-01T16:12:18.119Z,8.50
2022-12-01T16:15:00.287Z,8.40
2022-12-01T16:17:29.403Z,8.10
2022-12-01T16:20:15.326Z,7.90
2022-12-01T16:26:08.166Z,7.60
2022-12-01T16:28:38.683Z,7.40
2022-12-01T16:31:10.174Z,7.30
2022-12-01T16:33:40.207Z,7.20
2022-12-01T16:36:07.924Z,7.20
2022-12-01T16:38:35.579Z,7.10
2022-12-01T16:41:02.932Z,7.10
2022-12-01T16:43:36.130Z,7.10
2022-12-01T16:46:05.249Z,7.10
2022-12-01T16:48:35.582Z,7.10
2022-12-01T16:51:55.250Z,7.10
2022-12-01T16:54:26.367Z,7.10
2022-12-01T16:57:05.055Z,7.00
2022-12-01T16:59:32.582Z,7.00
2022-12-01T17:02:00.908Z,7.00
2022-12-01T17:04:33.716Z,7.00
2022-12-01T17:07:14.980Z,7.00
2022-12-01T17:09:48.741Z,6.90
2022-12-01T17:12:33.458Z,6.90
2022-12-01T17:15:25.099Z,6.80
2022-12-01T17:18:38.206Z,6.90
2022-12-01T17:21:08.092Z,6.80
2022-12-01T17:23:39.163Z,6.80
2022-12-01T17:26:19.522Z,6.80
2022-12-01T17:28:50.792Z,6.70
2022-12-01T17:31:24.330Z,6.70
2022-12-01T17:33:51.901Z,6.60
2022-12-01T17:36:22.161Z,6.50
2022-12-01T17:38:52.055Z,6.50
2022-12-01T17:41:35.921Z,6.50
2022-12-01T17:44:06.585Z,6.40
2022-12-01T17:46:38.641Z,6.40
2022-12-01T17:52:09.240Z,6.30
2022-12-01T17:54:44.186Z,6.30
2022-12-01T17:57:11.640Z,6.40
2022-12-01T17:59:40.182Z,6.40
2022-12-01T18:02:07.654Z,6.50
2022-12-01T18:04:38.302Z,6.50
2022-12-01T18:07:06.334Z,6.50
2022-12-01T18:09:33.445Z,6.50
2022-12-01T18:12:00.498Z,6.50
2022-12-01T18:14:30.189Z,6.50
2022-12-01T18:16:57.339Z,6.60
2022-12-01T18:19:25.074Z,6.60
2022-12-01T18:21:52.456Z,6.60
2022-12-01T18:24:19.791Z,6.70
2022-12-01T18:26:46.915Z,6.70
2022-12-01T18:29:16.330Z,6.70
2022-12-01T18:31:43.673Z,6.80
2022-12-01T18:34:11.355Z,6.80
2022-12-01T18:36:39.554Z,6.80
2022-12-01T18:39:10.825Z,6.90
2022-12-01T18:41:38.321Z,6.90
2022-12-01T18:44:08.681Z,6.90
2022-12-01T18:46:36.172Z,6.90
2022-12-01T18:49:04.774Z,6.90
2022-12-01T18:51:33.672Z,6.80
2022-12-01T18:54:01.711Z,6.80
2022-12-01T18:56:29.522Z,6.80
2022-12-01T18:59:01.905Z,6.80
2022-12-01T19:01:33.942Z,6.80
2022-12-01T19:04:01.831Z,6.80
2022-12-01T19:06:29.543Z,6.80
2022-12-01T19:09:00.326Z,6.80
2022-12-01T19:11:28.425Z,6.70
2022-12-01T19:13:56.359Z,6.80
2022-12-01T19:16:24.251Z,6.80
2022-12-01T19:18:53.062Z,6.70
2022-12-01T19:21:20.574Z,6.70
2022-12-01T19:23:48.020Z,6.70
2022-12-01T19:26:17.836Z,6.70
2022-12-01T19:28:48.023Z,6.80
2022-12-01T19:31:18.415Z,6.80
2022-12-01T19:33:46.369Z,6.80
2022-12-01T19:36:18.407Z,6.90
2022-12-01T19:38:47.123Z,6.80
2022-12-01T19:41:14.348Z,6.80
2022-12-01T19:43:42.517Z,6.80
2022-12-01T19:46:12.275Z,6.80
2022-12-01T19:48:39.410Z,6.80
2022-12-01T19:51:06.746Z,6.80
2022-12-01T19:53:34.264Z,6.80
2022-12-01T19:56:05.656Z,6.70
2022-12-01T19:58:33.336Z,6.70
2022-12-01T20:01:11.260Z,6.70
2022-12-01T20:03:39.256Z,6.60
2022-12-01T20:06:11.393Z,6.60
2022-12-01T20:08:38.835Z,6.60
2022-12-01T20:11:12.316Z,6.70
2022-12-01T20:13:44.256Z,6.60
2022-12-01T20:16:29.759Z,6.70
2022-12-01T20:19:00.798Z,6.60
2022-12-01T20:21:30.068Z,6.60
2022-12-01T20:24:01.799Z,6.60
2022-12-01T20:26:33.006Z,6.50
2022-12-01T20:29:02.557Z,6.50
2022-12-01T20:31:30.556Z,6.50
2022-12-01T20:33:58.265Z,6.50
2022-12-01T20:36:25.964Z,6.50
2022-12-01T20:38:53.357Z,6.50
2022-12-01T20:41:20.409Z,6.50
2022-12-01T20:43:47.811Z,6.50
2022-12-01T20:46:15.417Z,6.50
2022-12-01T20:48:42.620Z,6.50
2022-12-01T20:51:09.888Z,6.60
2022-12-01T20:53:36.917Z,6.60
2022-12-01T20:56:08.762Z,6.50
2022-12-01T20:58:37.910Z,6.50
2022-12-01T21:01:16.002Z,6.40
2022-12-01T21:03:43.860Z,6.50
2022-12-01T21:06:11.663Z,6.50
2022-12-01T21:08:42.359Z,6.50
2022-12-01T21:11:47.124Z,6.50
2022-12-01T21:14:26.438Z,6.50
2022-12-01T21:16:55.984Z,6.50
2022-12-01T21:19:28.193Z,6.60
2022-12-01T21:21:55.525Z,6.60
2022-12-01T21:24:28.491Z,6.60
2022-12-01T21:27:01.228Z,6.50
2022-12-01T21:29:39.571Z,6.50
2022-12-01T21:32:20.163Z,6.50
2022-12-01T21:34:47.671Z,6.50
2022-12-01T21:37:22.517Z,6.50
2022-12-01T21:39:51.287Z,6.50
2022-12-01T21:42:23.123Z,6.50
2022-12-01T21:44:50.950Z,6.50
2022-12-01T21:47:20.904Z,6.50
2022-12-01T21:49:57.831Z,6.50
2022-12-01T21:52:51.644Z,6.50
2022-12-01T21:55:19.060Z,6.50
2022-12-01T21:57:50.619Z,6.50
2022-12-01T22:00:35.423Z,6.60
2022-12-01T22:03:08.727Z,6.60
2022-12-01T22:05:39.607Z,6.70
2022-12-01T22:08:12.748Z,6.70
2022-12-01T22:11:02.598Z,6.60
2022-12-01T22:13:47.085Z,6.60
2022-12-01T22:16:34.732Z,6.70
2022-12-01T22:19:10.311Z,6.70
2022-12-01T22:21:41.351Z,6.70
2022-12-01T22:24:08.417Z,6.70
2022-12-01T22:26:40.187Z,6.60
2022-12-01T22:29:28.563Z,6.60
2022-12-01T22:32:06.870Z,6.60
2022-12-01T22:34:34.765Z,6.50
2022-12-01T22:37:02.037Z,6.50
2022-12-01T22:39:30.631Z,6.50
2022-12-01T22:42:04.324Z,6.50
2022-12-01T22:44:31.914Z,6.50
2022-12-01T22:47:01.379Z,6.40
2022-12-01T22:49:28.693Z,6.40
2022-12-01T22:52:03.141Z,6.40
2022-12-01T22:54:32.649Z,6.50
2022-12-01T22:57:08.273Z,6.40
2022-12-01T22:59:37.008Z,6.40
2022-12-01T23:02:14.338Z,6.40
2022-12-01T23:04:45.089Z,6.40
2022-12-01T23:07:27.629Z,6.40
2022-12-01T23:10:09.470Z,6.40
2022-12-01T23:12:36.889Z,6.30
2022-12-01T23:15:34.796Z,6.30
2022-12-01T23:18:16.091Z,6.30
2022-12-01T23:20:44.362Z,6.30
2022-12-01T23:23:32.336Z,6.30
2022-12-01T23:26:01.197Z,6.40
2022-12-01T23:28:32.553Z,6.40
2022-12-01T23:30:59.860Z,6.40
2022-12-01T23:33:29.355Z,6.30
2022-12-01T23:36:11.876Z,6.30
2022-12-01T23:38:46.286Z,6.30
2022-12-01T23:41:17.026Z,6.30
2022-12-01T23:43:45.154Z,6.30
2022-12-01T23:46:22.662Z,6.20
2022-12-01T23:49:03.118Z,6.20
2022-12-01T23:51:32.349Z,6.30
2022-12-01T23:54:01.769Z,6.40
2022-12-01T23:56:30.561Z,6.40
2022-12-01T23:58:57.739Z,6.40
