createdAt,value
2023-02-26T00:01:38.874Z,-1.40
2023-02-26T00:04:10.290Z,-1.30
2023-02-26T00:06:53.032Z,-1.50
2023-02-26T00:09:23.213Z,-1.50
2023-02-26T00:11:51.731Z,-1.50
2023-02-26T00:14:20.482Z,-1.50
2023-02-26T00:16:53.258Z,-1.60
2023-02-26T00:19:23.127Z,-1.60
2023-02-26T00:21:51.855Z,-1.60
2023-02-26T00:24:19.951Z,-1.70
2023-02-26T00:26:48.070Z,-1.70
2023-02-26T00:29:16.667Z,-1.70
2023-02-26T00:31:45.291Z,-1.70
2023-02-26T00:34:14.479Z,-1.70
2023-02-26T00:36:49.257Z,-1.70
2023-02-26T00:39:36.775Z,-1.70
2023-02-26T00:42:05.518Z,-1.70
2023-02-26T00:44:34.558Z,-1.70
2023-02-26T00:47:09.777Z,-1.80
2023-02-26T00:49:52.097Z,-1.80
2023-02-26T00:52:30.069Z,-1.80
2023-02-26T00:54:58.206Z,-1.80
2023-02-26T00:57:26.285Z,-1.80
2023-02-26T00:59:54.398Z,-1.80
2023-02-26T01:02:22.828Z,-1.80
2023-02-26T01:04:51.545Z,-1.90
2023-02-26T01:07:24.864Z,-1.90
2023-02-26T01:09:53.405Z,-1.90
2023-02-26T01:12:22.213Z,-1.90
2023-02-26T01:14:52.377Z,-2.00
2023-02-26T01:17:24.964Z,-2.00
2023-02-26T01:19:56.843Z,-2.00
2023-02-26T01:22:31.190Z,-2.00
2023-02-26T01:25:05.492Z,-2.00
2023-02-26T01:27:34.001Z,-2.00
2023-02-26T01:30:02.463Z,-2.00
2023-02-26T01:32:43.439Z,-1.90
2023-02-26T01:35:24.881Z,-1.90
2023-02-26T01:37:58.528Z,-1.90
2023-02-26T01:40:37.346Z,-1.90
2023-02-26T01:43:11.594Z,-1.90
2023-02-26T01:45:53.435Z,-1.90
2023-02-26T01:48:35.738Z,-1.90
2023-02-26T01:51:03.983Z,-1.90
2023-02-26T01:53:33.930Z,-1.90
2023-02-26T01:56:06.533Z,-1.90
2023-02-26T01:58:37.742Z,-1.90
2023-02-26T02:01:07.369Z,-2.00
2023-02-26T02:03:39.306Z,-2.00
2023-02-26T02:06:11.984Z,-2.00
2023-02-26T02:08:41.389Z,-1.90
2023-02-26T02:11:12.433Z,-2.00
2023-02-26T02:14:01.101Z,-1.90
2023-02-26T02:16:37.878Z,-2.00
2023-02-26T02:19:25.646Z,-2.00
2023-02-26T02:22:26.031Z,-1.80
2023-02-26T02:25:11.882Z,-2.00
2023-02-26T02:27:51.041Z,-2.00
2023-02-26T02:30:28.862Z,-2.00
2023-02-26T02:33:01.215Z,-2.10
2023-02-26T02:35:35.713Z,-2.00
2023-02-26T02:38:10.368Z,-2.00
2023-02-26T02:40:42.696Z,-1.80
2023-02-26T02:43:15.212Z,-2.00
2023-02-26T02:45:46.690Z,-2.00
2023-02-26T02:48:21.870Z,-1.90
2023-02-26T02:50:53.522Z,-1.80
2023-02-26T02:53:25.461Z,-1.80
2023-02-26T02:55:59.555Z,-1.70
2023-02-26T02:58:31.474Z,-1.60
2023-02-26T03:01:03.792Z,-1.50
2023-02-26T03:03:38.584Z,-1.40
2023-02-26T03:06:07.203Z,-1.10
2023-02-26T03:08:39.678Z,-1.20
2023-02-26T03:11:08.481Z,-1.20
2023-02-26T03:13:37.077Z,-1.10
2023-02-26T03:16:18.210Z,-1.10
2023-02-26T03:18:59.217Z,-1.10
2023-02-26T03:21:35.187Z,-1.20
2023-02-26T03:24:12.120Z,-1.20
2023-02-26T03:26:45.984Z,-1.10
2023-02-26T03:29:23.028Z,-1.10
2023-02-26T03:31:56.575Z,-1.10
2023-02-26T03:34:31.588Z,-1.10
2023-02-26T03:37:04.160Z,-1.00
2023-02-26T03:39:38.690Z,-1.00
2023-02-26T03:42:11.038Z,-0.80
2023-02-26T03:44:43.816Z,-0.90
2023-02-26T03:47:15.671Z,-0.90
2023-02-26T03:49:49.134Z,-0.80
2023-02-26T03:52:17.828Z,-0.80
2023-02-26T03:54:57.580Z,-0.80
2023-02-26T03:57:26.100Z,-0.80
2023-02-26T03:59:54.476Z,-0.80
2023-02-26T04:02:27.645Z,-0.80
2023-02-26T04:05:01.270Z,-0.90
2023-02-26T04:07:29.932Z,-0.90
2023-02-26T04:09:58.295Z,-1.00
2023-02-26T04:12:28.737Z,-1.00
2023-02-26T04:14:57.706Z,-1.10
2023-02-26T04:17:25.804Z,-1.10
2023-02-26T04:19:53.861Z,-1.10
2023-02-26T04:22:23.317Z,-1.10
2023-02-26T04:24:51.354Z,-1.20
2023-02-26T04:27:19.357Z,-1.30
2023-02-26T04:29:47.416Z,-1.40
2023-02-26T04:32:15.568Z,-1.40
2023-02-26T04:34:43.690Z,-1.50
2023-02-26T04:37:12.029Z,-1.60
2023-02-26T04:39:41.472Z,-1.70
2023-02-26T04:42:09.474Z,-1.70
2023-02-26T04:44:37.488Z,-1.80
2023-02-26T04:47:05.640Z,-1.90
2023-02-26T04:49:33.895Z,-1.90
2023-02-26T04:52:02.152Z,-2.00
2023-02-26T04:54:30.212Z,-2.00
2023-02-26T04:56:59.632Z,-2.00
2023-02-26T04:59:27.668Z,-2.10
2023-02-26T05:01:55.797Z,-2.00
2023-02-26T05:04:23.977Z,-2.00
2023-02-26T05:06:52.257Z,-2.00
2023-02-26T05:09:20.489Z,-1.90
2023-02-26T05:11:48.900Z,-1.80
2023-02-26T05:14:18.590Z,-1.80
2023-02-26T05:16:46.645Z,-1.80
2023-02-26T05:19:14.703Z,-1.70
2023-02-26T05:21:42.747Z,-1.70
2023-02-26T05:24:10.799Z,-1.70
2023-02-26T05:26:38.871Z,-1.60
2023-02-26T05:29:06.882Z,-1.60
2023-02-26T05:31:36.326Z,-1.70
2023-02-26T05:34:04.367Z,-1.70
2023-02-26T05:36:32.429Z,-1.70
2023-02-26T05:39:00.476Z,-1.50
2023-02-26T05:41:28.580Z,-1.60
2023-02-26T05:43:56.607Z,-1.50
2023-02-26T05:46:25.133Z,-1.50
2023-02-26T05:48:54.756Z,-1.50
2023-02-26T05:51:22.960Z,-1.60
2023-02-26T05:53:51.022Z,-1.50
2023-02-26T05:56:19.121Z,-1.50
2023-02-26T05:58:47.169Z,-1.40
2023-02-26T06:01:15.426Z,-1.40
2023-02-26T06:03:44.286Z,-1.40
2023-02-26T06:06:14.130Z,-1.30
2023-02-26T06:08:42.150Z,-1.30
2023-02-26T06:11:10.195Z,-1.30
2023-02-26T06:13:38.471Z,-1.20
2023-02-26T06:16:07.065Z,-1.20
2023-02-26T06:18:35.398Z,-1.10
2023-02-26T06:21:03.751Z,-1.10
2023-02-26T06:23:33.184Z,-1.10
2023-02-26T06:26:01.359Z,-1.00
2023-02-26T06:28:29.435Z,-0.90
2023-02-26T06:30:57.535Z,-1.00
2023-02-26T06:33:25.809Z,-1.00
2023-02-26T06:35:53.958Z,-1.00
2023-02-26T06:38:21.988Z,-1.00
2023-02-26T06:40:51.379Z,-1.00
2023-02-26T06:43:19.437Z,-1.00
2023-02-26T06:45:47.589Z,-1.00
2023-02-26T06:48:15.664Z,-0.90
2023-02-26T06:50:43.764Z,-0.90
2023-02-26T06:53:11.816Z,-0.90
2023-02-26T06:55:45.508Z,-0.80
2023-02-26T06:58:15.077Z,-0.70
2023-02-26T07:00:43.250Z,-0.70
2023-02-26T07:03:14.451Z,-0.60
2023-02-26T07:05:42.926Z,-0.60
2023-02-26T07:08:11.343Z,-0.40
2023-02-26T07:10:39.780Z,-0.50
2023-02-26T07:13:07.876Z,-0.40
2023-02-26T07:15:37.429Z,-0.30
2023-02-26T07:18:05.788Z,0.00
2023-02-26T07:20:34.216Z,-0.20
2023-02-26T07:23:02.925Z,-0.20
2023-02-26T07:25:31.060Z,-0.10
2023-02-26T07:28:00.063Z,0.00
2023-02-26T07:30:28.522Z,0.10
2023-02-26T07:32:58.486Z,0.20
2023-02-26T07:35:26.592Z,0.40
2023-02-26T07:37:54.701Z,0.30
2023-02-26T07:40:22.903Z,0.30
2023-02-26T07:42:51.208Z,0.30
2023-02-26T07:45:22.537Z,0.40
2023-02-26T07:47:50.993Z,0.40
2023-02-26T07:50:21.338Z,0.50
2023-02-26T07:52:49.517Z,0.60
2023-02-26T07:55:17.697Z,0.70
2023-02-26T07:57:45.728Z,0.90
2023-02-26T08:00:15.187Z,1.00
2023-02-26T08:02:43.387Z,1.30
2023-02-26T08:05:11.889Z,1.60
2023-02-26T08:07:42.427Z,2.00
2023-02-26T08:10:12.330Z,2.10
2023-02-26T08:12:40.613Z,2.40
2023-02-26T08:15:09.448Z,2.50
2023-02-26T08:17:37.506Z,2.70
2023-02-26T08:20:06.240Z,2.90
2023-02-26T08:22:34.244Z,3.00
2023-02-26T08:25:03.721Z,2.90
2023-02-26T08:27:31.817Z,3.10
2023-02-26T08:30:00.020Z,3.30
2023-02-26T08:32:28.313Z,3.70
2023-02-26T08:34:56.546Z,4.60
2023-02-26T08:37:24.736Z,5.80
2023-02-26T08:39:52.768Z,6.90
2023-02-26T08:42:22.408Z,8.30
2023-02-26T08:44:50.777Z,9.00
2023-02-26T08:47:28.144Z,9.50
2023-02-26T08:49:57.301Z,9.50
2023-02-26T08:52:25.638Z,10.20
2023-02-26T08:54:55.350Z,11.30
2023-02-26T08:57:24.812Z,11.80
2023-02-26T08:59:52.895Z,12.50
2023-02-26T09:02:21.059Z,12.70
2023-02-26T09:04:49.227Z,13.20
2023-02-26T09:07:17.356Z,13.50
2023-02-26T09:09:45.383Z,14.20
2023-02-26T09:12:13.495Z,13.80
2023-02-26T09:14:42.973Z,14.90
2023-02-26T09:17:11.084Z,14.40
2023-02-26T09:19:39.236Z,14.50
2023-02-26T09:22:07.507Z,15.20
2023-02-26T09:24:36.262Z,15.60
2023-02-26T09:27:04.392Z,14.50
2023-02-26T09:29:32.498Z,13.80
2023-02-26T09:32:02.082Z,13.80
2023-02-26T09:34:30.214Z,14.40
2023-02-26T09:36:58.334Z,14.80
2023-02-26T09:39:26.451Z,14.60
2023-02-26T09:41:58.436Z,14.80
2023-02-26T09:44:28.085Z,14.30
2023-02-26T09:47:05.806Z,13.60
2023-02-26T09:49:48.996Z,12.80
2023-02-26T09:52:23.666Z,11.00
2023-02-26T09:54:54.828Z,9.00
2023-02-26T09:57:30.498Z,7.90
2023-02-26T10:00:00.376Z,6.90
2023-02-26T10:02:39.575Z,6.80
2023-02-26T10:05:20.076Z,7.50
2023-02-26T10:07:57.126Z,7.50
2023-02-26T10:10:34.726Z,8.30
2023-02-26T10:13:03.298Z,9.40
2023-02-26T10:15:40.427Z,11.60
2023-02-26T10:18:15.668Z,12.70
2023-02-26T10:20:55.299Z,14.30
2023-02-26T10:23:28.098Z,14.20
2023-02-26T10:26:02.329Z,13.20
2023-02-26T10:28:42.870Z,11.80
2023-02-26T10:31:19.172Z,10.70
2023-02-26T10:33:53.237Z,10.10
2023-02-26T10:36:26.061Z,11.00
2023-02-26T10:39:00.137Z,12.50
2023-02-26T10:41:31.893Z,13.40
2023-02-26T10:44:05.741Z,14.50
2023-02-26T10:46:43.837Z,15.70
2023-02-26T10:49:48.253Z,16.20
2023-02-26T10:52:18.787Z,16.40
2023-02-26T10:54:55.940Z,16.40
2023-02-26T10:57:28.234Z,16.50
2023-02-26T10:59:56.286Z,16.30
2023-02-26T11:02:39.239Z,15.30
2023-02-26T11:05:16.942Z,15.30
2023-02-26T11:07:46.727Z,14.80
2023-02-26T11:10:18.804Z,14.90
2023-02-26T11:12:47.239Z,14.70
2023-02-26T11:15:18.748Z,14.20
2023-02-26T11:17:49.050Z,13.80
2023-02-26T11:20:27.278Z,13.30
2023-02-26T11:22:58.405Z,13.40
2023-02-26T11:25:29.770Z,13.00
2023-02-26T11:28:02.339Z,12.60
2023-02-26T11:30:34.231Z,12.30
2023-02-26T11:33:19.579Z,11.40
2023-02-26T11:35:50.351Z,10.40
2023-02-26T11:38:26.536Z,9.50
2023-02-26T11:40:57.748Z,9.20
2023-02-26T11:43:28.456Z,9.10
2023-02-26T11:46:00.803Z,9.50
2023-02-26T11:48:33.273Z,9.30
2023-02-26T11:51:06.239Z,9.10
2023-02-26T11:53:37.761Z,8.70
2023-02-26T11:56:12.156Z,8.80
2023-02-26T11:58:44.586Z,8.60
2023-02-26T12:01:14.752Z,8.40
2023-02-26T12:03:48.192Z,8.20
2023-02-26T12:06:20.476Z,8.30
2023-02-26T12:08:49.261Z,8.00
2023-02-26T12:11:46.384Z,7.90
2023-02-26T12:14:40.204Z,7.80
2023-02-26T12:17:26.908Z,7.80
2023-02-26T12:20:07.821Z,7.50
2023-02-26T12:22:49.955Z,7.50
2023-02-26T12:25:31.208Z,7.50
2023-02-26T12:28:21.456Z,7.40
2023-02-26T12:31:26.380Z,7.30
2023-02-26T12:34:06.323Z,7.30
2023-02-26T12:36:49.523Z,7.20
2023-02-26T12:39:32.990Z,7.10
2023-02-26T12:42:18.571Z,7.40
2023-02-26T12:45:03.456Z,7.80
2023-02-26T12:47:44.361Z,8.40
2023-02-26T12:50:28.510Z,8.70
2023-02-26T12:53:35.200Z,8.60
2023-02-26T12:56:21.962Z,7.70
2023-02-26T12:59:06.279Z,7.60
2023-02-26T13:02:00.545Z,8.00
2023-02-26T13:04:57.693Z,8.40
2023-02-26T13:08:03.892Z,8.80
2023-02-26T13:10:45.003Z,9.50
2023-02-26T13:13:31.477Z,10.10
2023-02-26T13:16:11.853Z,10.50
2023-02-26T13:18:48.601Z,10.40
2023-02-26T13:21:20.628Z,10.70
2023-02-26T13:24:03.754Z,10.20
2023-02-26T13:26:33.014Z,10.10
2023-02-26T13:29:07.470Z,9.80
2023-02-26T13:31:43.023Z,9.70
2023-02-26T13:34:16.776Z,9.70
2023-02-26T13:36:46.221Z,9.40
2023-02-26T13:39:32.519Z,9.30
2023-02-26T13:42:09.200Z,9.30
2023-02-26T13:44:50.464Z,9.90
2023-02-26T13:47:34.997Z,10.70
2023-02-26T13:50:18.210Z,10.50
2023-02-26T13:52:54.007Z,10.00
2023-02-26T13:55:42.589Z,9.00
2023-02-26T13:58:31.344Z,8.90
2023-02-26T14:01:08.581Z,9.60
2023-02-26T14:03:38.097Z,10.20
2023-02-26T14:06:23.331Z,10.60
2023-02-26T14:08:54.965Z,11.10
2023-02-26T14:11:42.360Z,11.10
2023-02-26T14:14:20.306Z,9.90
2023-02-26T14:16:55.467Z,8.50
2023-02-26T14:19:29.943Z,7.60
2023-02-26T14:22:02.850Z,6.80
2023-02-26T14:24:37.550Z,6.20
2023-02-26T14:27:24.996Z,6.60
2023-02-26T14:30:02.570Z,7.60
2023-02-26T14:32:34.707Z,8.20
2023-02-26T14:35:08.067Z,8.70
2023-02-26T14:37:37.975Z,9.00
2023-02-26T14:40:12.693Z,8.50
2023-02-26T14:42:45.232Z,8.20
2023-02-26T14:45:28.488Z,7.80
2023-02-26T14:47:59.103Z,7.70
2023-02-26T14:50:32.214Z,7.70
2023-02-26T14:53:23.403Z,7.50
2023-02-26T14:56:07.539Z,7.10
2023-02-26T14:59:06.714Z,6.80
2023-02-26T15:01:53.030Z,6.50
2023-02-26T15:05:06.691Z,6.00
2023-02-26T15:07:48.028Z,5.60
2023-02-26T15:10:34.591Z,5.20
2023-02-26T15:13:20.166Z,5.00
2023-02-26T15:15:56.499Z,4.90
2023-02-26T15:18:53.533Z,4.80
2023-02-26T15:21:32.472Z,4.80
2023-02-26T15:24:01.609Z,4.70
2023-02-26T15:26:32.216Z,4.70
2023-02-26T15:29:03.955Z,4.60
2023-02-26T15:31:35.885Z,4.50
2023-02-26T15:34:04.761Z,4.50
2023-02-26T15:36:34.454Z,4.40
2023-02-26T15:39:09.277Z,4.40
2023-02-26T15:41:40.011Z,4.20
2023-02-26T15:44:11.226Z,4.20
2023-02-26T15:46:42.336Z,4.20
2023-02-26T15:49:15.845Z,4.20
2023-02-26T15:51:47.251Z,4.20
2023-02-26T15:54:19.116Z,4.30
2023-02-26T15:56:48.471Z,4.40
2023-02-26T15:59:20.357Z,4.40
2023-02-26T16:01:50.567Z,4.50
2023-02-26T16:04:20.782Z,4.50
2023-02-26T16:06:54.016Z,4.40
2023-02-26T16:09:29.169Z,4.40
2023-02-26T16:11:59.983Z,4.30
2023-02-26T16:14:33.193Z,4.30
2023-02-26T16:17:01.643Z,4.20
2023-02-26T16:19:35.639Z,4.10
2023-02-26T16:22:12.647Z,3.80
2023-02-26T16:24:41.695Z,3.50
2023-02-26T16:27:14.363Z,3.50
2023-02-26T16:29:51.798Z,3.30
2023-02-26T16:32:21.186Z,3.10
2023-02-26T16:34:53.189Z,3.00
2023-02-26T16:37:32.604Z,2.80
2023-02-26T16:40:13.441Z,2.70
2023-02-26T16:42:47.654Z,2.50
2023-02-26T16:45:23.687Z,2.50
2023-02-26T16:47:55.155Z,2.40
2023-02-26T16:50:27.068Z,2.30
2023-02-26T16:53:02.237Z,2.20
2023-02-26T16:55:34.254Z,2.10
2023-02-26T16:58:07.437Z,2.10
2023-02-26T17:00:37.519Z,2.00
2023-02-26T17:03:12.579Z,1.80
2023-02-26T17:05:45.008Z,1.70
2023-02-26T17:08:20.048Z,1.90
2023-02-26T17:10:51.808Z,1.60
2023-02-26T17:13:25.937Z,1.50
2023-02-26T17:15:59.460Z,1.40
2023-02-26T17:18:28.012Z,1.30
2023-02-26T17:20:56.743Z,1.20
2023-02-26T17:23:30.953Z,1.20
2023-02-26T17:26:02.505Z,1.20
2023-02-26T17:28:36.175Z,1.10
2023-02-26T17:31:05.742Z,1.10
2023-02-26T17:33:34.134Z,1.10
2023-02-26T17:36:04.275Z,1.20
2023-02-26T17:38:34.612Z,1.20
2023-02-26T17:41:03.121Z,1.20
2023-02-26T17:43:31.281Z,1.30
2023-02-26T17:45:59.754Z,1.40
2023-02-26T17:48:28.349Z,1.50
2023-02-26T17:50:58.760Z,1.50
2023-02-26T17:53:28.602Z,1.80
2023-02-26T17:55:58.326Z,1.60
2023-02-26T17:58:29.732Z,1.70
2023-02-26T18:00:58.291Z,1.70
2023-02-26T18:03:26.938Z,1.70
2023-02-26T18:05:57.246Z,1.70
2023-02-26T18:08:27.820Z,1.70
2023-02-26T18:10:58.743Z,1.70
2023-02-26T18:13:28.049Z,1.70
2023-02-26T18:15:58.300Z,1.70
2023-02-26T18:18:27.310Z,1.60
2023-02-26T18:20:56.177Z,1.60
2023-02-26T18:23:25.653Z,1.40
2023-02-26T18:25:56.151Z,1.50
2023-02-26T18:28:28.343Z,1.50
2023-02-26T18:30:57.960Z,1.40
2023-02-26T18:33:26.696Z,1.40
2023-02-26T18:35:57.064Z,1.40
2023-02-26T18:38:28.676Z,1.40
2023-02-26T18:40:58.302Z,1.30
2023-02-26T18:43:28.014Z,1.30
2023-02-26T18:45:57.241Z,1.20
2023-02-26T18:48:25.396Z,1.20
2023-02-26T18:50:55.744Z,1.10
2023-02-26T18:53:24.818Z,1.10
2023-02-26T18:55:54.150Z,1.10
2023-02-26T18:58:22.782Z,1.10
2023-02-26T19:00:52.389Z,1.10
2023-02-26T19:03:20.616Z,1.20
2023-02-26T19:05:57.269Z,1.20
2023-02-26T19:08:25.438Z,1.20
2023-02-26T19:10:53.740Z,1.10
2023-02-26T19:13:24.889Z,1.10
2023-02-26T19:15:54.859Z,1.10
2023-02-26T19:18:23.125Z,1.10
2023-02-26T19:20:51.764Z,1.10
2023-02-26T19:23:20.128Z,1.10
2023-02-26T19:25:48.744Z,1.10
2023-02-26T19:28:17.219Z,1.20
2023-02-26T19:30:45.966Z,1.20
2023-02-26T19:33:17.031Z,1.30
2023-02-26T19:35:46.131Z,1.40
2023-02-26T19:38:15.887Z,1.30
2023-02-26T19:40:44.597Z,1.30
2023-02-26T19:43:12.812Z,1.30
2023-02-26T19:45:41.133Z,1.40
2023-02-26T19:48:09.291Z,1.10
2023-02-26T19:50:38.858Z,1.10
2023-02-26T19:53:07.390Z,1.00
2023-02-26T19:55:35.947Z,1.00
2023-02-26T19:58:04.430Z,1.00
2023-02-26T20:00:33.276Z,1.00
2023-02-26T20:03:01.843Z,1.00
2023-02-26T20:05:30.098Z,1.00
2023-02-26T20:07:59.918Z,0.90
2023-02-26T20:10:29.271Z,0.90
2023-02-26T20:12:58.310Z,0.90
2023-02-26T20:15:27.440Z,0.90
2023-02-26T20:17:55.532Z,0.90
2023-02-26T20:20:23.772Z,0.90
2023-02-26T20:22:51.954Z,0.90
2023-02-26T20:25:21.691Z,1.00
2023-02-26T20:27:49.965Z,1.00
2023-02-26T20:30:19.270Z,0.90
2023-02-26T20:32:47.979Z,0.90
2023-02-26T20:35:18.052Z,0.80
2023-02-26T20:37:46.493Z,0.80
2023-02-26T20:40:15.267Z,0.70
2023-02-26T20:42:45.675Z,0.60
2023-02-26T20:45:14.170Z,0.50
2023-02-26T20:47:42.330Z,0.40
2023-02-26T20:50:12.650Z,0.30
2023-02-26T20:52:41.699Z,0.20
2023-02-26T20:55:11.492Z,0.10
2023-02-26T20:57:39.864Z,-0.10
2023-02-26T21:00:13.602Z,-0.20
2023-02-26T21:02:42.943Z,-0.30
2023-02-26T21:05:12.299Z,-0.40
2023-02-26T21:07:41.912Z,-0.50
2023-02-26T21:10:13.196Z,-0.60
2023-02-26T21:12:41.459Z,-0.70
2023-02-26T21:15:12.553Z,-0.70
2023-02-26T21:17:42.365Z,-0.80
2023-02-26T21:20:13.071Z,-0.80
2023-02-26T21:22:41.630Z,-0.90
2023-02-26T21:25:11.369Z,-0.90
2023-02-26T21:27:39.685Z,-1.00
2023-02-26T21:30:12.436Z,-1.00
2023-02-26T21:32:41.728Z,-1.00
2023-02-26T21:35:12.202Z,-1.10
2023-02-26T21:37:40.476Z,-1.10
2023-02-26T21:40:10.793Z,-1.10
2023-02-26T21:42:39.398Z,-1.00
2023-02-26T21:45:08.444Z,-1.00
2023-02-26T21:47:38.396Z,-1.00
2023-02-26T21:50:07.806Z,-1.00
2023-02-26T21:52:36.049Z,-1.00
2023-02-26T21:55:04.213Z,-1.00
2023-02-26T21:57:32.646Z,-1.00
2023-02-26T22:00:00.782Z,-1.10
2023-02-26T22:02:31.135Z,-1.10
2023-02-26T22:05:01.035Z,-1.10
2023-02-26T22:07:29.296Z,-1.20
2023-02-26T22:09:57.538Z,-1.20
2023-02-26T22:12:25.991Z,-1.20
2023-02-26T22:14:54.122Z,-1.20
2023-02-26T22:17:23.646Z,-1.20
2023-02-26T22:19:52.817Z,-0.90
2023-02-26T22:22:22.264Z,-0.80
2023-02-26T22:24:50.278Z,-0.70
2023-02-26T22:27:18.478Z,-0.70
2023-02-26T22:29:46.582Z,-0.60
2023-02-26T22:32:14.657Z,-0.60
2023-02-26T22:34:44.196Z,-0.50
2023-02-26T22:37:13.263Z,-0.40
2023-02-26T22:39:42.742Z,-0.40
2023-02-26T22:42:10.794Z,-0.20
2023-02-26T22:44:39.450Z,-0.20
2023-02-26T22:47:07.611Z,-0.10
2023-02-26T22:49:35.716Z,-0.10
2023-02-26T22:52:05.282Z,-0.10
2023-02-26T22:54:34.241Z,-0.20
2023-02-26T22:57:03.664Z,-0.20
2023-02-26T22:59:31.717Z,-0.30
2023-02-26T23:02:00.023Z,-0.30
2023-02-26T23:04:28.126Z,-0.50
2023-02-26T23:06:56.168Z,-0.60
2023-02-26T23:09:24.366Z,-0.70
2023-02-26T23:11:52.413Z,-0.80
2023-02-26T23:14:21.877Z,-0.90
2023-02-26T23:16:50.054Z,-0.90
2023-02-26T23:19:18.147Z,-1.10
2023-02-26T23:21:46.270Z,-1.10
2023-02-26T23:24:14.562Z,-1.20
2023-02-26T23:26:42.703Z,-1.20
2023-02-26T23:29:10.856Z,-1.30
2023-02-26T23:31:41.776Z,-1.30
2023-02-26T23:34:11.021Z,-1.40
2023-02-26T23:36:39.109Z,-1.40
2023-02-26T23:39:08.699Z,-1.40
2023-02-26T23:41:37.206Z,-1.40
2023-02-26T23:44:05.324Z,-1.40
2023-02-26T23:46:33.353Z,-1.40
2023-02-26T23:49:02.783Z,-1.40
2023-02-26T23:51:30.831Z,-1.40
2023-02-26T23:53:58.835Z,-1.40
2023-02-26T23:56:26.868Z,-1.50
2023-02-26T23:58:54.880Z,-1.30
