createdAt,value
2019-02-21T00:02:24.992Z,1.80
2019-02-21T00:06:29.960Z,1.70
2019-02-21T00:10:34.887Z,1.60
2019-02-21T00:14:39.831Z,1.60
2019-02-21T00:18:44.719Z,1.60
2019-02-21T00:22:49.653Z,1.50
2019-02-21T00:26:54.571Z,1.40
2019-02-21T00:30:59.790Z,1.40
2019-02-21T00:35:04.770Z,1.30
2019-02-21T00:39:09.761Z,1.30
2019-02-21T00:43:14.616Z,1.20
2019-02-21T00:47:19.839Z,1.10
2019-02-21T00:51:24.753Z,1.10
2019-02-21T00:55:29.766Z,1.10
2019-02-21T00:59:34.675Z,1.10
2019-02-21T01:03:39.633Z,1.00
2019-02-21T01:07:44.491Z,0.80
2019-02-21T01:11:49.378Z,0.60
2019-02-21T01:15:54.274Z,0.40
2019-02-21T01:19:59.369Z,0.50
2019-02-21T01:24:05.125Z,0.50
2019-02-21T01:28:10.727Z,0.60
2019-02-21T01:32:15.745Z,0.70
2019-02-21T01:36:20.715Z,0.70
2019-02-21T01:40:25.652Z,0.70
2019-02-21T01:44:30.575Z,0.70
2019-02-21T01:48:35.467Z,0.70
2019-02-21T01:52:40.355Z,0.70
2019-02-21T01:56:45.246Z,0.70
2019-02-21T02:00:50.146Z,0.60
2019-02-21T02:04:55.042Z,0.50
2019-02-21T02:08:59.970Z,0.70
2019-02-21T02:13:05.226Z,0.60
2019-02-21T02:17:10.266Z,0.70
2019-02-21T02:21:15.199Z,0.70
2019-02-21T02:25:20.381Z,0.80
2019-02-21T02:29:25.282Z,0.90
2019-02-21T02:33:30.177Z,1.00
2019-02-21T02:37:36.190Z,1.10
2019-02-21T02:41:41.080Z,1.10
2019-02-21T02:45:45.973Z,1.10
2019-02-21T02:49:51.041Z,1.10
2019-02-21T02:53:56.376Z,1.10
2019-02-21T02:58:01.636Z,1.10
2019-02-21T03:02:06.666Z,1.10
2019-02-21T03:06:11.653Z,1.00
2019-02-21T03:10:18.234Z,1.00
2019-02-21T03:14:23.090Z,1.10
2019-02-21T03:18:27.973Z,1.20
2019-02-21T03:22:32.951Z,1.30
2019-02-21T03:26:37.862Z,1.40
2019-02-21T03:30:42.811Z,1.40
2019-02-21T03:34:47.716Z,1.40
2019-02-21T03:38:52.691Z,1.40
2019-02-21T03:42:57.690Z,1.40
2019-02-21T03:47:02.759Z,1.50
2019-02-21T03:51:07.765Z,1.70
2019-02-21T03:55:12.818Z,1.70
2019-02-21T03:59:17.910Z,1.60
2019-02-21T04:03:22.884Z,1.70
2019-02-21T04:07:27.724Z,1.80
2019-02-21T04:11:32.959Z,1.80
2019-02-21T04:15:37.913Z,1.90
2019-02-21T04:19:42.864Z,1.80
2019-02-21T04:23:47.860Z,1.80
2019-02-21T04:27:52.747Z,1.90
2019-02-21T04:31:57.667Z,1.90
2019-02-21T04:36:02.565Z,1.90
2019-02-21T04:40:07.903Z,1.90
2019-02-21T04:44:12.842Z,2.00
2019-02-21T04:48:17.755Z,2.10
2019-02-21T04:52:22.728Z,2.00
2019-02-21T04:56:27.672Z,2.10
2019-02-21T05:00:32.584Z,2.10
2019-02-21T05:04:37.486Z,2.00
2019-02-21T05:08:42.555Z,2.00
2019-02-21T05:12:47.427Z,2.00
2019-02-21T05:16:52.325Z,2.00
2019-02-21T05:20:57.310Z,1.90
2019-02-21T05:25:02.224Z,1.80
2019-02-21T05:29:09.063Z,1.80
2019-02-21T05:33:32.845Z,1.70
2019-02-21T05:37:54.631Z,1.70
2019-02-21T05:42:21.233Z,1.60
2019-02-21T05:46:45.017Z,1.60
2019-02-21T05:51:18.088Z,1.60
2019-02-21T05:55:35.140Z,1.60
2019-02-21T06:00:08.046Z,1.50
2019-02-21T06:04:31.800Z,1.40
2019-02-21T06:08:45.537Z,1.50
2019-02-21T06:13:08.554Z,1.50
2019-02-21T06:17:59.012Z,1.60
2019-02-21T06:22:25.601Z,1.70
2019-02-21T06:26:35.596Z,1.70
2019-02-21T06:30:44.390Z,1.70
2019-02-21T06:34:49.239Z,2.00
2019-02-21T06:38:54.265Z,2.10
2019-02-21T06:42:59.692Z,2.10
2019-02-21T06:47:04.686Z,2.30
2019-02-21T06:51:09.797Z,2.40
2019-02-21T06:55:15.078Z,2.50
2019-02-21T06:59:20.519Z,2.50
2019-02-21T07:03:25.474Z,2.60
2019-02-21T07:07:30.344Z,2.70
2019-02-21T07:11:35.468Z,2.60
2019-02-21T07:15:40.510Z,2.60
2019-02-21T07:19:45.440Z,2.70
2019-02-21T07:23:50.367Z,2.60
2019-02-21T07:27:55.347Z,2.70
2019-02-21T07:32:00.248Z,2.80
2019-02-21T07:36:05.220Z,2.80
2019-02-21T07:40:20.039Z,2.90
2019-02-21T07:44:20.021Z,2.90
2019-02-21T07:48:24.973Z,3.10
2019-02-21T07:52:29.952Z,3.30
2019-02-21T07:56:41.947Z,3.80
2019-02-21T08:00:42.886Z,4.30
2019-02-21T08:04:48.548Z,4.90
2019-02-21T08:08:54.149Z,5.40
2019-02-21T08:12:59.086Z,5.70
2019-02-21T08:17:04.875Z,6.10
2019-02-21T08:21:10.020Z,6.50
2019-02-21T08:25:14.958Z,7.00
2019-02-21T08:29:20.810Z,7.50
2019-02-21T08:33:32.772Z,8.00
2019-02-21T08:37:38.015Z,8.40
2019-02-21T08:41:42.945Z,8.80
2019-02-21T08:45:47.906Z,8.90
2019-02-21T08:49:52.881Z,9.30
2019-02-21T08:53:57.734Z,9.90
2019-02-21T08:58:02.702Z,10.80
2019-02-21T09:02:08.091Z,12.00
2019-02-21T09:06:13.046Z,13.40
2019-02-21T09:10:18.436Z,13.90
2019-02-21T09:14:23.528Z,13.40
2019-02-21T09:18:28.450Z,13.80
2019-02-21T09:22:33.403Z,13.90
2019-02-21T09:26:38.506Z,14.10
2019-02-21T09:30:44.462Z,13.90
2019-02-21T09:34:50.351Z,13.60
2019-02-21T09:38:55.345Z,13.40
2019-02-21T09:43:00.327Z,13.60
2019-02-21T09:47:05.736Z,13.80
2019-02-21T09:51:10.759Z,13.50
2019-02-21T09:55:16.656Z,12.80
2019-02-21T09:59:21.661Z,12.80
2019-02-21T10:03:26.697Z,13.40
2019-02-21T10:07:31.566Z,13.70
2019-02-21T10:11:36.552Z,15.10
2019-02-21T10:15:41.540Z,16.60
2019-02-21T10:19:46.516Z,16.80
2019-02-21T10:23:51.659Z,16.60
2019-02-21T10:27:58.898Z,15.60
2019-02-21T10:32:03.163Z,15.00
2019-02-21T10:36:08.354Z,14.50
2019-02-21T10:40:13.877Z,15.10
2019-02-21T10:44:19.118Z,15.80
2019-02-21T10:48:24.031Z,16.50
2019-02-21T10:52:29.135Z,17.40
2019-02-21T10:56:34.110Z,18.30
2019-02-21T11:00:39.033Z,18.70
2019-02-21T11:04:54.139Z,18.30
2019-02-21T11:08:50.584Z,18.50
2019-02-21T11:12:55.521Z,19.40
2019-02-21T11:17:00.428Z,19.90
2019-02-21T11:21:05.564Z,20.20
2019-02-21T11:25:11.126Z,20.50
2019-02-21T11:29:16.084Z,20.70
2019-02-21T11:33:21.019Z,20.90
2019-02-21T11:37:26.001Z,21.00
2019-02-21T11:41:30.926Z,21.20
2019-02-21T11:45:35.978Z,22.20
2019-02-21T11:49:40.862Z,21.70
2019-02-21T11:53:45.850Z,21.20
2019-02-21T11:57:50.862Z,21.20
2019-02-21T12:01:55.831Z,21.50
2019-02-21T12:06:00.710Z,21.20
2019-02-21T12:10:06.182Z,19.40
2019-02-21T12:14:11.234Z,19.10
2019-02-21T12:18:16.613Z,19.80
2019-02-21T12:22:21.568Z,21.10
2019-02-21T12:26:28.582Z,20.30
2019-02-21T12:30:33.631Z,20.00
2019-02-21T12:34:38.665Z,19.80
2019-02-21T12:38:43.605Z,20.60
2019-02-21T12:42:48.528Z,21.40
2019-02-21T12:46:53.413Z,21.60
2019-02-21T12:50:58.462Z,22.30
2019-02-21T12:55:03.345Z,22.30
2019-02-21T12:59:08.332Z,21.10
2019-02-21T13:03:13.367Z,19.90
2019-02-21T13:07:18.532Z,20.30
2019-02-21T13:11:23.662Z,20.90
2019-02-21T13:15:28.601Z,21.90
2019-02-21T13:19:33.546Z,23.10
2019-02-21T13:23:38.459Z,23.80
2019-02-21T13:27:43.587Z,24.10
2019-02-21T13:31:48.481Z,24.00
2019-02-21T13:35:53.481Z,24.00
2019-02-21T13:40:00.504Z,24.10
2019-02-21T13:44:04.998Z,23.80
2019-02-21T13:48:10.040Z,21.70
2019-02-21T13:52:20.443Z,20.40
2019-02-21T13:56:25.583Z,21.20
2019-02-21T14:00:31.582Z,22.80
2019-02-21T14:04:36.913Z,22.40
2019-02-21T14:08:43.267Z,20.10
2019-02-21T14:12:48.452Z,17.40
2019-02-21T14:16:53.746Z,17.50
2019-02-21T14:20:58.829Z,17.10
2019-02-21T14:25:03.751Z,16.20
2019-02-21T14:29:09.868Z,15.30
2019-02-21T14:33:17.413Z,16.40
2019-02-21T14:37:21.654Z,18.30
2019-02-21T14:41:27.849Z,20.70
2019-02-21T14:45:37.329Z,21.90
2019-02-21T14:49:43.693Z,19.80
2019-02-21T14:53:51.399Z,18.40
2019-02-21T14:57:57.598Z,16.50
2019-02-21T15:02:06.084Z,15.00
2019-02-21T15:06:10.830Z,14.30
2019-02-21T15:10:17.476Z,13.90
2019-02-21T15:14:22.457Z,13.60
2019-02-21T15:18:27.355Z,13.30
2019-02-21T15:22:32.719Z,13.00
2019-02-21T15:26:38.476Z,12.80
2019-02-21T15:30:44.067Z,12.50
2019-02-21T15:34:49.408Z,12.20
2019-02-21T15:38:54.998Z,12.00
2019-02-21T15:43:00.528Z,11.80
2019-02-21T15:47:05.581Z,11.40
2019-02-21T15:51:11.330Z,11.00
2019-02-21T15:55:18.549Z,10.70
2019-02-21T15:59:25.745Z,10.50
2019-02-21T16:03:32.506Z,10.20
2019-02-21T16:07:38.729Z,9.90
2019-02-21T16:11:43.719Z,9.60
2019-02-21T16:15:48.844Z,9.40
2019-02-21T16:19:53.744Z,9.10
2019-02-21T16:23:58.665Z,8.80
2019-02-21T16:28:03.664Z,8.60
2019-02-21T16:32:08.682Z,8.40
2019-02-21T16:36:13.614Z,8.20
2019-02-21T16:40:18.856Z,7.90
2019-02-21T16:44:23.979Z,7.70
2019-02-21T16:48:29.194Z,7.50
2019-02-21T16:52:36.677Z,7.20
2019-02-21T16:56:41.056Z,7.10
2019-02-21T17:00:52.728Z,7.10
2019-02-21T17:04:52.540Z,6.90
2019-02-21T17:08:57.540Z,6.80
2019-02-21T17:13:02.753Z,6.80
2019-02-21T17:17:07.973Z,6.80
2019-02-21T17:21:13.130Z,6.70
2019-02-21T17:25:18.331Z,6.60
2019-02-21T17:29:23.663Z,6.60
2019-02-21T17:33:29.826Z,6.60
2019-02-21T17:37:34.719Z,6.60
2019-02-21T17:41:40.405Z,6.60
2019-02-21T17:45:45.590Z,6.60
2019-02-21T17:49:50.826Z,6.70
2019-02-21T17:53:56.072Z,6.70
2019-02-21T17:58:01.100Z,6.70
2019-02-21T18:02:06.267Z,6.70
2019-02-21T18:06:11.158Z,6.90
2019-02-21T18:10:16.186Z,6.90
2019-02-21T18:14:21.144Z,7.00
2019-02-21T18:18:26.162Z,6.90
2019-02-21T18:22:31.034Z,7.00
2019-02-21T18:26:35.994Z,7.00
2019-02-21T18:30:40.975Z,7.10
2019-02-21T18:34:45.871Z,7.00
2019-02-21T18:38:50.802Z,7.10
2019-02-21T18:42:55.986Z,7.10
2019-02-21T18:47:01.593Z,7.00
2019-02-21T18:51:06.492Z,6.90
2019-02-21T18:55:11.709Z,7.00
2019-02-21T18:59:17.058Z,6.90
2019-02-21T19:03:22.487Z,6.70
2019-02-21T19:07:27.731Z,6.80
2019-02-21T19:11:32.874Z,6.90
2019-02-21T19:15:38.082Z,7.00
2019-02-21T19:19:43.305Z,7.10
2019-02-21T19:23:48.455Z,7.10
2019-02-21T19:27:53.836Z,7.20
2019-02-21T19:31:58.823Z,7.20
2019-02-21T19:36:05.175Z,7.10
2019-02-21T19:40:10.287Z,7.10
2019-02-21T19:44:15.385Z,7.10
2019-02-21T19:48:20.322Z,7.10
2019-02-21T19:52:25.358Z,7.00
2019-02-21T19:56:30.681Z,6.90
2019-02-21T20:00:36.360Z,6.90
2019-02-21T20:04:41.482Z,6.90
2019-02-21T20:08:46.597Z,6.80
2019-02-21T20:12:52.319Z,6.70
2019-02-21T20:16:57.582Z,6.70
2019-02-21T20:21:02.559Z,6.70
2019-02-21T20:25:07.921Z,6.70
2019-02-21T20:29:15.089Z,6.70
2019-02-21T20:33:20.299Z,6.70
2019-02-21T20:37:25.282Z,6.60
2019-02-21T20:41:31.605Z,6.50
2019-02-21T20:45:36.728Z,6.40
2019-02-21T20:49:41.621Z,6.30
2019-02-21T20:53:46.684Z,6.20
2019-02-21T20:57:51.586Z,6.20
2019-02-21T21:01:56.691Z,6.10
2019-02-21T21:06:01.611Z,6.10
2019-02-21T21:10:09.380Z,6.10
2019-02-21T21:14:14.285Z,6.10
2019-02-21T21:18:20.349Z,6.10
2019-02-21T21:22:26.658Z,6.10
2019-02-21T21:26:33.340Z,6.10
2019-02-21T21:30:38.517Z,6.10
2019-02-21T21:34:43.433Z,6.10
2019-02-21T21:38:54.099Z,6.10
2019-02-21T21:42:55.126Z,6.10
2019-02-21T21:47:00.017Z,6.00
2019-02-21T21:51:05.294Z,5.90
2019-02-21T21:55:10.359Z,5.90
2019-02-21T21:59:15.237Z,5.80
2019-02-21T22:03:20.353Z,5.90
2019-02-21T22:07:25.327Z,5.90
2019-02-21T22:11:30.563Z,5.90
2019-02-21T22:15:37.173Z,5.80
2019-02-21T22:19:42.056Z,5.90
2019-02-21T22:23:47.020Z,6.00
2019-02-21T22:27:52.042Z,5.90
2019-02-21T22:31:57.058Z,5.90
2019-02-21T22:36:02.022Z,5.90
2019-02-21T22:40:08.234Z,5.90
2019-02-21T22:44:13.602Z,5.80
2019-02-21T22:48:18.530Z,5.90
2019-02-21T22:52:23.618Z,5.90
2019-02-21T22:56:28.500Z,5.70
2019-02-21T23:01:20.264Z,5.70
2019-02-21T23:05:53.777Z,5.70
2019-02-21T23:09:58.726Z,5.60
2019-02-21T23:14:03.870Z,5.50
2019-02-21T23:18:09.102Z,5.40
2019-02-21T23:22:13.995Z,5.30
2019-02-21T23:26:19.036Z,5.30
2019-02-21T23:30:24.035Z,5.30
2019-02-21T23:34:47.857Z,5.10
2019-02-21T23:38:52.730Z,5.10
2019-02-21T23:42:58.026Z,4.80
2019-02-21T23:47:02.918Z,4.50
2019-02-21T23:51:07.844Z,4.40
2019-02-21T23:55:12.743Z,4.40
2019-02-21T23:59:17.667Z,4.10
