createdAt,value
2023-02-08T00:02:19.343Z,100.00
2023-02-08T00:04:51.613Z,100.00
2023-02-08T00:07:20.603Z,100.00
2023-02-08T00:09:51.238Z,100.00
2023-02-08T00:12:20.781Z,100.00
2023-02-08T00:14:51.190Z,100.00
2023-02-08T00:17:21.277Z,100.00
2023-02-08T00:19:52.069Z,100.00
2023-02-08T00:22:21.717Z,100.00
2023-02-08T00:24:53.190Z,100.00
2023-02-08T00:27:24.352Z,100.00
2023-02-08T00:29:53.744Z,100.00
2023-02-08T00:32:23.821Z,100.00
2023-02-08T00:34:55.206Z,100.00
2023-02-08T00:37:24.658Z,100.00
2023-02-08T00:39:55.142Z,100.00
2023-02-08T00:42:24.488Z,100.00
2023-02-08T00:44:54.371Z,100.00
2023-02-08T00:47:23.538Z,100.00
2023-02-08T00:49:53.796Z,100.00
2023-02-08T00:52:23.594Z,100.00
2023-02-08T00:54:53.057Z,100.00
2023-02-08T00:57:23.548Z,100.00
2023-02-08T00:59:54.434Z,100.00
2023-02-08T01:02:25.449Z,100.00
2023-02-08T01:04:56.228Z,100.00
2023-02-08T01:07:25.798Z,100.00
2023-02-08T01:09:55.325Z,100.00
2023-02-08T01:12:24.985Z,100.00
2023-02-08T01:14:54.525Z,100.00
2023-02-08T01:17:23.387Z,100.00
2023-02-08T01:19:52.640Z,100.00
2023-02-08T01:22:23.413Z,100.00
2023-02-08T01:24:52.306Z,100.00
2023-02-08T01:27:21.550Z,100.00
2023-02-08T01:29:51.496Z,100.00
2023-02-08T01:32:22.650Z,100.00
2023-02-08T01:34:52.130Z,100.00
2023-02-08T01:37:23.870Z,100.00
2023-02-08T01:39:53.343Z,100.00
2023-02-08T01:42:23.615Z,100.00
2023-02-08T01:45:34.771Z,100.00
2023-02-08T01:48:09.978Z,100.00
2023-02-08T01:50:56.752Z,100.00
2023-02-08T01:53:31.021Z,100.00
2023-02-08T01:56:05.414Z,100.00
2023-02-08T01:58:39.820Z,100.00
2023-02-08T02:01:09.277Z,100.00
2023-02-08T02:03:39.669Z,100.00
2023-02-08T02:06:16.943Z,100.00
2023-02-08T02:08:58.425Z,100.00
2023-02-08T02:11:28.655Z,100.00
2023-02-08T02:13:57.540Z,100.00
2023-02-08T02:16:27.073Z,100.00
2023-02-08T02:18:56.874Z,100.00
2023-02-08T02:22:21.959Z,100.00
2023-02-08T02:25:42.260Z,100.00
2023-02-08T02:28:52.872Z,100.00
2023-02-08T02:32:13.898Z,100.00
2023-02-08T02:34:53.333Z,100.00
2023-02-08T02:37:41.686Z,100.00
2023-02-08T02:40:23.271Z,100.00
2023-02-08T02:43:23.868Z,100.00
2023-02-08T02:46:07.050Z,100.00
2023-02-08T02:48:48.477Z,100.00
2023-02-08T02:51:26.737Z,100.00
2023-02-08T02:54:04.502Z,100.00
2023-02-08T02:56:40.974Z,100.00
2023-02-08T02:59:13.880Z,100.00
2023-02-08T03:01:45.244Z,100.00
2023-02-08T03:04:18.647Z,100.00
2023-02-08T03:07:07.072Z,100.00
2023-02-08T03:10:05.435Z,100.00
2023-02-08T03:12:52.018Z,100.00
2023-02-08T03:15:37.915Z,100.00
2023-02-08T03:18:26.870Z,100.00
2023-02-08T03:21:11.721Z,100.00
2023-02-08T03:23:51.838Z,100.00
2023-02-08T03:26:32.873Z,100.00
2023-02-08T03:29:14.068Z,100.00
2023-02-08T03:31:54.893Z,100.00
2023-02-08T03:34:37.786Z,100.00
2023-02-08T03:37:14.739Z,100.00
2023-02-08T03:39:48.650Z,100.00
2023-02-08T03:42:27.456Z,100.00
2023-02-08T03:45:03.391Z,100.00
2023-02-08T03:47:38.792Z,100.00
2023-02-08T03:50:14.547Z,100.00
2023-02-08T03:52:49.427Z,100.00
2023-02-08T03:55:24.925Z,100.00
2023-02-08T03:58:00.304Z,100.00
2023-02-08T04:00:35.121Z,100.00
2023-02-08T04:03:13.201Z,100.00
2023-02-08T04:05:43.776Z,100.00
2023-02-08T04:08:15.229Z,100.00
2023-02-08T04:10:45.503Z,100.00
2023-02-08T04:13:14.542Z,100.00
2023-02-08T04:15:45.644Z,100.00
2023-02-08T04:18:16.474Z,100.00
2023-02-08T04:20:47.115Z,100.00
2023-02-08T04:23:18.496Z,100.00
2023-02-08T04:25:50.690Z,100.00
2023-02-08T04:28:21.155Z,100.00
2023-02-08T04:30:51.271Z,100.00
2023-02-08T04:33:21.812Z,100.00
2023-02-08T04:35:52.173Z,100.00
2023-02-08T04:38:24.642Z,100.00
2023-02-08T04:40:53.665Z,100.00
2023-02-08T04:43:23.650Z,100.00
2023-02-08T04:45:54.128Z,100.00
2023-02-08T04:48:24.023Z,100.00
2023-02-08T04:50:58.188Z,100.00
2023-02-08T04:53:29.631Z,100.00
2023-02-08T04:55:59.630Z,100.00
2023-02-08T04:58:29.628Z,100.00
2023-02-08T05:01:00.130Z,100.00
2023-02-08T05:03:30.644Z,100.00
2023-02-08T05:06:01.275Z,100.00
2023-02-08T05:08:31.536Z,100.00
2023-02-08T05:11:01.445Z,100.00
2023-02-08T05:13:31.076Z,100.00
2023-02-08T05:16:00.791Z,100.00
2023-02-08T05:18:29.892Z,100.00
2023-02-08T05:21:00.622Z,100.00
2023-02-08T05:23:32.185Z,100.00
2023-02-08T05:26:01.139Z,100.00
2023-02-08T05:28:31.016Z,100.00
2023-02-08T05:31:01.093Z,100.00
2023-02-08T05:33:31.763Z,100.00
2023-02-08T05:36:03.203Z,100.00
2023-02-08T05:38:35.928Z,100.00
2023-02-08T05:41:05.415Z,100.00
2023-02-08T05:43:35.188Z,100.00
2023-02-08T05:46:04.746Z,100.00
2023-02-08T05:48:34.623Z,100.00
2023-02-08T05:51:05.202Z,100.00
2023-02-08T05:53:37.504Z,100.00
2023-02-08T05:56:09.011Z,100.00
2023-02-08T05:58:39.490Z,100.00
2023-02-08T06:01:12.018Z,100.00
2023-02-08T06:03:43.166Z,100.00
2023-02-08T06:06:13.129Z,100.00
2023-02-08T06:08:44.438Z,100.00
2023-02-08T06:11:13.982Z,100.00
2023-02-08T06:13:43.414Z,100.00
2023-02-08T06:16:13.426Z,100.00
2023-02-08T06:18:43.995Z,100.00
2023-02-08T06:21:14.077Z,100.00
2023-02-08T06:23:46.108Z,100.00
2023-02-08T06:26:16.918Z,100.00
2023-02-08T06:28:46.499Z,100.00
2023-02-08T06:31:16.417Z,100.00
2023-02-08T06:33:44.806Z,100.00
2023-02-08T06:36:14.708Z,100.00
2023-02-08T06:38:45.821Z,100.00
2023-02-08T06:41:14.355Z,100.00
2023-02-08T06:43:44.313Z,100.00
2023-02-08T06:46:14.702Z,100.00
2023-02-08T06:48:44.620Z,100.00
2023-02-08T06:51:15.089Z,100.00
2023-02-08T06:53:46.456Z,100.00
2023-02-08T06:56:16.309Z,100.00
2023-02-08T06:58:46.751Z,100.00
2023-02-08T07:01:16.484Z,100.00
2023-02-08T07:03:47.462Z,100.00
2023-02-08T07:06:19.562Z,100.00
2023-02-08T07:08:51.973Z,100.00
2023-02-08T07:11:22.898Z,100.00
2023-02-08T07:13:55.204Z,100.00
2023-02-08T07:16:27.073Z,100.00
2023-02-08T07:18:57.689Z,100.00
2023-02-08T07:21:28.191Z,100.00
2023-02-08T07:23:59.625Z,100.00
2023-02-08T07:26:29.863Z,100.00
2023-02-08T07:29:00.025Z,100.00
2023-02-08T07:31:29.586Z,100.00
2023-02-08T07:34:00.852Z,100.00
2023-02-08T07:36:30.361Z,100.00
2023-02-08T07:39:02.028Z,100.00
2023-02-08T07:41:32.045Z,100.00
2023-02-08T07:44:02.076Z,100.00
2023-02-08T07:46:31.543Z,100.00
2023-02-08T07:49:01.795Z,100.00
2023-02-08T07:51:31.936Z,100.00
2023-02-08T07:54:02.231Z,100.00
2023-02-08T07:56:31.903Z,100.00
2023-02-08T07:59:01.566Z,100.00
2023-02-08T08:01:31.655Z,100.00
2023-02-08T08:04:01.052Z,100.00
2023-02-08T08:06:32.132Z,100.00
2023-02-08T08:09:03.758Z,100.00
2023-02-08T08:11:34.601Z,100.00
2023-02-08T08:14:04.052Z,100.00
2023-02-08T08:16:34.569Z,100.00
2023-02-08T08:19:04.531Z,100.00
2023-02-08T08:21:35.072Z,100.00
2023-02-08T08:24:07.519Z,100.00
2023-02-08T08:26:37.507Z,100.00
2023-02-08T08:29:08.116Z,100.00
2023-02-08T08:31:39.285Z,100.00
2023-02-08T08:34:08.654Z,100.00
2023-02-08T08:36:38.717Z,100.00
2023-02-08T08:39:10.131Z,100.00
2023-02-08T08:41:39.782Z,100.00
2023-02-08T08:44:09.393Z,100.00
2023-02-08T08:46:38.382Z,100.00
2023-02-08T08:49:07.326Z,100.00
2023-02-08T08:51:38.021Z,100.00
2023-02-08T08:54:09.056Z,100.00
2023-02-08T08:56:38.721Z,100.00
2023-02-08T08:59:09.784Z,100.00
2023-02-08T09:01:42.333Z,100.00
2023-02-08T09:04:12.474Z,100.00
2023-02-08T09:06:42.627Z,100.00
2023-02-08T09:09:14.533Z,100.00
2023-02-08T09:11:44.277Z,100.00
2023-02-08T09:14:15.175Z,100.00
2023-02-08T09:16:48.109Z,100.00
2023-02-08T09:19:17.570Z,100.00
2023-02-08T09:21:47.792Z,100.00
2023-02-08T09:24:18.345Z,100.00
2023-02-08T09:26:48.280Z,100.00
2023-02-08T09:29:17.751Z,100.00
2023-02-08T09:31:46.785Z,100.00
2023-02-08T09:34:15.850Z,100.00
2023-02-08T09:36:44.800Z,100.00
2023-02-08T09:39:19.370Z,100.00
2023-02-08T09:42:15.158Z,100.00
2023-02-08T09:45:06.762Z,100.00
2023-02-08T09:47:38.924Z,100.00
2023-02-08T09:50:19.276Z,100.00
2023-02-08T09:53:02.512Z,100.00
2023-02-08T09:55:40.142Z,100.00
2023-02-08T09:58:25.954Z,100.00
2023-02-08T10:00:57.126Z,100.00
2023-02-08T10:03:38.412Z,100.00
2023-02-08T10:06:11.547Z,100.00
2023-02-08T10:08:43.147Z,100.00
2023-02-08T10:12:06.350Z,100.00
2023-02-08T10:14:57.127Z,100.00
2023-02-08T10:18:08.787Z,100.00
2023-02-08T10:20:57.728Z,100.00
2023-02-08T10:23:49.003Z,100.00
2023-02-08T10:26:33.050Z,100.00
2023-02-08T10:29:41.865Z,100.00
2023-02-08T10:32:35.953Z,100.00
2023-02-08T10:35:13.997Z,100.00
2023-02-08T10:37:46.416Z,100.00
2023-02-08T10:40:33.508Z,100.00
2023-02-08T10:43:21.602Z,100.00
2023-02-08T10:45:58.470Z,100.00
2023-02-08T10:48:45.528Z,100.00
2023-02-08T10:51:21.564Z,100.00
2023-02-08T10:53:52.375Z,100.00
2023-02-08T10:56:49.308Z,100.00
2023-02-08T10:59:28.756Z,100.00
2023-02-08T11:01:59.351Z,100.00
2023-02-08T11:04:29.204Z,100.00
2023-02-08T11:06:59.402Z,100.00
2023-02-08T11:09:32.117Z,100.00
2023-02-08T11:12:04.366Z,100.00
2023-02-08T11:14:47.251Z,100.00
2023-02-08T11:17:38.683Z,100.00
2023-02-08T11:20:23.388Z,100.00
2023-02-08T11:22:52.602Z,100.00
2023-02-08T11:25:36.901Z,100.00
2023-02-08T11:28:08.662Z,100.00
2023-02-08T11:30:40.613Z,100.00
2023-02-08T11:33:20.408Z,100.00
2023-02-08T11:36:10.460Z,100.00
2023-02-08T11:38:44.286Z,100.00
2023-02-08T11:41:21.212Z,100.00
2023-02-08T11:44:03.889Z,100.00
2023-02-08T11:46:40.127Z,98.80
2023-02-08T11:49:23.595Z,98.98
2023-02-08T11:51:54.548Z,97.35
2023-02-08T11:54:42.029Z,97.95
2023-02-08T11:57:19.788Z,99.22
2023-02-08T11:59:51.778Z,99.88
2023-02-08T12:02:38.229Z,98.10
2023-02-08T12:05:16.617Z,97.07
2023-02-08T12:08:23.499Z,96.43
2023-02-08T12:11:10.354Z,97.02
2023-02-08T12:14:28.155Z,94.57
2023-02-08T12:17:55.801Z,96.34
2023-02-08T12:20:44.615Z,95.74
2023-02-08T12:23:50.404Z,94.54
2023-02-08T12:26:41.990Z,94.62
2023-02-08T12:29:46.868Z,95.25
2023-02-08T12:32:55.506Z,96.94
2023-02-08T12:36:04.218Z,98.18
2023-02-08T12:39:26.062Z,98.41
2023-02-08T12:42:30.152Z,97.52
2023-02-08T12:45:55.628Z,97.76
2023-02-08T12:49:20.889Z,92.16
2023-02-08T12:52:08.162Z,88.45
2023-02-08T12:54:46.387Z,85.39
2023-02-08T12:57:21.638Z,86.06
2023-02-08T12:59:57.686Z,87.09
2023-02-08T13:02:44.005Z,87.04
2023-02-08T13:05:21.918Z,84.90
2023-02-08T13:08:00.349Z,84.96
2023-02-08T13:10:38.258Z,86.92
2023-02-08T13:13:17.700Z,86.32
2023-02-08T13:15:53.726Z,85.25
2023-02-08T13:18:29.752Z,84.69
2023-02-08T13:21:07.608Z,85.10
2023-02-08T13:23:52.066Z,88.13
2023-02-08T13:26:27.368Z,88.66
2023-02-08T13:29:01.834Z,86.57
2023-02-08T13:31:39.911Z,82.63
2023-02-08T13:34:19.957Z,84.23
2023-02-08T13:36:58.058Z,84.79
2023-02-08T13:39:38.828Z,86.55
2023-02-08T13:42:22.616Z,84.37
2023-02-08T13:44:56.786Z,85.13
2023-02-08T13:47:30.996Z,87.00
2023-02-08T13:50:05.573Z,86.78
2023-02-08T13:52:54.275Z,84.92
2023-02-08T13:55:46.084Z,85.46
2023-02-08T13:58:56.150Z,87.31
2023-02-08T14:01:28.824Z,89.44
2023-02-08T14:04:29.013Z,89.86
2023-02-08T14:07:06.164Z,90.02
2023-02-08T14:09:55.268Z,89.71
2023-02-08T14:12:34.741Z,89.24
2023-02-08T14:15:28.319Z,89.64
2023-02-08T14:18:01.241Z,89.04
2023-02-08T14:20:36.500Z,89.81
2023-02-08T14:23:10.057Z,89.83
2023-02-08T14:25:48.506Z,89.53
2023-02-08T14:28:35.837Z,87.83
2023-02-08T14:31:09.516Z,87.81
2023-02-08T14:33:43.587Z,85.97
2023-02-08T14:36:31.178Z,86.01
2023-02-08T14:39:29.014Z,86.24
2023-02-08T14:42:03.897Z,86.95
2023-02-08T14:45:05.856Z,87.53
2023-02-08T14:48:18.422Z,88.25
2023-02-08T14:51:07.877Z,87.71
2023-02-08T14:53:45.941Z,85.39
2023-02-08T14:56:23.716Z,85.58
2023-02-08T14:58:59.240Z,84.74
2023-02-08T15:01:44.531Z,84.29
2023-02-08T15:04:15.408Z,84.03
2023-02-08T15:07:24.357Z,83.12
2023-02-08T15:09:55.102Z,84.58
2023-02-08T15:12:31.083Z,81.93
2023-02-08T15:15:05.476Z,84.29
2023-02-08T15:17:38.358Z,84.84
2023-02-08T15:20:20.236Z,84.38
2023-02-08T15:22:50.301Z,82.66
2023-02-08T15:25:28.280Z,82.22
2023-02-08T15:28:02.342Z,80.01
2023-02-08T15:30:57.206Z,78.61
2023-02-08T15:33:26.470Z,78.60
2023-02-08T15:36:01.803Z,77.68
2023-02-08T15:38:31.848Z,76.52
2023-02-08T15:41:09.090Z,78.34
2023-02-08T15:43:40.124Z,79.38
2023-02-08T15:46:22.591Z,83.66
2023-02-08T15:48:52.694Z,85.22
2023-02-08T15:51:24.359Z,86.84
2023-02-08T15:53:57.656Z,87.32
2023-02-08T15:56:38.641Z,84.99
2023-02-08T15:59:19.852Z,82.92
2023-02-08T16:01:52.293Z,82.27
2023-02-08T16:04:21.177Z,81.04
2023-02-08T16:06:54.960Z,80.63
2023-02-08T16:09:29.077Z,80.92
2023-02-08T16:12:01.556Z,81.45
2023-02-08T16:14:40.710Z,82.96
2023-02-08T16:17:38.913Z,86.97
2023-02-08T16:20:31.358Z,88.39
2023-02-08T16:23:05.681Z,89.08
2023-02-08T16:25:46.375Z,92.09
2023-02-08T16:28:30.886Z,95.79
2023-02-08T16:31:03.471Z,96.04
2023-02-08T16:33:37.901Z,97.42
2023-02-08T16:36:09.375Z,97.21
2023-02-08T16:38:38.836Z,99.33
2023-02-08T16:41:15.975Z,100.00
2023-02-08T16:43:46.491Z,100.00
2023-02-08T16:46:27.479Z,100.00
2023-02-08T16:48:59.097Z,100.00
2023-02-08T16:51:31.998Z,100.00
2023-02-08T16:54:07.532Z,100.00
2023-02-08T16:56:37.969Z,100.00
2023-02-08T16:59:08.297Z,100.00
2023-02-08T17:01:38.817Z,100.00
2023-02-08T17:04:09.114Z,100.00
2023-02-08T17:06:40.290Z,100.00
2023-02-08T17:09:13.208Z,100.00
2023-02-08T17:11:43.452Z,100.00
2023-02-08T17:14:12.997Z,100.00
2023-02-08T17:16:42.689Z,100.00
2023-02-08T17:19:19.792Z,100.00
2023-02-08T17:21:48.945Z,100.00
2023-02-08T17:24:19.529Z,100.00
2023-02-08T17:26:49.808Z,100.00
2023-02-08T17:29:19.772Z,100.00
2023-02-08T17:31:49.017Z,100.00
2023-02-08T17:34:19.911Z,100.00
2023-02-08T17:36:49.430Z,100.00
2023-02-08T17:39:18.685Z,100.00
2023-02-08T17:41:47.187Z,100.00
2023-02-08T17:44:16.171Z,100.00
2023-02-08T17:46:46.124Z,100.00
2023-02-08T17:49:17.196Z,100.00
2023-02-08T17:51:47.903Z,100.00
2023-02-08T17:54:19.478Z,100.00
2023-02-08T17:56:48.576Z,100.00
2023-02-08T17:59:18.123Z,100.00
2023-02-08T18:01:46.686Z,100.00
2023-02-08T18:04:16.224Z,100.00
2023-02-08T18:06:47.269Z,100.00
2023-02-08T18:09:17.294Z,100.00
2023-02-08T18:11:47.356Z,100.00
2023-02-08T18:14:15.892Z,100.00
2023-02-08T18:16:46.257Z,100.00
2023-02-08T18:19:15.742Z,100.00
2023-02-08T18:21:47.055Z,100.00
2023-02-08T18:24:16.240Z,100.00
2023-02-08T18:26:45.286Z,100.00
2023-02-08T18:29:15.740Z,100.00
2023-02-08T18:31:46.353Z,100.00
2023-02-08T18:34:16.962Z,100.00
2023-02-08T18:36:46.955Z,100.00
2023-02-08T18:39:22.977Z,100.00
2023-02-08T18:41:53.119Z,100.00
2023-02-08T18:44:22.502Z,100.00
2023-02-08T18:46:53.110Z,100.00
2023-02-08T18:49:23.848Z,100.00
2023-02-08T18:51:54.141Z,100.00
2023-02-08T18:54:23.152Z,100.00
2023-02-08T18:56:56.354Z,100.00
2023-02-08T18:59:25.699Z,100.00
2023-02-08T19:01:54.720Z,100.00
2023-02-08T19:04:23.154Z,100.00
2023-02-08T19:06:54.853Z,100.00
2023-02-08T19:09:23.801Z,100.00
2023-02-08T19:11:52.224Z,100.00
2023-02-08T19:14:21.697Z,100.00
2023-02-08T19:16:51.616Z,100.00
2023-02-08T19:19:21.183Z,100.00
2023-02-08T19:21:51.912Z,100.00
2023-02-08T19:24:21.121Z,100.00
2023-02-08T19:26:50.697Z,100.00
2023-02-08T19:29:22.427Z,100.00
2023-02-08T19:31:52.573Z,100.00
2023-02-08T19:34:22.019Z,100.00
2023-02-08T19:36:55.691Z,100.00
2023-02-08T19:39:27.868Z,100.00
2023-02-08T19:41:58.640Z,100.00
2023-02-08T19:44:30.456Z,100.00
2023-02-08T19:47:00.396Z,100.00
2023-02-08T19:49:29.516Z,100.00
2023-02-08T19:52:01.125Z,100.00
2023-02-08T19:54:30.766Z,100.00
2023-02-08T19:56:59.747Z,100.00
2023-02-08T19:59:34.212Z,100.00
2023-02-08T20:02:06.745Z,100.00
2023-02-08T20:04:36.305Z,100.00
2023-02-08T20:07:08.212Z,100.00
2023-02-08T20:09:38.346Z,100.00
2023-02-08T20:12:08.680Z,100.00
2023-02-08T20:14:37.747Z,100.00
2023-02-08T20:17:07.537Z,100.00
2023-02-08T20:19:39.261Z,100.00
2023-02-08T20:22:10.647Z,100.00
2023-02-08T20:24:40.732Z,100.00
2023-02-08T20:27:10.173Z,100.00
2023-02-08T20:29:39.718Z,100.00
2023-02-08T20:32:10.313Z,100.00
2023-02-08T20:34:47.425Z,100.00
2023-02-08T20:37:25.452Z,100.00
2023-02-08T20:39:54.970Z,100.00
2023-02-08T20:42:25.071Z,100.00
2023-02-08T20:44:55.096Z,100.00
2023-02-08T20:47:23.516Z,100.00
2023-02-08T20:49:52.742Z,100.00
2023-02-08T20:52:23.568Z,100.00
2023-02-08T20:54:52.976Z,100.00
2023-02-08T20:57:21.915Z,100.00
2023-02-08T20:59:52.222Z,100.00
2023-02-08T21:02:24.781Z,100.00
2023-02-08T21:04:54.824Z,100.00
2023-02-08T21:07:25.620Z,100.00
2023-02-08T21:09:54.459Z,100.00
2023-02-08T21:12:23.383Z,100.00
2023-02-08T21:14:53.634Z,100.00
2023-02-08T21:17:23.458Z,100.00
2023-02-08T21:19:53.636Z,100.00
2023-02-08T21:22:24.929Z,100.00
2023-02-08T21:24:53.641Z,100.00
2023-02-08T21:27:24.962Z,100.00
2023-02-08T21:29:54.461Z,100.00
2023-02-08T21:32:24.464Z,100.00
2023-02-08T21:34:53.681Z,100.00
2023-02-08T21:37:25.244Z,100.00
2023-02-08T21:39:55.661Z,100.00
2023-02-08T21:42:26.138Z,100.00
2023-02-08T21:44:55.651Z,100.00
2023-02-08T21:47:25.533Z,100.00
2023-02-08T21:50:12.317Z,100.00
2023-02-08T21:52:59.698Z,100.00
2023-02-08T21:55:28.585Z,100.00
2023-02-08T21:57:57.323Z,100.00
2023-02-08T22:00:26.855Z,100.00
2023-02-08T22:02:56.991Z,100.00
2023-02-08T22:05:26.931Z,100.00
2023-02-08T22:07:59.385Z,100.00
2023-02-08T22:10:30.993Z,100.00
2023-02-08T22:13:01.314Z,100.00
2023-02-08T22:15:32.023Z,100.00
2023-02-08T22:18:04.086Z,100.00
2023-02-08T22:20:33.590Z,100.00
2023-02-08T22:23:04.304Z,100.00
2023-02-08T22:25:35.087Z,100.00
2023-02-08T22:28:05.939Z,100.00
2023-02-08T22:30:35.737Z,100.00
2023-02-08T22:33:05.477Z,100.00
2023-02-08T22:35:34.782Z,100.00
2023-02-08T22:38:06.061Z,100.00
2023-02-08T22:40:37.154Z,100.00
2023-02-08T22:43:06.711Z,100.00
2023-02-08T22:45:36.589Z,100.00
2023-02-08T22:48:07.749Z,100.00
2023-02-08T22:50:38.407Z,100.00
2023-02-08T22:53:10.303Z,100.00
2023-02-08T22:55:40.756Z,100.00
2023-02-08T22:58:11.801Z,100.00
2023-02-08T23:00:44.970Z,100.00
2023-02-08T23:03:14.397Z,100.00
2023-02-08T23:05:43.305Z,100.00
2023-02-08T23:08:16.256Z,100.00
2023-02-08T23:10:46.878Z,100.00
2023-02-08T23:13:17.541Z,100.00
2023-02-08T23:15:47.377Z,100.00
2023-02-08T23:18:16.834Z,100.00
2023-02-08T23:20:47.071Z,100.00
2023-02-08T23:23:19.037Z,100.00
2023-02-08T23:25:48.868Z,100.00
2023-02-08T23:28:17.856Z,100.00
2023-02-08T23:30:47.072Z,100.00
2023-02-08T23:33:16.705Z,100.00
2023-02-08T23:35:46.890Z,100.00
2023-02-08T23:38:17.205Z,100.00
2023-02-08T23:40:47.422Z,100.00
2023-02-08T23:43:18.060Z,100.00
2023-02-08T23:45:48.127Z,100.00
2023-02-08T23:48:18.655Z,100.00
2023-02-08T23:50:48.732Z,100.00
2023-02-08T23:53:19.965Z,100.00
2023-02-08T23:55:49.371Z,100.00
2023-02-08T23:58:19.850Z,100.00
