createdAt,value
2017-10-05T00:00:22.679Z,10.8
2017-10-05T00:01:25.453Z,10.8
2017-10-05T00:02:27.883Z,10.8
2017-10-05T00:03:30.318Z,10.8
2017-10-05T00:04:32.753Z,10.8
2017-10-05T00:05:35.514Z,10.8
2017-10-05T00:06:37.946Z,10.8
2017-10-05T00:07:40.376Z,10.8
2017-10-05T00:08:42.807Z,10.8
2017-10-05T00:09:45.235Z,10.8
2017-10-05T00:10:48.346Z,10.8
2017-10-05T00:11:50.777Z,10.8
2017-10-05T00:12:53.207Z,10.8
2017-10-05T00:13:55.646Z,10.8
2017-10-05T00:14:58.074Z,10.8
2017-10-05T00:16:00.502Z,10.8
2017-10-05T00:17:02.929Z,10.8
2017-10-05T00:18:05.373Z,10.8
2017-10-05T00:19:07.792Z,10.8
2017-10-05T00:20:10.211Z,10.8
2017-10-05T00:21:12.969Z,10.7
2017-10-05T00:22:15.393Z,10.7
2017-10-05T00:23:17.819Z,10.8
2017-10-05T00:24:20.247Z,10.7
2017-10-05T00:25:23.007Z,10.8
2017-10-05T00:26:25.438Z,10.8
2017-10-05T00:27:27.867Z,10.7
2017-10-05T00:28:30.625Z,10.7
2017-10-05T00:29:33.062Z,10.8
2017-10-05T00:30:35.834Z,10.7
2017-10-05T00:31:38.262Z,10.7
2017-10-05T00:32:41.036Z,10.7
2017-10-05T00:33:43.467Z,10.7
2017-10-05T00:34:45.898Z,10.7
2017-10-05T00:35:48.326Z,10.7
2017-10-05T00:36:50.740Z,10.7
2017-10-05T00:37:53.172Z,10.7
2017-10-05T00:38:55.948Z,10.7
2017-10-05T00:39:58.376Z,10.7
2017-10-05T00:41:00.799Z,10.7
2017-10-05T00:42:03.239Z,10.7
2017-10-05T00:43:05.663Z,10.7
2017-10-05T00:44:08.086Z,10.7
2017-10-05T00:45:10.513Z,10.7
2017-10-05T00:46:12.942Z,10.7
2017-10-05T00:47:15.372Z,10.7
2017-10-05T00:48:17.799Z,10.7
2017-10-05T00:49:20.222Z,10.7
2017-10-05T00:50:22.650Z,10.7
2017-10-05T00:51:25.080Z,10.7
2017-10-05T00:52:27.518Z,10.7
2017-10-05T00:53:29.943Z,10.7
2017-10-05T00:54:32.377Z,10.7
2017-10-05T00:55:34.811Z,10.7
2017-10-05T00:56:37.233Z,10.7
2017-10-05T00:57:39.676Z,10.7
2017-10-05T00:58:42.101Z,10.7
2017-10-05T00:59:44.533Z,10.7
2017-10-05T01:00:46.963Z,10.7
2017-10-05T01:01:49.388Z,10.7
2017-10-05T01:02:51.805Z,10.7
2017-10-05T01:03:54.237Z,10.7
2017-10-05T01:04:56.663Z,10.7
2017-10-05T01:05:59.087Z,10.8
2017-10-05T01:07:01.515Z,10.8
2017-10-05T01:08:03.941Z,10.7
2017-10-05T01:09:06.366Z,10.8
2017-10-05T01:10:08.809Z,10.8
2017-10-05T01:11:11.273Z,10.7
2017-10-05T01:12:13.701Z,10.7
2017-10-05T01:13:16.129Z,10.7
2017-10-05T01:14:18.558Z,10.8
2017-10-05T01:15:21.329Z,10.8
2017-10-05T01:16:24.094Z,10.7
2017-10-05T01:17:26.533Z,10.7
2017-10-05T01:18:28.952Z,10.7
2017-10-05T01:19:31.384Z,10.7
2017-10-05T01:20:34.151Z,10.7
2017-10-05T01:21:36.580Z,10.7
2017-10-05T01:22:39.348Z,10.7
2017-10-05T01:23:41.776Z,10.7
2017-10-05T01:24:44.200Z,10.7
2017-10-05T01:25:46.635Z,10.7
2017-10-05T01:26:49.058Z,10.7
2017-10-05T01:27:51.493Z,10.7
2017-10-05T01:28:53.925Z,10.7
2017-10-05T01:29:56.353Z,10.7
2017-10-05T01:30:58.780Z,10.6
2017-10-05T01:32:01.212Z,10.6
2017-10-05T01:33:03.622Z,10.7
2017-10-05T01:34:06.065Z,10.7
2017-10-05T01:35:08.486Z,10.7
2017-10-05T01:36:10.918Z,10.7
2017-10-05T01:37:13.694Z,10.7
2017-10-05T01:38:16.122Z,10.6
2017-10-05T01:39:18.550Z,10.6
2017-10-05T01:40:20.982Z,10.6
2017-10-05T01:41:23.746Z,10.6
2017-10-05T01:42:26.171Z,10.6
2017-10-05T01:43:28.581Z,10.6
2017-10-05T01:44:31.014Z,10.6
2017-10-05T01:45:33.444Z,10.6
2017-10-05T01:46:35.872Z,10.5
2017-10-05T01:47:38.303Z,10.5
2017-10-05T01:48:40.731Z,10.5
2017-10-05T01:49:43.161Z,10.6
2017-10-05T01:50:45.592Z,10.6
2017-10-05T01:51:48.018Z,10.6
2017-10-05T01:52:50.432Z,10.5
2017-10-05T01:53:52.862Z,10.5
2017-10-05T01:54:55.290Z,10.6
2017-10-05T01:55:57.725Z,10.6
2017-10-05T01:57:00.159Z,10.5
2017-10-05T01:58:02.578Z,10.5
2017-10-05T01:59:04.995Z,10.6
2017-10-05T02:00:07.429Z,10.5
2017-10-05T02:01:09.851Z,10.5
2017-10-05T02:02:12.274Z,10.5
2017-10-05T02:03:14.710Z,10.5
2017-10-05T02:04:17.475Z,10.5
2017-10-05T02:05:19.908Z,10.5
2017-10-05T02:06:22.348Z,10.5
2017-10-05T02:07:24.762Z,10.5
2017-10-05T02:08:27.196Z,10.5
2017-10-05T02:09:29.623Z,10.5
2017-10-05T02:10:32.051Z,10.5
2017-10-05T02:11:34.475Z,10.5
2017-10-05T02:12:36.895Z,10.5
2017-10-05T02:13:39.327Z,10.5
2017-10-05T02:14:41.761Z,10.5
2017-10-05T02:15:44.196Z,10.5
2017-10-05T02:16:46.634Z,10.5
2017-10-05T02:17:49.063Z,10.5
2017-10-05T02:18:51.839Z,10.5
2017-10-05T02:19:54.259Z,10.5
2017-10-05T02:20:56.679Z,10.5
2017-10-05T02:21:59.099Z,10.5
2017-10-05T02:23:01.522Z,10.5
2017-10-05T02:24:03.959Z,10.5
2017-10-05T02:25:06.733Z,10.5
2017-10-05T02:26:09.155Z,10.5
2017-10-05T02:27:11.575Z,10.5
2017-10-05T02:28:14.373Z,10.5
2017-10-05T02:29:16.794Z,10.5
2017-10-05T02:30:19.224Z,10.5
2017-10-05T02:31:21.995Z,10.5
2017-10-05T02:32:24.427Z,10.5
2017-10-05T02:33:26.861Z,10.5
2017-10-05T02:34:29.288Z,10.5
2017-10-05T02:35:32.398Z,10.5
2017-10-05T02:36:34.821Z,10.6
2017-10-05T02:37:37.249Z,10.6
2017-10-05T02:38:39.675Z,10.5
2017-10-05T02:39:42.096Z,10.5
2017-10-05T02:40:44.535Z,10.6
2017-10-05T02:41:47.348Z,10.6
2017-10-05T02:42:49.757Z,10.6
2017-10-05T02:43:52.200Z,10.6
2017-10-05T02:44:54.629Z,10.6
2017-10-05T02:45:57.070Z,10.6
2017-10-05T02:46:59.492Z,10.5
2017-10-05T02:48:01.915Z,10.6
2017-10-05T02:49:04.342Z,10.6
2017-10-05T02:50:06.778Z,10.6
2017-10-05T02:51:09.198Z,10.6
2017-10-05T02:52:11.619Z,10.6
2017-10-05T02:53:14.050Z,10.6
2017-10-05T02:54:16.480Z,10.6
2017-10-05T02:55:19.259Z,10.6
2017-10-05T02:56:21.685Z,10.6
2017-10-05T02:57:24.103Z,10.6
2017-10-05T02:58:26.535Z,10.6
2017-10-05T02:59:28.959Z,10.6
2017-10-05T03:00:31.389Z,10.6
2017-10-05T03:01:33.814Z,10.6
2017-10-05T03:02:36.612Z,10.6
2017-10-05T03:03:39.041Z,10.6
2017-10-05T03:04:41.485Z,10.6
2017-10-05T03:05:44.250Z,10.6
2017-10-05T03:06:46.672Z,10.6
2017-10-05T03:07:49.104Z,10.6
2017-10-05T03:08:51.534Z,10.6
2017-10-05T03:09:54.312Z,10.6
2017-10-05T03:10:56.741Z,10.7
2017-10-05T03:11:59.162Z,10.6
2017-10-05T03:13:01.591Z,10.7
2017-10-05T03:14:04.024Z,10.7
2017-10-05T03:15:06.449Z,10.7
2017-10-05T03:16:08.868Z,10.7
2017-10-05T03:17:11.298Z,10.7
2017-10-05T03:18:13.724Z,10.7
2017-10-05T03:19:16.150Z,10.7
2017-10-05T03:20:18.584Z,10.7
2017-10-05T03:21:21.015Z,10.7
2017-10-05T03:22:23.776Z,10.7
2017-10-05T03:23:26.223Z,10.7
2017-10-05T03:24:28.639Z,10.7
2017-10-05T03:25:31.064Z,10.7
2017-10-05T03:26:33.500Z,10.8
2017-10-05T03:27:36.260Z,10.7
2017-10-05T03:28:38.698Z,10.7
2017-10-05T03:29:41.126Z,10.8
2017-10-05T03:30:43.539Z,10.8
2017-10-05T03:31:45.974Z,10.8
2017-10-05T03:32:48.405Z,10.8
2017-10-05T03:33:50.829Z,10.8
2017-10-05T03:34:53.261Z,10.8
2017-10-05T03:35:55.681Z,10.8
2017-10-05T03:36:58.102Z,10.8
2017-10-05T03:38:00.543Z,10.8
2017-10-05T03:39:02.972Z,10.8
2017-10-05T03:40:05.390Z,10.8
2017-10-05T03:41:07.824Z,10.8
2017-10-05T03:42:10.254Z,10.8
2017-10-05T03:43:13.012Z,10.8
2017-10-05T03:44:15.438Z,10.8
2017-10-05T03:45:18.215Z,10.8
2017-10-05T03:46:20.638Z,10.8
2017-10-05T03:47:23.077Z,10.8
2017-10-05T03:48:25.499Z,10.8
2017-10-05T03:49:27.922Z,10.8
2017-10-05T03:50:30.351Z,10.8
2017-10-05T03:51:32.783Z,10.8
2017-10-05T03:52:35.221Z,10.8
2017-10-05T03:53:37.988Z,10.8
2017-10-05T03:54:40.755Z,10.8
2017-10-05T03:55:43.194Z,10.9
2017-10-05T03:56:45.628Z,10.9
2017-10-05T03:57:48.057Z,10.9
2017-10-05T03:58:50.826Z,10.8
2017-10-05T03:59:53.250Z,10.8
2017-10-05T04:00:55.678Z,10.8
2017-10-05T04:01:58.107Z,10.8
2017-10-05T04:03:00.529Z,10.9
2017-10-05T04:04:02.962Z,10.8
2017-10-05T04:05:05.382Z,10.8
2017-10-05T04:06:07.815Z,10.8
2017-10-05T04:07:10.251Z,10.8
2017-10-05T04:08:12.673Z,10.8
2017-10-05T04:09:15.099Z,10.8
2017-10-05T04:10:17.529Z,10.8
2017-10-05T04:11:19.950Z,10.8
2017-10-05T04:12:22.379Z,10.8
2017-10-05T04:13:24.802Z,10.8
2017-10-05T04:14:27.233Z,10.8
2017-10-05T04:15:29.646Z,10.8
2017-10-05T04:16:32.081Z,10.8
2017-10-05T04:17:34.509Z,10.8
2017-10-05T04:18:36.931Z,10.8
2017-10-05T04:19:39.709Z,10.8
2017-10-05T04:20:42.133Z,10.8
2017-10-05T04:21:44.552Z,10.8
2017-10-05T04:22:46.995Z,10.8
2017-10-05T04:23:49.427Z,10.9
2017-10-05T04:24:51.856Z,10.9
2017-10-05T04:25:54.285Z,10.8
2017-10-05T04:26:56.719Z,10.8
2017-10-05T04:27:59.150Z,10.8
2017-10-05T04:29:01.579Z,10.8
2017-10-05T04:30:04.369Z,10.8
2017-10-05T04:31:06.798Z,10.8
2017-10-05T04:32:09.218Z,10.8
2017-10-05T04:33:11.646Z,10.8
2017-10-05T04:34:14.073Z,10.8
2017-10-05T04:35:16.503Z,10.8
2017-10-05T04:36:18.929Z,10.8
2017-10-05T04:37:21.369Z,10.8
2017-10-05T04:38:23.799Z,10.8
2017-10-05T04:39:26.220Z,10.8
2017-10-05T04:40:28.647Z,10.8
2017-10-05T04:41:31.072Z,10.8
2017-10-05T04:42:33.502Z,10.8
2017-10-05T04:43:36.265Z,10.8
2017-10-05T04:44:38.695Z,10.8
2017-10-05T04:45:41.122Z,10.8
2017-10-05T04:46:43.568Z,10.8
2017-10-05T04:47:46.335Z,10.8
2017-10-05T04:48:48.761Z,10.8
2017-10-05T04:49:51.187Z,10.8
2017-10-05T04:50:53.616Z,10.8
2017-10-05T04:51:56.044Z,10.8
2017-10-05T04:52:58.481Z,10.8
2017-10-05T04:54:00.892Z,10.8
2017-10-05T04:55:03.329Z,10.8
2017-10-05T04:56:05.758Z,10.8
2017-10-05T04:57:08.187Z,10.8
2017-10-05T04:58:10.618Z,10.8
2017-10-05T04:59:13.040Z,10.8
2017-10-05T05:00:15.466Z,10.8
2017-10-05T05:01:17.905Z,10.8
2017-10-05T05:02:20.334Z,10.8
2017-10-05T05:03:22.763Z,10.8
2017-10-05T05:04:25.200Z,10.8
2017-10-05T05:05:27.631Z,10.8
2017-10-05T05:06:30.060Z,10.8
2017-10-05T05:07:32.514Z,10.8
2017-10-05T05:08:35.009Z,10.8
2017-10-05T05:09:37.435Z,10.8
2017-10-05T05:10:39.853Z,10.8
2017-10-05T05:11:42.294Z,10.8
2017-10-05T05:12:44.723Z,10.8
2017-10-05T05:13:47.518Z,10.8
2017-10-05T05:14:49.950Z,10.8
2017-10-05T05:15:52.380Z,10.8
2017-10-05T05:16:54.807Z,10.8
2017-10-05T05:17:57.255Z,10.8
2017-10-05T05:19:00.011Z,10.8
2017-10-05T05:20:02.436Z,10.8
2017-10-05T05:21:05.201Z,10.8
2017-10-05T05:22:07.619Z,10.8
2017-10-05T05:23:10.049Z,10.8
2017-10-05T05:24:12.480Z,10.8
2017-10-05T05:25:14.913Z,10.8
2017-10-05T05:26:17.340Z,10.8
2017-10-05T05:27:19.779Z,10.8
2017-10-05T05:28:22.214Z,10.8
2017-10-05T05:29:24.631Z,10.8
2017-10-05T05:30:27.072Z,10.8
2017-10-05T05:31:29.502Z,10.8
2017-10-05T05:32:31.940Z,10.8
2017-10-05T05:33:34.369Z,10.8
2017-10-05T05:34:36.803Z,10.8
2017-10-05T05:35:39.222Z,10.8
2017-10-05T05:36:41.664Z,10.8
2017-10-05T05:37:44.093Z,10.8
2017-10-05T05:38:46.853Z,10.8
2017-10-05T05:39:49.284Z,10.8
2017-10-05T05:40:51.711Z,10.8
2017-10-05T05:41:54.136Z,10.8
2017-10-05T05:42:56.577Z,10.7
2017-10-05T05:43:59.001Z,10.8
2017-10-05T05:45:01.430Z,10.8
2017-10-05T05:46:03.858Z,10.8
2017-10-05T05:47:06.285Z,10.8
2017-10-05T05:48:08.713Z,10.8
2017-10-05T05:49:11.141Z,10.8
2017-10-05T05:50:13.563Z,10.8
2017-10-05T05:51:15.992Z,10.8
2017-10-05T05:52:18.431Z,10.8
2017-10-05T05:53:20.844Z,10.7
2017-10-05T05:54:23.275Z,10.8
2017-10-05T05:55:25.709Z,10.8
2017-10-05T05:56:28.138Z,10.8
2017-10-05T05:57:30.898Z,10.8
2017-10-05T05:58:33.325Z,10.8
2017-10-05T05:59:35.753Z,10.8
2017-10-05T06:00:38.186Z,10.8
2017-10-05T06:01:40.609Z,10.8
2017-10-05T06:02:43.026Z,10.8
2017-10-05T06:03:45.454Z,10.8
2017-10-05T06:04:47.888Z,10.8
2017-10-05T06:05:50.310Z,10.8
2017-10-05T06:06:52.736Z,10.8
2017-10-05T06:07:55.165Z,10.8
2017-10-05T06:08:57.600Z,10.8
2017-10-05T06:10:00.027Z,10.8
2017-10-05T06:11:02.461Z,10.8
2017-10-05T06:12:04.895Z,10.8
2017-10-05T06:13:07.322Z,10.8
2017-10-05T06:14:09.745Z,10.8
2017-10-05T06:15:12.174Z,10.8
2017-10-05T06:16:14.592Z,10.8
2017-10-05T06:17:17.031Z,10.8
2017-10-05T06:18:19.455Z,10.8
2017-10-05T06:19:21.880Z,10.8
2017-10-05T06:20:24.309Z,10.8
2017-10-05T06:21:26.735Z,10.8
2017-10-05T06:22:29.155Z,10.8
2017-10-05T06:23:31.582Z,10.8
2017-10-05T06:24:34.013Z,10.8
2017-10-05T06:25:36.779Z,10.8
2017-10-05T06:26:39.224Z,10.8
2017-10-05T06:27:41.647Z,10.8
2017-10-05T06:28:44.070Z,10.8
2017-10-05T06:29:46.497Z,10.8
2017-10-05T06:30:48.925Z,10.8
2017-10-05T06:31:51.358Z,10.8
2017-10-05T06:32:53.784Z,10.8
2017-10-05T06:33:56.209Z,10.8
2017-10-05T06:34:58.640Z,10.8
2017-10-05T06:36:01.078Z,10.8
2017-10-05T06:37:03.526Z,10.8
2017-10-05T06:38:05.947Z,10.8
2017-10-05T06:39:08.382Z,10.8
2017-10-05T06:40:11.156Z,10.8
2017-10-05T06:41:13.573Z,10.8
2017-10-05T06:42:16.343Z,10.8
2017-10-05T06:43:18.778Z,10.8
2017-10-05T06:44:21.200Z,10.8
2017-10-05T06:45:23.989Z,10.8
2017-10-05T06:46:26.426Z,10.8
2017-10-05T06:47:28.849Z,10.8
2017-10-05T06:48:31.286Z,10.8
2017-10-05T06:49:33.715Z,10.8
2017-10-05T06:50:36.127Z,10.8
2017-10-05T06:51:39.245Z,10.8
2017-10-05T06:52:41.953Z,10.8
2017-10-05T06:53:44.398Z,10.8
2017-10-05T06:54:46.826Z,10.8
2017-10-05T06:55:49.259Z,10.9
2017-10-05T06:56:51.680Z,10.9
2017-10-05T06:57:54.107Z,10.9
2017-10-05T06:58:56.530Z,10.9
2017-10-05T06:59:58.968Z,10.9
2017-10-05T07:01:01.395Z,10.9
2017-10-05T07:02:04.154Z,10.9
2017-10-05T07:03:06.587Z,10.9
2017-10-05T07:04:09.020Z,10.9
2017-10-05T07:05:11.445Z,10.9
2017-10-05T07:06:14.227Z,10.9
2017-10-05T07:07:16.635Z,10.9
2017-10-05T07:08:19.070Z,10.9
2017-10-05T07:09:21.500Z,10.9
2017-10-05T07:10:23.915Z,10.9
2017-10-05T07:11:26.341Z,10.9
2017-10-05T07:12:28.763Z,10.9
2017-10-05T07:13:31.533Z,10.9
2017-10-05T07:14:33.973Z,10.9
2017-10-05T07:15:36.401Z,10.9
2017-10-05T07:16:38.821Z,10.9
2017-10-05T07:17:41.257Z,10.9
2017-10-05T07:18:44.060Z,10.9
2017-10-05T07:19:46.484Z,10.9
2017-10-05T07:20:48.917Z,10.9
2017-10-05T07:21:51.693Z,10.9
2017-10-05T07:22:54.120Z,10.9
2017-10-05T07:23:56.552Z,10.9
2017-10-05T07:24:59.313Z,10.9
2017-10-05T07:26:01.730Z,10.9
2017-10-05T07:27:04.163Z,10.9
2017-10-05T07:28:06.586Z,10.9
2017-10-05T07:29:09.010Z,10.9
2017-10-05T07:30:11.445Z,10.9
2017-10-05T07:31:13.871Z,10.9
2017-10-05T07:32:16.298Z,10.9
2017-10-05T07:33:18.744Z,10.9
2017-10-05T07:34:21.159Z,10.9
2017-10-05T07:35:23.598Z,10.9
2017-10-05T07:36:26.370Z,10.9
2017-10-05T07:37:29.490Z,10.9
2017-10-05T07:38:31.908Z,10.9
2017-10-05T07:39:34.341Z,10.9
2017-10-05T07:40:36.774Z,10.9
2017-10-05T07:41:39.205Z,10.9
2017-10-05T07:42:41.979Z,11
2017-10-05T07:43:44.409Z,10.9
2017-10-05T07:44:46.829Z,10.9
2017-10-05T07:45:49.263Z,11
2017-10-05T07:46:51.691Z,11
2017-10-05T07:47:54.120Z,11
2017-10-05T07:48:56.881Z,11
2017-10-05T07:49:59.313Z,11
2017-10-05T07:51:02.067Z,11
2017-10-05T07:52:04.505Z,11
2017-10-05T07:53:06.931Z,11
2017-10-05T07:54:09.352Z,11
2017-10-05T07:55:11.780Z,11
2017-10-05T07:56:14.208Z,11
2017-10-05T07:57:16.637Z,11
2017-10-05T07:58:19.081Z,11
2017-10-05T07:59:21.491Z,11
2017-10-05T08:00:23.922Z,11
2017-10-05T08:01:26.354Z,11
2017-10-05T08:02:28.789Z,11
2017-10-05T08:03:31.215Z,11.1
2017-10-05T08:04:33.634Z,11.1
2017-10-05T08:05:36.063Z,11.1
2017-10-05T08:06:38.473Z,11.1
2017-10-05T08:07:40.897Z,11.1
2017-10-05T08:08:43.320Z,11.1
2017-10-05T08:09:45.753Z,11.1
2017-10-05T08:10:48.177Z,11.1
2017-10-05T08:11:50.614Z,11.1
2017-10-05T08:12:53.031Z,11.1
2017-10-05T08:13:55.814Z,11.1
2017-10-05T08:14:58.243Z,11.1
2017-10-05T08:16:00.670Z,11.1
2017-10-05T08:17:03.093Z,11.1
2017-10-05T08:18:05.532Z,11.1
2017-10-05T08:19:07.956Z,11.1
2017-10-05T08:20:10.383Z,11.1
2017-10-05T08:21:13.153Z,11.1
2017-10-05T08:22:15.584Z,11.1
2017-10-05T08:23:18.002Z,11.1
2017-10-05T08:24:20.436Z,11.1
2017-10-05T08:25:22.854Z,11.1
2017-10-05T08:26:25.288Z,11.1
2017-10-05T08:27:27.722Z,11.2
2017-10-05T08:28:30.146Z,11.1
2017-10-05T08:29:32.578Z,11.1
2017-10-05T08:30:35.000Z,11.1
2017-10-05T08:31:37.426Z,11.1
2017-10-05T08:32:40.224Z,11.1
2017-10-05T08:33:42.643Z,11.1
2017-10-05T08:34:45.069Z,11.1
2017-10-05T08:35:47.500Z,11.1
2017-10-05T08:36:49.935Z,11.1
2017-10-05T08:37:52.350Z,11.1
2017-10-05T08:38:55.149Z,11.1
2017-10-05T08:39:57.589Z,11.1
2017-10-05T08:41:00.016Z,11.1
2017-10-05T08:42:02.449Z,11.1
2017-10-05T08:43:04.874Z,11.1
2017-10-05T08:44:07.300Z,11.1
2017-10-05T08:45:09.735Z,11.1
2017-10-05T08:46:12.159Z,11.1
2017-10-05T08:47:14.577Z,11.1
2017-10-05T08:48:17.004Z,11.1
2017-10-05T08:49:19.440Z,11.1
2017-10-05T08:50:21.858Z,11.2
2017-10-05T08:51:24.287Z,11.2
2017-10-05T08:52:26.713Z,11.1
2017-10-05T08:53:29.145Z,11.2
2017-10-05T08:54:31.579Z,11.1
2017-10-05T08:55:34.012Z,11.1
2017-10-05T08:56:36.770Z,11.2
2017-10-05T08:57:39.545Z,11.1
2017-10-05T08:58:42.666Z,11.1
2017-10-05T08:59:45.090Z,11.2
2017-10-05T09:00:47.513Z,11.1
2017-10-05T09:01:50.288Z,11.1
2017-10-05T09:02:52.709Z,11.1
2017-10-05T09:03:55.149Z,11.1
2017-10-05T09:04:57.567Z,11.1
2017-10-05T09:06:00.344Z,11.1
2017-10-05T09:07:02.776Z,11.1
2017-10-05T09:08:05.205Z,11.1
2017-10-05T09:09:07.634Z,11.1
2017-10-05T09:10:10.065Z,11.1
2017-10-05T09:11:12.534Z,11.1
2017-10-05T09:12:14.997Z,11.1
2017-10-05T09:13:17.407Z,11.1
2017-10-05T09:14:19.840Z,11.1
2017-10-05T09:15:22.271Z,11.1
2017-10-05T09:16:24.699Z,11.1
2017-10-05T09:17:27.125Z,11.1
2017-10-05T09:18:29.552Z,11.1
2017-10-05T09:19:31.975Z,11.1
2017-10-05T09:20:34.420Z,11.1
2017-10-05T09:21:36.839Z,11.2
2017-10-05T09:22:39.271Z,11.2
2017-10-05T09:23:41.698Z,11.2
2017-10-05T09:24:44.124Z,11.2
2017-10-05T09:25:46.558Z,11.2
2017-10-05T09:26:48.991Z,11.2
2017-10-05T09:27:51.411Z,11.2
2017-10-05T09:28:53.838Z,11.2
2017-10-05T09:29:56.271Z,11.2
2017-10-05T09:30:58.695Z,11.2
2017-10-05T09:32:01.120Z,11.2
2017-10-05T09:33:03.551Z,11.2
2017-10-05T09:34:05.985Z,11.2
2017-10-05T09:35:08.411Z,11.2
2017-10-05T09:36:10.836Z,11.2
2017-10-05T09:37:13.270Z,11.2
2017-10-05T09:38:15.690Z,11.2
2017-10-05T09:39:18.120Z,11.2
2017-10-05T09:40:50.606Z,11.3
2017-10-05T09:41:53.034Z,11.3
2017-10-05T09:42:55.826Z,11.2
2017-10-05T09:43:58.248Z,11.3
2017-10-05T09:45:00.679Z,11.3
2017-10-05T09:46:03.115Z,11.3
2017-10-05T09:47:05.536Z,11.3
2017-10-05T09:48:07.964Z,11.3
2017-10-05T09:49:10.394Z,11.3
2017-10-05T09:50:12.815Z,11.3
2017-10-05T09:51:15.249Z,11.3
2017-10-05T09:52:17.671Z,11.3
2017-10-05T09:53:20.097Z,11.4
2017-10-05T09:54:22.526Z,11.4
2017-10-05T09:55:24.956Z,11.4
2017-10-05T09:56:27.383Z,11.4
2017-10-05T09:57:29.832Z,11.4
2017-10-05T09:58:32.244Z,11.4
2017-10-05T09:59:34.683Z,11.4
2017-10-05T10:00:37.111Z,11.4
2017-10-05T10:01:39.887Z,11.5
2017-10-05T10:02:42.673Z,11.5
2017-10-05T10:03:45.101Z,11.5
2017-10-05T10:04:47.528Z,11.5
2017-10-05T10:05:49.951Z,11.5
2017-10-05T10:06:52.723Z,11.5
2017-10-05T10:07:55.155Z,11.5
2017-10-05T10:08:57.591Z,11.5
2017-10-05T10:10:00.010Z,11.6
2017-10-05T10:11:02.458Z,11.6
2017-10-05T10:12:04.869Z,11.6
2017-10-05T10:13:07.311Z,11.6
2017-10-05T10:14:09.741Z,11.7
2017-10-05T10:15:12.164Z,11.7
2017-10-05T10:16:14.584Z,11.7
2017-10-05T10:17:17.017Z,11.7
2017-10-05T10:18:19.441Z,11.7
2017-10-05T10:19:21.873Z,11.8
2017-10-05T10:20:24.295Z,11.8
2017-10-05T10:21:27.075Z,11.8
2017-10-05T10:22:29.511Z,11.8
2017-10-05T10:23:31.935Z,11.8
2017-10-05T10:24:34.359Z,11.9
2017-10-05T10:25:36.793Z,11.9
2017-10-05T10:26:39.240Z,11.9
2017-10-05T10:27:41.666Z,11.9
2017-10-05T10:28:44.099Z,11.9
2017-10-05T10:29:46.859Z,12
2017-10-05T10:30:49.295Z,12
2017-10-05T10:31:51.725Z,12.1
2017-10-05T10:32:54.155Z,12.1
2017-10-05T10:33:56.575Z,12.1
2017-10-05T10:34:59.005Z,12.1
2017-10-05T10:36:01.777Z,12.1
2017-10-05T10:37:04.191Z,12.1
2017-10-05T10:38:06.628Z,12.1
2017-10-05T10:39:09.408Z,12.2
2017-10-05T10:40:11.838Z,12.2
2017-10-05T10:41:14.275Z,12.2
2017-10-05T10:42:16.707Z,12.3
2017-10-05T10:43:19.820Z,12.3
2017-10-05T10:44:22.257Z,12.3
2017-10-05T10:45:24.682Z,12.4
2017-10-05T10:46:27.111Z,12.4
2017-10-05T10:47:29.549Z,12.4
2017-10-05T10:48:31.980Z,12.4
2017-10-05T10:49:34.404Z,12.5
2017-10-05T10:50:37.179Z,12.5
2017-10-05T10:51:39.612Z,12.5
2017-10-05T10:52:42.042Z,12.5
2017-10-05T10:53:44.476Z,12.5
2017-10-05T10:54:46.903Z,12.6
2017-10-05T10:55:49.338Z,12.6
2017-10-05T10:56:51.774Z,12.6
2017-10-05T10:57:54.202Z,12.6
2017-10-05T10:58:56.633Z,12.7
2017-10-05T10:59:59.062Z,12.7
2017-10-05T11:01:01.841Z,12.7
2017-10-05T11:02:04.603Z,12.7
2017-10-05T11:03:07.401Z,12.8
2017-10-05T11:04:09.825Z,12.8
2017-10-05T11:05:12.597Z,12.8
2017-10-05T11:06:15.038Z,12.8
2017-10-05T11:07:17.811Z,12.8
2017-10-05T11:08:20.582Z,12.9
2017-10-05T11:09:23.019Z,12.9
2017-10-05T11:10:25.440Z,12.9
2017-10-05T11:11:27.881Z,12.9
2017-10-05T11:12:30.299Z,12.9
2017-10-05T11:13:32.733Z,12.9
2017-10-05T11:14:35.156Z,12.9
2017-10-05T11:15:37.592Z,13
2017-10-05T11:16:40.023Z,13
2017-10-05T11:17:42.463Z,13
2017-10-05T11:18:44.886Z,13
2017-10-05T11:19:47.324Z,13
2017-10-05T11:20:49.750Z,13
2017-10-05T11:21:52.177Z,13.1
2017-10-05T11:22:54.607Z,13.1
2017-10-05T11:23:57.043Z,13.1
2017-10-05T11:25:00.173Z,13.2
2017-10-05T11:26:02.597Z,13.2
2017-10-05T11:27:05.030Z,13.2
2017-10-05T11:28:07.462Z,13.2
2017-10-05T11:29:10.233Z,13.2
2017-10-05T11:30:13.006Z,13.3
2017-10-05T11:31:15.765Z,13.3
2017-10-05T11:32:18.201Z,13.3
2017-10-05T11:33:21.001Z,13.4
2017-10-05T11:34:23.435Z,13.4
2017-10-05T11:35:25.863Z,13.4
2017-10-05T11:36:28.644Z,13.5
2017-10-05T11:37:31.081Z,13.5
2017-10-05T11:38:33.855Z,13.6
2017-10-05T11:39:36.280Z,13.6
2017-10-05T11:40:38.717Z,13.6
2017-10-05T11:41:41.143Z,13.6
2017-10-05T11:42:43.578Z,13.6
2017-10-05T11:43:46.002Z,13.6
2017-10-05T11:44:48.434Z,13.6
2017-10-05T11:45:50.881Z,13.6
2017-10-05T11:46:53.311Z,13.6
2017-10-05T11:47:55.742Z,13.6
2017-10-05T11:48:58.174Z,13.6
2017-10-05T11:50:00.955Z,13.6
2017-10-05T11:51:03.381Z,13.7
2017-10-05T11:52:05.818Z,13.7
2017-10-05T11:53:08.239Z,13.7
2017-10-05T11:54:10.670Z,13.8
2017-10-05T11:55:13.119Z,13.9
2017-10-05T11:56:15.537Z,13.9
2017-10-05T11:57:17.968Z,13.9
2017-10-05T11:58:20.401Z,13.9
2017-10-05T11:59:23.176Z,13.9
2017-10-05T12:00:25.614Z,13.9
2017-10-05T12:01:28.052Z,13.9
2017-10-05T12:02:30.467Z,13.9
2017-10-05T12:03:32.905Z,13.9
2017-10-05T12:04:35.347Z,13.9
2017-10-05T12:05:37.775Z,13.9
2017-10-05T12:06:40.208Z,13.9
2017-10-05T12:07:42.645Z,13.9
2017-10-05T12:08:45.407Z,13.9
2017-10-05T12:09:47.848Z,13.8
2017-10-05T12:10:50.283Z,13.9
2017-10-05T12:11:53.054Z,13.8
2017-10-05T12:12:55.489Z,13.8
2017-10-05T12:13:57.927Z,13.8
2017-10-05T12:15:00.363Z,13.8
2017-10-05T12:16:02.806Z,13.8
2017-10-05T12:17:05.239Z,13.8
2017-10-05T12:18:08.000Z,13.8
2017-10-05T12:19:10.453Z,13.7
2017-10-05T12:20:12.881Z,13.8
2017-10-05T12:21:15.309Z,13.7
2017-10-05T12:22:17.732Z,13.7
2017-10-05T12:23:20.163Z,13.7
2017-10-05T12:24:22.598Z,13.7
2017-10-05T12:25:25.032Z,13.7
2017-10-05T12:26:27.457Z,13.7
2017-10-05T12:27:29.898Z,13.7
2017-10-05T12:28:32.344Z,13.7
2017-10-05T12:29:34.779Z,13.7
2017-10-05T12:30:37.555Z,13.7
2017-10-05T12:31:39.993Z,13.7
2017-10-05T12:32:42.430Z,13.7
2017-10-05T12:33:44.852Z,13.7
2017-10-05T12:34:47.284Z,13.8
2017-10-05T12:35:49.720Z,13.7
2017-10-05T12:36:52.148Z,13.7
2017-10-05T12:37:54.576Z,13.7
2017-10-05T12:38:57.020Z,13.4
2017-10-05T12:39:59.444Z,13.3
2017-10-05T12:41:02.224Z,13.1
2017-10-05T12:42:04.660Z,12.6
2017-10-05T12:43:07.076Z,12.2
2017-10-05T12:44:09.514Z,11.9
2017-10-05T12:45:11.954Z,11.6
2017-10-05T12:46:14.375Z,11.4
2017-10-05T12:47:16.810Z,11.2
2017-10-05T12:48:19.245Z,11.1
2017-10-05T12:49:21.669Z,10.9
2017-10-05T12:50:24.104Z,10.8
2017-10-05T12:51:26.529Z,10.7
2017-10-05T12:52:28.950Z,10.6
2017-10-05T12:53:31.377Z,10.5
2017-10-05T12:54:33.812Z,10.6
2017-10-05T12:55:36.245Z,10.5
2017-10-05T12:56:38.684Z,10.5
2017-10-05T12:57:41.114Z,10.4
2017-10-05T12:58:43.550Z,10.4
2017-10-05T12:59:46.313Z,10.4
2017-10-05T13:00:48.749Z,10.3
2017-10-05T13:01:51.168Z,10.3
2017-10-05T13:02:53.596Z,10.2
2017-10-05T13:03:56.024Z,10.1
2017-10-05T13:04:58.454Z,10.1
2017-10-05T13:06:00.883Z,9.9
2017-10-05T13:07:03.327Z,9.9
2017-10-05T13:08:05.787Z,9.9
2017-10-05T13:09:08.198Z,9.7
2017-10-05T13:10:10.630Z,9.6
2017-10-05T13:11:13.075Z,9.4
2017-10-05T13:12:15.524Z,9.3
2017-10-05T13:13:17.954Z,9.3
2017-10-05T13:14:20.394Z,9.3
2017-10-05T13:15:22.811Z,9.2
2017-10-05T13:16:25.248Z,9.1
2017-10-05T13:17:27.669Z,9.2
2017-10-05T13:18:30.096Z,9.1
2017-10-05T13:19:32.521Z,9.1
2017-10-05T13:20:34.950Z,9.1
2017-10-05T13:21:37.387Z,9.1
2017-10-05T13:22:39.811Z,9.1
2017-10-05T13:23:42.246Z,9
2017-10-05T13:24:44.686Z,9
2017-10-05T13:25:47.107Z,9
2017-10-05T13:26:49.539Z,9
2017-10-05T13:27:51.972Z,9.1
2017-10-05T13:28:54.392Z,9.2
2017-10-05T13:29:56.816Z,9.1
2017-10-05T13:30:59.245Z,9.1
2017-10-05T13:32:01.671Z,9.1
2017-10-05T13:33:04.094Z,9
2017-10-05T13:34:06.527Z,8.9
2017-10-05T13:35:08.962Z,8.8
2017-10-05T13:36:11.395Z,8.8
2017-10-05T13:37:13.830Z,8.9
2017-10-05T13:38:16.256Z,8.9
2017-10-05T13:39:18.684Z,8.8
2017-10-05T13:40:21.121Z,8.8
2017-10-05T13:41:23.548Z,8.8
2017-10-05T13:42:25.962Z,8.8
2017-10-05T13:43:28.404Z,8.8
2017-10-05T13:44:30.827Z,8.7
2017-10-05T13:45:33.267Z,8.7
2017-10-05T13:46:35.695Z,8.6
2017-10-05T13:47:38.121Z,8.7
2017-10-05T13:48:40.548Z,8.7
2017-10-05T13:49:42.998Z,8.6
2017-10-05T13:50:45.421Z,8.6
2017-10-05T13:51:47.855Z,8.6
2017-10-05T13:52:50.628Z,8.6
2017-10-05T13:53:53.739Z,8.6
2017-10-05T13:54:56.533Z,8.6
2017-10-05T13:55:58.967Z,8.6