createdAt,value
2017-09-27T12:59:39.976Z,170
2017-09-27T13:00:41.856Z,170
2017-09-27T13:01:43.743Z,170
2017-09-27T13:02:45.630Z,170
2017-09-27T13:03:47.515Z,170
2017-09-27T13:04:49.304Z,170
2017-09-27T13:05:51.206Z,170
2017-09-27T13:06:53.095Z,170
2017-09-27T13:07:54.987Z,165
2017-09-27T13:09:09.153Z,165
2017-09-27T13:10:11.044Z,165
2017-09-27T13:11:12.945Z,165
2017-09-27T13:12:14.838Z,165
2017-09-27T13:13:16.669Z,165
2017-09-27T13:14:18.498Z,165
2017-09-27T13:15:20.394Z,165
2017-09-27T13:16:22.291Z,165
2017-09-27T13:17:24.189Z,165
2017-09-27T13:18:38.359Z,165
2017-09-27T13:19:40.608Z,165
2017-09-27T13:20:42.876Z,165
2017-09-27T13:21:44.806Z,165
2017-09-27T13:22:46.639Z,165
2017-09-27T13:23:48.472Z,165
2017-09-27T13:24:50.375Z,165
2017-09-27T13:25:52.266Z,155
2017-09-27T13:26:54.164Z,155
2017-09-27T13:28:08.427Z,150
2017-09-27T13:29:10.380Z,150
2017-09-27T13:30:12.279Z,145
2017-09-27T13:31:14.176Z,145
2017-09-27T13:32:16.010Z,145
2017-09-27T13:33:17.844Z,145
2017-09-27T13:34:19.737Z,140
2017-09-27T13:35:21.648Z,140
2017-09-27T13:36:23.530Z,140
2017-09-27T13:38:42.274Z,140
2017-09-27T13:39:44.174Z,135
2017-09-27T13:40:46.079Z,135
2017-09-27T13:41:48.001Z,135
2017-09-27T13:42:49.836Z,135
2017-09-27T13:43:51.670Z,135
2017-09-27T13:44:53.566Z,135
2017-09-27T13:45:55.471Z,130
2017-09-27T13:46:57.386Z,130
2017-09-27T13:48:11.555Z,130
2017-09-27T13:49:13.453Z,130
2017-09-27T13:50:15.350Z,125
2017-09-27T13:51:17.249Z,125
2017-09-27T13:52:19.101Z,125
2017-09-27T13:53:20.934Z,125
2017-09-27T13:54:22.828Z,125
2017-09-27T13:55:24.794Z,125
2017-09-27T13:56:26.744Z,125
2017-09-27T13:57:40.911Z,125
2017-09-27T13:58:42.809Z,125
2017-09-27T13:59:44.734Z,125
2017-09-27T14:00:46.722Z,125
2017-09-27T14:01:48.572Z,120
2017-09-27T14:02:50.393Z,120
2017-09-27T14:03:52.310Z,120
2017-09-27T14:04:54.192Z,120
2017-09-27T14:05:56.129Z,120
2017-09-27T14:07:10.300Z,120
2017-09-27T14:08:12.215Z,120
2017-09-27T14:09:14.108Z,120
2017-09-27T14:10:16.003Z,120
2017-09-27T14:11:17.837Z,120
2017-09-27T14:12:19.671Z,115
2017-09-27T14:13:21.564Z,115
2017-09-27T14:14:23.665Z,115
2017-09-27T14:15:25.571Z,115
2017-09-27T14:16:39.737Z,120
2017-09-27T14:17:41.629Z,120
2017-09-27T14:18:43.536Z,120
2017-09-27T14:19:45.433Z,115
2017-09-27T14:20:47.269Z,115
2017-09-27T14:21:49.144Z,115
2017-09-27T14:22:51.003Z,115
2017-09-27T14:23:52.901Z,115
2017-09-27T14:24:54.835Z,115
2017-09-27T14:26:09.004Z,115
2017-09-27T14:27:10.897Z,120
2017-09-27T14:28:12.794Z,120
2017-09-27T14:29:14.705Z,120
2017-09-27T14:30:16.540Z,125
2017-09-27T14:31:18.369Z,125
2017-09-27T14:32:20.277Z,125
2017-09-27T14:33:22.170Z,120
2017-09-27T14:34:24.063Z,120
2017-09-27T14:35:38.239Z,120
2017-09-27T14:36:40.144Z,120
2017-09-27T14:37:42.046Z,120
2017-09-27T14:38:43.935Z,120
2017-09-27T14:39:45.766Z,120
2017-09-27T14:40:47.608Z,120
2017-09-27T14:41:49.501Z,120
2017-09-27T14:42:51.395Z,120
2017-09-27T14:43:53.291Z,120
2017-09-27T14:45:07.457Z,115
2017-09-27T14:46:09.351Z,115
2017-09-27T14:47:11.245Z,115
2017-09-27T14:48:13.138Z,115
2017-09-27T14:49:14.971Z,115
2017-09-27T14:50:16.804Z,115
2017-09-27T14:51:18.694Z,110
2017-09-27T14:52:20.985Z,110
2017-09-27T14:53:23.234Z,110
2017-09-27T14:54:37.431Z,105
2017-09-27T14:55:39.722Z,105
2017-09-27T14:56:41.627Z,105
2017-09-27T14:57:43.522Z,105
2017-09-27T14:58:45.355Z,105
2017-09-27T14:59:47.183Z,105
2017-09-27T15:00:49.077Z,105
2017-09-27T15:01:50.972Z,105
2017-09-27T15:02:52.866Z,100
2017-09-27T15:04:07.072Z,100
2017-09-27T15:05:08.966Z,100
2017-09-27T15:06:10.873Z,100
2017-09-27T15:07:12.767Z,100
2017-09-27T15:08:14.598Z,95
2017-09-27T15:09:16.429Z,95
2017-09-27T15:10:18.331Z,90
2017-09-27T15:11:20.193Z,85
2017-09-27T15:12:22.032Z,80
2017-09-27T15:13:36.200Z,65
2017-09-27T15:14:38.092Z,65
2017-09-27T15:15:39.988Z,65
2017-09-27T15:16:41.881Z,60
2017-09-27T15:17:43.723Z,60
2017-09-27T15:18:45.540Z,55
2017-09-27T15:19:47.446Z,50
2017-09-27T15:20:49.333Z,50
2017-09-27T15:21:51.224Z,45
2017-09-27T15:23:05.389Z,45
2017-09-27T15:24:07.281Z,50
2017-09-27T15:25:09.175Z,50
2017-09-27T15:26:11.070Z,50
2017-09-27T15:27:12.896Z,50
2017-09-27T15:28:14.723Z,50
2017-09-27T15:29:16.616Z,45
2017-09-27T15:30:18.505Z,40
2017-09-27T15:31:20.398Z,35
2017-09-27T15:32:34.565Z,35
2017-09-27T15:33:36.462Z,35
2017-09-27T15:34:38.358Z,35
2017-09-27T15:35:40.253Z,35
2017-09-27T15:36:42.089Z,35
2017-09-27T15:37:43.910Z,40
2017-09-27T15:38:45.807Z,40
2017-09-27T15:39:47.714Z,40
2017-09-27T15:40:49.595Z,40
2017-09-27T15:42:03.775Z,35
2017-09-27T15:43:05.661Z,35
2017-09-27T15:44:07.556Z,35
2017-09-27T15:45:09.452Z,35
2017-09-27T15:46:11.282Z,30
2017-09-27T15:47:13.111Z,30
2017-09-27T15:48:15.010Z,30
2017-09-27T15:49:16.907Z,30
2017-09-27T15:50:18.803Z,30
2017-09-27T15:51:32.967Z,30
2017-09-27T15:52:34.862Z,30
2017-09-27T15:53:36.755Z,30
2017-09-27T15:54:38.653Z,30
2017-09-27T15:55:40.488Z,30
2017-09-27T15:56:42.310Z,30
2017-09-27T15:57:44.211Z,30
2017-09-27T15:58:46.101Z,35
2017-09-27T15:59:47.994Z,35
2017-09-27T16:01:02.162Z,35
2017-09-27T16:02:04.056Z,30
2017-09-27T16:03:05.955Z,30
2017-09-27T16:04:07.884Z,30
2017-09-27T16:05:09.733Z,30
2017-09-27T16:06:11.586Z,25
2017-09-27T16:07:13.480Z,25
2017-09-27T16:08:15.373Z,25
2017-09-27T16:09:17.269Z,25
2017-09-27T16:10:31.432Z,25
2017-09-27T16:11:33.331Z,20
2017-09-27T16:12:35.224Z,20
2017-09-27T16:13:37.128Z,20
2017-09-27T16:14:38.956Z,20
2017-09-27T16:15:40.785Z,15
2017-09-27T16:16:42.704Z,15
2017-09-27T16:17:44.585Z,15
2017-09-27T16:18:46.477Z,15
2017-09-27T16:20:00.640Z,15
2017-09-27T16:21:02.545Z,15
2017-09-27T16:22:04.425Z,15
2017-09-27T16:23:06.327Z,15
2017-09-27T16:24:08.147Z,10
2017-09-27T16:25:09.973Z,10
2017-09-27T16:26:11.866Z,10
2017-09-27T16:27:13.756Z,10
2017-09-27T16:28:15.659Z,10
2017-09-27T16:29:29.838Z,5
2017-09-27T16:30:31.729Z,5
2017-09-27T16:31:33.620Z,5
2017-09-27T16:32:35.535Z,5
2017-09-27T16:33:37.363Z,5
2017-09-27T16:34:39.187Z,5
2017-09-27T16:35:41.088Z,5
2017-09-27T16:36:42.979Z,5
2017-09-27T16:37:44.880Z,5
2017-09-27T16:38:59.095Z,5
2017-09-27T16:40:00.986Z,0
2017-09-27T16:41:02.881Z,0
2017-09-27T16:42:04.773Z,0
2017-09-27T16:43:06.599Z,0
2017-09-27T16:44:08.426Z,0
2017-09-27T16:45:10.318Z,0
2017-09-27T16:46:12.205Z,0
2017-09-27T16:47:14.106Z,0
2017-09-27T16:48:28.267Z,0
2017-09-27T16:49:30.170Z,0
2017-09-27T16:50:32.068Z,0
2017-09-27T16:51:33.955Z,0
2017-09-27T16:52:35.785Z,0
2017-09-27T16:53:37.608Z,0
2017-09-27T16:54:39.504Z,0
2017-09-27T16:55:41.389Z,0
2017-09-27T16:56:43.278Z,0
2017-09-27T16:57:57.440Z,0
2017-09-27T16:58:59.344Z,0
2017-09-27T17:00:01.246Z,0
2017-09-27T17:01:03.127Z,0
2017-09-27T17:02:04.953Z,0
2017-09-27T17:03:06.777Z,0
2017-09-27T17:04:08.668Z,0
2017-09-27T17:05:10.944Z,0
2017-09-27T17:06:12.800Z,0
2017-09-27T17:07:26.958Z,0
2017-09-27T17:08:28.848Z,0
2017-09-27T17:09:31.199Z,0
2017-09-27T17:10:33.063Z,0
2017-09-27T17:11:34.883Z,0
2017-09-27T17:12:36.712Z,0
2017-09-27T17:13:38.601Z,0
2017-09-27T17:14:40.553Z,0
2017-09-27T17:15:42.419Z,0
2017-09-27T17:16:56.580Z,0
2017-09-27T17:17:58.502Z,0
2017-09-27T17:19:00.363Z,0
2017-09-27T17:20:02.293Z,0
2017-09-27T17:21:04.133Z,0
2017-09-27T17:22:05.997Z,0
2017-09-27T17:23:07.907Z,0
2017-09-27T17:24:10.195Z,0
2017-09-27T17:25:12.139Z,0
2017-09-27T17:26:26.347Z,0
2017-09-27T17:27:28.285Z,0
2017-09-27T17:28:30.222Z,0
2017-09-27T17:29:32.151Z,0
2017-09-27T17:30:34.003Z,0
2017-09-27T17:31:35.853Z,0
2017-09-27T17:32:37.764Z,0
2017-09-27T17:33:39.649Z,0
2017-09-27T17:34:41.549Z,0
2017-09-27T17:35:55.706Z,0
2017-09-27T17:36:57.596Z,0
2017-09-27T17:37:59.837Z,0
2017-09-27T17:39:01.754Z,0
2017-09-27T17:40:03.577Z,0
2017-09-27T17:41:05.469Z,0
2017-09-27T17:42:07.354Z,0
2017-09-27T17:43:09.240Z,0
2017-09-27T17:44:11.128Z,0
2017-09-27T17:45:25.287Z,0
2017-09-27T17:46:27.174Z,0
2017-09-27T17:47:29.065Z,0
2017-09-27T17:48:30.951Z,0
2017-09-27T17:49:32.772Z,0
2017-09-27T17:50:34.604Z,0
2017-09-27T17:51:36.506Z,0
2017-09-27T17:52:38.395Z,0
2017-09-27T17:53:40.284Z,0
2017-09-27T17:54:54.444Z,0
2017-09-27T17:55:56.330Z,0
2017-09-27T17:56:58.229Z,0
2017-09-27T17:58:00.117Z,0
2017-09-27T17:59:01.951Z,0
2017-09-27T18:00:03.783Z,0
2017-09-27T18:01:05.666Z,0
2017-09-27T18:02:07.551Z,0
2017-09-27T18:03:09.439Z,0
2017-09-27T18:04:23.602Z,0
2017-09-27T18:05:25.525Z,0
2017-09-27T18:06:27.381Z,0
2017-09-27T18:07:29.270Z,0
2017-09-27T18:08:31.095Z,0
2017-09-27T18:09:32.919Z,0
2017-09-27T18:10:34.821Z,0
2017-09-27T18:11:36.708Z,0
2017-09-27T18:12:38.597Z,0
2017-09-27T18:13:52.756Z,0
2017-09-27T18:14:54.647Z,0
2017-09-27T18:15:56.538Z,0
2017-09-27T18:16:58.426Z,0
2017-09-27T18:18:00.260Z,0
2017-09-27T18:19:02.084Z,0
2017-09-27T18:20:03.973Z,0
2017-09-27T18:21:05.861Z,0
2017-09-27T18:22:07.750Z,0
2017-09-27T18:23:21.963Z,0
2017-09-27T18:24:23.851Z,0
2017-09-27T18:25:25.751Z,0
2017-09-27T18:26:27.640Z,0
2017-09-27T18:27:29.464Z,0
2017-09-27T18:28:31.283Z,0
2017-09-27T18:29:33.173Z,0
2017-09-27T18:30:35.061Z,0
2017-09-27T18:31:36.951Z,0
2017-09-27T18:32:51.106Z,0
2017-09-27T18:33:52.995Z,0
2017-09-27T18:34:54.884Z,0
2017-09-27T18:35:56.776Z,0
2017-09-27T18:36:58.611Z,0
2017-09-27T18:38:00.445Z,0
2017-09-27T18:39:02.333Z,0
2017-09-27T18:40:04.218Z,0
2017-09-27T18:41:06.105Z,0
2017-09-27T18:42:20.272Z,0
2017-09-27T18:43:22.172Z,0
2017-09-27T18:44:24.050Z,0
2017-09-27T18:45:25.938Z,0
2017-09-27T18:46:27.772Z,0
2017-09-27T18:47:29.607Z,0
2017-09-27T18:48:31.497Z,0
2017-09-27T18:49:33.384Z,0
2017-09-27T18:50:35.270Z,0
2017-09-27T18:51:49.431Z,0
2017-09-27T18:52:51.323Z,0
2017-09-27T18:53:53.215Z,0
2017-09-27T18:54:55.106Z,0
2017-09-27T18:55:56.931Z,0
2017-09-27T18:56:58.756Z,0
2017-09-27T18:58:00.643Z,0
2017-09-27T18:59:02.537Z,0
2017-09-27T19:00:04.427Z,0
2017-09-27T19:01:18.589Z,0
2017-09-27T19:02:20.481Z,0
2017-09-27T19:03:22.373Z,0
2017-09-27T19:04:24.265Z,0
2017-09-27T19:05:26.093Z,0
2017-09-27T19:06:27.916Z,0
2017-09-27T19:07:29.809Z,0
2017-09-27T19:08:31.697Z,0
2017-09-27T19:09:33.588Z,0
2017-09-27T19:10:47.794Z,0
2017-09-27T19:11:49.695Z,0
2017-09-27T19:12:51.611Z,0
2017-09-27T19:13:53.503Z,0
2017-09-27T19:14:55.324Z,0
2017-09-27T19:15:57.149Z,0
2017-09-27T19:16:59.038Z,0
2017-09-27T19:18:00.927Z,0
2017-09-27T19:19:02.818Z,0
2017-09-27T19:20:17.026Z,0
2017-09-27T19:21:18.917Z,0
2017-09-27T19:22:20.817Z,0
2017-09-27T19:23:22.709Z,0
2017-09-27T19:24:24.533Z,0
2017-09-27T19:25:26.354Z,0
2017-09-27T19:26:28.245Z,0
2017-09-27T19:27:30.139Z,0
2017-09-27T19:28:32.037Z,0
2017-09-27T19:29:46.196Z,0
2017-09-27T19:30:48.086Z,0
2017-09-27T19:31:49.978Z,0
2017-09-27T19:32:51.868Z,0
2017-09-27T19:33:53.692Z,0
2017-09-27T19:34:55.513Z,0
2017-09-27T19:35:57.417Z,0
2017-09-27T19:36:59.302Z,0
2017-09-27T19:38:01.203Z,0
2017-09-27T19:39:15.363Z,0
2017-09-27T19:40:17.253Z,0
2017-09-27T19:41:19.167Z,0
2017-09-27T19:42:21.054Z,0
2017-09-27T19:43:22.876Z,0
2017-09-27T19:44:24.697Z,0
2017-09-27T19:45:26.588Z,0
2017-09-27T19:46:28.506Z,0
2017-09-27T19:47:30.372Z,0
2017-09-27T19:48:44.531Z,0
2017-09-27T19:49:46.421Z,0
2017-09-27T19:50:48.323Z,0
2017-09-27T19:51:50.217Z,0
2017-09-27T19:52:52.040Z,0
2017-09-27T19:53:53.862Z,0
2017-09-27T19:54:55.753Z,0
2017-09-27T19:55:57.637Z,0
2017-09-27T19:56:59.529Z,0
2017-09-27T19:58:13.687Z,0
2017-09-27T19:59:15.588Z,0
2017-09-27T20:00:17.489Z,0
2017-09-27T20:01:19.391Z,0
2017-09-27T20:02:21.217Z,0
2017-09-27T20:03:23.039Z,0
2017-09-27T20:04:24.930Z,0
2017-09-27T20:05:26.818Z,0
2017-09-27T20:06:28.724Z,0
2017-09-27T20:07:42.930Z,0
2017-09-27T20:08:44.820Z,0
2017-09-27T20:09:46.715Z,0
2017-09-27T20:10:48.612Z,0
2017-09-27T20:11:50.433Z,0
2017-09-27T20:12:52.255Z,0
2017-09-27T20:13:54.145Z,0
2017-09-27T20:14:56.032Z,0
2017-09-27T20:15:57.924Z,0
2017-09-27T20:17:12.083Z,0
2017-09-27T20:18:13.975Z,0
2017-09-27T20:19:15.863Z,0
2017-09-27T20:20:17.750Z,0
2017-09-27T20:21:19.584Z,0
2017-09-27T20:22:21.417Z,0
2017-09-27T20:23:23.306Z,0
2017-09-27T20:24:25.206Z,0
2017-09-27T20:25:27.103Z,0
2017-09-27T20:26:41.261Z,0
2017-09-27T20:27:43.163Z,0
2017-09-27T20:28:45.061Z,0
2017-09-27T20:29:46.950Z,0
2017-09-27T20:30:48.772Z,0
2017-09-27T20:31:50.594Z,0
2017-09-27T20:32:52.484Z,0
2017-09-27T20:33:54.373Z,0
2017-09-27T20:34:56.233Z,0
2017-09-27T20:36:10.392Z,0
2017-09-27T20:37:12.283Z,0
2017-09-27T20:38:14.173Z,0
2017-09-27T20:39:16.066Z,0
2017-09-27T20:40:17.889Z,0
2017-09-27T20:41:19.709Z,0
2017-09-27T20:42:21.598Z,0
2017-09-27T20:43:23.496Z,0
2017-09-27T20:44:25.386Z,0
2017-09-27T20:45:39.543Z,0
2017-09-27T20:46:41.435Z,0
2017-09-27T20:47:43.322Z,0
2017-09-27T20:48:45.210Z,0
2017-09-27T20:49:47.031Z,0
2017-09-27T20:50:48.865Z,0
2017-09-27T20:51:50.765Z,0
2017-09-27T20:52:52.650Z,0
2017-09-27T20:53:54.540Z,0
2017-09-27T20:55:08.702Z,0
2017-09-27T20:56:10.592Z,0
2017-09-27T20:57:12.495Z,0
2017-09-27T20:58:14.373Z,0
2017-09-27T20:59:16.196Z,0
2017-09-27T21:00:18.020Z,0
2017-09-27T21:01:19.914Z,0
2017-09-27T21:02:21.804Z,0
2017-09-27T21:03:23.693Z,0
2017-09-27T21:04:37.856Z,0
2017-09-27T21:05:39.753Z,0
2017-09-27T21:06:41.640Z,0
2017-09-27T21:07:43.537Z,0
2017-09-27T21:08:45.354Z,0
2017-09-27T21:09:47.175Z,0
2017-09-27T21:10:49.070Z,0
2017-09-27T21:11:50.960Z,0
2017-09-27T21:12:52.851Z,0
2017-09-27T21:14:07.008Z,0
2017-09-27T21:15:08.912Z,0
2017-09-27T21:16:10.801Z,0
2017-09-27T21:17:12.692Z,0
2017-09-27T21:18:14.518Z,0
2017-09-27T21:19:16.335Z,0
2017-09-27T21:20:18.225Z,0
2017-09-27T21:21:20.113Z,0
2017-09-27T21:22:22.003Z,0
2017-09-27T21:23:36.159Z,0
2017-09-27T21:24:38.053Z,0
2017-09-27T21:25:39.942Z,0
2017-09-27T21:26:41.831Z,0
2017-09-27T21:27:43.656Z,0
2017-09-27T21:28:45.482Z,0
2017-09-27T21:29:47.384Z,0
2017-09-27T21:30:49.271Z,0
2017-09-27T21:31:51.171Z,0
2017-09-27T21:33:05.328Z,0
2017-09-27T21:34:07.218Z,0
2017-09-27T21:35:09.118Z,0
2017-09-27T21:36:11.007Z,0
2017-09-27T21:37:12.831Z,0
2017-09-27T21:38:14.653Z,0
2017-09-27T21:39:16.540Z,0
2017-09-27T21:40:18.429Z,0
2017-09-27T21:41:20.276Z,0
2017-09-27T21:42:34.440Z,0
2017-09-27T21:43:36.327Z,0
2017-09-27T21:44:38.216Z,0
2017-09-27T21:45:40.104Z,0
2017-09-27T21:46:41.925Z,0
2017-09-27T21:47:43.746Z,0
2017-09-27T21:48:45.642Z,0
2017-09-27T21:49:47.521Z,0
2017-09-27T21:50:49.418Z,0
2017-09-27T21:52:03.580Z,0
2017-09-27T21:53:05.468Z,0
2017-09-27T21:54:07.359Z,0
2017-09-27T21:55:09.246Z,0
2017-09-27T21:56:11.070Z,0
2017-09-27T21:57:12.891Z,0
2017-09-27T21:58:14.778Z,0
2017-09-27T21:59:16.663Z,0
2017-09-27T22:00:18.560Z,0
2017-09-27T22:01:32.720Z,0
2017-09-27T22:02:34.611Z,0
2017-09-27T22:03:36.506Z,0
2017-09-27T22:04:38.387Z,0
2017-09-27T22:05:40.219Z,0
2017-09-27T22:06:42.040Z,0
2017-09-27T22:07:43.890Z,0
2017-09-27T22:08:45.748Z,0
2017-09-27T22:09:47.571Z,0
2017-09-27T22:11:01.779Z,0
2017-09-27T22:12:03.670Z,0
2017-09-27T22:13:05.557Z,0
2017-09-27T22:14:07.453Z,0
2017-09-27T22:15:09.272Z,0
2017-09-27T22:16:11.098Z,0
2017-09-27T22:17:12.980Z,0
2017-09-27T22:18:14.871Z,0
2017-09-27T22:19:16.759Z,0
2017-09-27T22:20:30.919Z,0
2017-09-27T22:21:32.813Z,0
2017-09-27T22:22:34.723Z,0
2017-09-27T22:23:36.588Z,0
2017-09-27T22:24:38.407Z,0
2017-09-27T22:25:40.237Z,0
2017-09-27T22:26:42.125Z,0
2017-09-27T22:27:44.017Z,0
2017-09-27T22:28:45.916Z,0
2017-09-27T22:30:00.078Z,0
2017-09-27T22:31:01.980Z,0
2017-09-27T22:32:03.867Z,0
2017-09-27T22:33:05.766Z,0
2017-09-27T22:34:07.585Z,0
2017-09-27T22:35:09.408Z,0
2017-09-27T22:36:11.295Z,0
2017-09-27T22:37:13.181Z,0
2017-09-27T22:38:15.070Z,0
2017-09-27T22:39:29.229Z,0
2017-09-27T22:40:31.115Z,0
2017-09-27T22:41:33.002Z,0
2017-09-27T22:42:34.897Z,0
2017-09-27T22:43:36.713Z,0
2017-09-27T22:44:38.534Z,0
2017-09-27T22:45:40.428Z,0
2017-09-27T22:46:42.333Z,0
2017-09-27T22:47:44.215Z,0
2017-09-27T22:48:58.377Z,0
2017-09-27T22:50:00.264Z,0
2017-09-27T22:51:02.152Z,0
2017-09-27T22:52:04.038Z,0
2017-09-27T22:53:05.859Z,0
2017-09-27T22:54:07.691Z,0
2017-09-27T22:55:09.586Z,0
2017-09-27T22:56:11.474Z,0
2017-09-27T22:57:13.366Z,0
2017-09-27T22:58:27.543Z,0
2017-09-27T22:59:29.427Z,0
2017-09-27T23:00:31.324Z,0
2017-09-27T23:01:33.210Z,0
2017-09-27T23:02:35.081Z,0
2017-09-27T23:03:36.902Z,0
2017-09-27T23:04:38.787Z,0
2017-09-27T23:05:40.677Z,0
2017-09-27T23:06:42.562Z,0
2017-09-27T23:07:56.724Z,0
2017-09-27T23:08:58.622Z,0
2017-09-27T23:10:00.513Z,0
2017-09-27T23:11:02.416Z,0
2017-09-27T23:12:04.238Z,0
2017-09-27T23:13:06.070Z,0
2017-09-27T23:14:07.960Z,0
2017-09-27T23:15:09.846Z,0
2017-09-27T23:16:11.733Z,0
2017-09-27T23:17:25.896Z,0
2017-09-27T23:18:27.780Z,0
2017-09-27T23:19:29.680Z,0
2017-09-27T23:20:31.565Z,0
2017-09-27T23:21:33.397Z,0
2017-09-27T23:22:35.221Z,0
2017-09-27T23:23:37.106Z,0
2017-09-27T23:24:38.993Z,0
2017-09-27T23:25:40.879Z,0
2017-09-27T23:26:55.049Z,0
2017-09-27T23:27:56.934Z,0
2017-09-27T23:28:58.832Z,0
2017-09-27T23:30:00.719Z,0
2017-09-27T23:31:02.541Z,0
2017-09-27T23:32:04.362Z,0
2017-09-27T23:33:06.246Z,0
2017-09-27T23:34:08.133Z,0
2017-09-27T23:35:10.019Z,0
2017-09-27T23:36:24.178Z,0
2017-09-27T23:37:26.064Z,0
2017-09-27T23:38:27.955Z,0
2017-09-27T23:39:29.850Z,0
2017-09-27T23:40:31.672Z,0
2017-09-27T23:41:33.492Z,0
2017-09-27T23:42:35.413Z,0
2017-09-27T23:43:37.296Z,0
2017-09-27T23:44:39.184Z,0
2017-09-27T23:45:53.344Z,0
2017-09-27T23:46:55.234Z,0
2017-09-27T23:47:57.122Z,0
2017-09-27T23:48:59.010Z,0
2017-09-27T23:50:00.831Z,0
2017-09-27T23:51:02.655Z,0
2017-09-27T23:52:04.540Z,0
2017-09-27T23:53:06.426Z,0
2017-09-27T23:54:08.313Z,0
2017-09-27T23:55:22.473Z,0
2017-09-27T23:56:24.359Z,0
2017-09-27T23:57:26.255Z,0
2017-09-27T23:58:28.143Z,0
2017-09-27T23:59:29.967Z,0
