createdAt,value
2023-03-14T00:02:12.994Z,9.83
2023-03-14T00:04:39.367Z,9.82
2023-03-14T00:07:05.694Z,9.81
2023-03-14T00:09:32.034Z,9.78
2023-03-14T00:11:58.773Z,9.79
2023-03-14T00:14:25.187Z,9.80
2023-03-14T00:16:51.606Z,9.82
2023-03-14T00:19:17.935Z,9.83
2023-03-14T00:21:44.353Z,9.82
2023-03-14T00:24:10.704Z,9.84
2023-03-14T00:26:37.166Z,9.85
2023-03-14T00:29:03.819Z,9.86
2023-03-14T00:31:30.327Z,9.87
2023-03-14T00:33:56.677Z,9.86
2023-03-14T00:36:23.514Z,9.89
2023-03-14T00:38:51.554Z,9.91
2023-03-14T00:41:21.381Z,9.91
2023-03-14T00:43:47.719Z,9.92
2023-03-14T00:46:14.216Z,9.92
2023-03-14T00:48:40.803Z,9.92
2023-03-14T00:51:09.311Z,9.92
2023-03-14T00:53:39.870Z,9.91
2023-03-14T00:56:08.895Z,9.90
2023-03-14T00:58:35.541Z,9.92
2023-03-14T01:01:14.939Z,9.95
2023-03-14T01:03:41.357Z,9.96
2023-03-14T01:06:16.424Z,9.93
2023-03-14T01:08:43.384Z,9.95
2023-03-14T01:11:12.952Z,9.95
2023-03-14T01:13:40.079Z,9.93
2023-03-14T01:16:09.655Z,9.86
2023-03-14T01:18:36.692Z,9.82
2023-03-14T01:21:05.470Z,9.80
2023-03-14T01:23:31.809Z,9.72
2023-03-14T01:25:58.176Z,9.67
2023-03-14T01:28:24.559Z,9.61
2023-03-14T01:30:50.921Z,9.59
2023-03-14T01:33:17.325Z,9.54
2023-03-14T01:35:43.726Z,9.48
2023-03-14T01:38:10.101Z,9.48
2023-03-14T01:40:43.343Z,9.43
2023-03-14T01:43:19.098Z,9.37
2023-03-14T01:46:07.214Z,9.37
2023-03-14T01:48:45.502Z,9.32
2023-03-14T01:51:34.914Z,9.31
2023-03-14T01:54:20.714Z,9.28
2023-03-14T01:56:53.723Z,9.27
2023-03-14T01:59:20.443Z,9.24
2023-03-14T02:01:48.867Z,9.25
2023-03-14T02:04:17.067Z,9.26
2023-03-14T02:06:50.822Z,9.26
2023-03-14T02:09:17.685Z,9.23
2023-03-14T02:11:45.463Z,9.25
2023-03-14T02:14:21.380Z,9.26
2023-03-14T02:16:47.983Z,9.24
2023-03-14T02:19:17.691Z,9.22
2023-03-14T02:22:03.013Z,9.24
2023-03-14T02:24:54.137Z,9.26
2023-03-14T02:27:21.593Z,9.18
2023-03-14T02:29:59.645Z,9.17
2023-03-14T02:32:28.036Z,9.19
2023-03-14T02:34:58.365Z,9.18
2023-03-14T02:37:33.911Z,9.17
2023-03-14T02:40:00.254Z,9.20
2023-03-14T02:42:26.607Z,9.19
2023-03-14T02:44:56.539Z,9.22
2023-03-14T02:47:28.568Z,9.26
2023-03-14T02:50:02.702Z,9.25
2023-03-14T02:52:29.328Z,9.23
2023-03-14T02:54:55.909Z,9.16
2023-03-14T02:57:22.293Z,9.16
2023-03-14T02:59:48.724Z,9.19
2023-03-14T03:02:15.109Z,9.18
2023-03-14T03:04:41.495Z,9.19
2023-03-14T03:07:07.859Z,9.19
2023-03-14T03:09:34.205Z,9.22
2023-03-14T03:12:00.558Z,9.22
2023-03-14T03:14:27.082Z,9.19
2023-03-14T03:16:53.472Z,9.15
2023-03-14T03:19:19.876Z,9.16
2023-03-14T03:21:46.235Z,9.17
2023-03-14T03:24:12.657Z,9.15
2023-03-14T03:26:39.262Z,9.13
2023-03-14T03:29:05.697Z,9.15
2023-03-14T03:31:32.059Z,9.18
2023-03-14T03:33:58.578Z,9.18
2023-03-14T03:36:26.735Z,9.19
2023-03-14T03:38:53.141Z,9.19
2023-03-14T03:41:19.475Z,9.19
2023-03-14T03:43:45.838Z,9.20
2023-03-14T03:46:12.241Z,9.20
2023-03-14T03:48:38.757Z,9.21
2023-03-14T03:51:05.617Z,9.22
2023-03-14T03:53:33.813Z,9.20
2023-03-14T03:56:00.619Z,9.22
2023-03-14T03:58:26.946Z,9.24
2023-03-14T04:00:53.304Z,9.25
2023-03-14T04:03:19.652Z,9.26
2023-03-14T04:05:46.115Z,9.25
2023-03-14T04:08:12.449Z,9.26
2023-03-14T04:10:38.798Z,9.29
2023-03-14T04:13:05.125Z,9.29
2023-03-14T04:15:31.480Z,9.31
2023-03-14T04:17:59.677Z,9.34
2023-03-14T04:20:26.052Z,9.37
2023-03-14T04:22:52.385Z,9.37
2023-03-14T04:25:20.934Z,9.38
2023-03-14T04:27:48.547Z,9.38
2023-03-14T04:30:14.957Z,9.38
2023-03-14T04:32:41.382Z,9.41
2023-03-14T04:35:08.159Z,9.43
2023-03-14T04:37:34.490Z,9.44
2023-03-14T04:40:00.859Z,9.43
2023-03-14T04:42:27.207Z,9.42
2023-03-14T04:44:53.586Z,9.44
2023-03-14T04:47:19.936Z,9.42
2023-03-14T04:49:46.284Z,9.44
2023-03-14T04:52:12.652Z,9.48
2023-03-14T04:54:39.013Z,9.48
2023-03-14T04:57:05.411Z,9.50
2023-03-14T04:59:31.742Z,9.49
2023-03-14T05:01:58.148Z,9.47
2023-03-14T05:04:24.540Z,9.49
2023-03-14T05:06:50.896Z,9.48
2023-03-14T05:09:17.254Z,9.47
2023-03-14T05:11:44.671Z,9.42
2023-03-14T05:14:11.030Z,9.39
2023-03-14T05:16:37.400Z,9.34
2023-03-14T05:19:03.903Z,9.31
2023-03-14T05:21:30.286Z,9.28
2023-03-14T05:23:56.672Z,9.26
2023-03-14T05:26:23.950Z,9.28
2023-03-14T05:28:50.278Z,9.26
2023-03-14T05:31:16.683Z,9.24
2023-03-14T05:33:43.024Z,9.20
2023-03-14T05:36:09.975Z,9.16
2023-03-14T05:38:36.351Z,9.10
2023-03-14T05:41:02.747Z,9.10
2023-03-14T05:43:29.143Z,9.07
2023-03-14T05:45:55.578Z,9.06
2023-03-14T05:48:22.785Z,9.04
2023-03-14T05:50:49.476Z,9.04
2023-03-14T05:53:15.810Z,9.03
2023-03-14T05:55:42.140Z,9.04
2023-03-14T05:58:08.475Z,9.03
2023-03-14T06:00:34.805Z,9.02
2023-03-14T06:03:01.236Z,9.00
2023-03-14T06:05:27.656Z,8.98
2023-03-14T06:07:54.034Z,8.95
2023-03-14T06:10:20.419Z,8.90
2023-03-14T06:12:46.779Z,8.91
2023-03-14T06:15:13.117Z,8.92
2023-03-14T06:17:39.973Z,8.92
2023-03-14T06:20:06.739Z,8.88
2023-03-14T06:22:33.144Z,8.88
2023-03-14T06:24:59.491Z,8.92
2023-03-14T06:27:25.825Z,8.95
2023-03-14T06:29:52.704Z,8.99
2023-03-14T06:32:19.307Z,8.98
2023-03-14T06:34:45.757Z,8.97
2023-03-14T06:37:12.293Z,8.97
2023-03-14T06:39:39.564Z,9.00
2023-03-14T06:42:06.379Z,9.01
2023-03-14T06:44:32.795Z,9.02
2023-03-14T06:46:59.282Z,9.03
2023-03-14T06:49:25.754Z,9.04
2023-03-14T06:51:52.147Z,8.99
2023-03-14T06:54:18.557Z,8.92
2023-03-14T06:56:44.882Z,8.82
2023-03-14T06:59:11.249Z,8.73
2023-03-14T07:01:37.653Z,8.67
2023-03-14T07:04:04.412Z,8.64
2023-03-14T07:06:30.829Z,8.56
2023-03-14T07:08:58.234Z,8.52
2023-03-14T07:11:25.388Z,8.50
2023-03-14T07:13:51.795Z,8.45
2023-03-14T07:16:18.379Z,8.43
2023-03-14T07:18:44.812Z,8.36
2023-03-14T07:21:13.161Z,8.30
2023-03-14T07:23:40.050Z,8.29
2023-03-14T07:26:06.868Z,8.30
2023-03-14T07:28:33.206Z,8.26
2023-03-14T07:30:59.886Z,8.25
2023-03-14T07:33:26.290Z,8.25
2023-03-14T07:35:52.709Z,8.22
2023-03-14T07:38:21.619Z,8.16
2023-03-14T07:40:49.175Z,8.15
2023-03-14T07:43:15.529Z,8.11
2023-03-14T07:45:43.255Z,8.04
2023-03-14T07:48:09.804Z,8.00
2023-03-14T07:50:36.160Z,7.95
2023-03-14T07:53:02.512Z,7.97
2023-03-14T07:55:28.852Z,7.95
2023-03-14T07:57:55.197Z,7.95
2023-03-14T08:00:21.914Z,7.92
2023-03-14T08:02:48.440Z,7.92
2023-03-14T08:05:17.035Z,7.90
2023-03-14T08:07:43.475Z,7.78
2023-03-14T08:10:10.551Z,7.64
2023-03-14T08:12:37.056Z,7.58
2023-03-14T08:15:03.602Z,7.43
2023-03-14T08:17:29.945Z,7.31
2023-03-14T08:19:56.337Z,7.17
2023-03-14T08:22:25.758Z,7.04
2023-03-14T08:24:52.103Z,7.00
2023-03-14T08:27:18.557Z,6.96
2023-03-14T08:29:45.947Z,6.90
2023-03-14T08:32:12.314Z,6.85
2023-03-14T08:34:38.742Z,6.86
2023-03-14T08:37:10.887Z,6.80
2023-03-14T08:39:42.772Z,6.76
2023-03-14T08:42:09.198Z,6.81
2023-03-14T08:44:35.579Z,6.78
2023-03-14T08:47:02.037Z,6.78
2023-03-14T08:49:28.541Z,6.83
2023-03-14T08:51:54.950Z,6.78
2023-03-14T08:54:21.281Z,6.83
2023-03-14T08:56:47.664Z,6.88
2023-03-14T08:59:13.994Z,6.90
2023-03-14T09:01:40.411Z,6.90
2023-03-14T09:04:07.790Z,6.95
2023-03-14T09:06:34.166Z,7.03
2023-03-14T09:09:00.550Z,7.02
2023-03-14T09:11:26.903Z,7.08
2023-03-14T09:13:53.393Z,7.11
2023-03-14T09:16:19.913Z,7.12
2023-03-14T09:18:46.504Z,7.16
2023-03-14T09:21:12.862Z,7.18
2023-03-14T09:23:40.832Z,7.13
2023-03-14T09:26:07.488Z,7.12
2023-03-14T09:28:33.950Z,7.09
2023-03-14T09:31:07.374Z,7.07
2023-03-14T09:33:33.723Z,7.11
2023-03-14T09:36:01.000Z,7.13
2023-03-14T09:38:27.798Z,7.15
2023-03-14T09:40:55.649Z,7.13
2023-03-14T09:43:24.163Z,7.14
2023-03-14T09:45:52.595Z,7.15
2023-03-14T09:48:23.142Z,7.17
2023-03-14T09:50:53.309Z,7.20
2023-03-14T09:53:25.881Z,7.19
2023-03-14T09:55:53.264Z,7.20
2023-03-14T09:58:24.718Z,7.21
2023-03-14T10:00:55.151Z,7.23
2023-03-14T10:03:34.193Z,7.24
2023-03-14T10:06:00.776Z,7.27
2023-03-14T10:08:27.411Z,7.30
2023-03-14T10:10:54.725Z,7.31
2023-03-14T10:13:25.401Z,7.32
2023-03-14T10:15:59.407Z,7.33
2023-03-14T10:18:28.734Z,7.32
2023-03-14T10:21:29.532Z,7.34
2023-03-14T10:24:08.749Z,7.31
2023-03-14T10:26:35.953Z,7.33
2023-03-14T10:29:09.911Z,7.32
2023-03-14T10:32:02.558Z,7.37
2023-03-14T10:34:34.684Z,7.39
2023-03-14T10:37:22.219Z,7.44
2023-03-14T10:39:51.880Z,7.39
2023-03-14T10:42:32.667Z,7.33
2023-03-14T10:45:02.830Z,7.27
2023-03-14T10:47:30.390Z,7.24
2023-03-14T10:49:58.256Z,7.27
2023-03-14T10:52:31.239Z,7.29
2023-03-14T10:55:09.728Z,7.24
2023-03-14T10:57:40.407Z,7.25
2023-03-14T11:00:16.183Z,7.14
2023-03-14T11:02:59.443Z,7.09
2023-03-14T11:06:10.607Z,7.11
2023-03-14T11:08:53.160Z,7.03
2023-03-14T11:11:31.154Z,6.96
2023-03-14T11:14:37.344Z,7.04
2023-03-14T11:17:21.920Z,7.09
2023-03-14T11:20:05.682Z,7.30
2023-03-14T11:22:48.437Z,7.64
2023-03-14T11:25:46.881Z,7.90
2023-03-14T11:28:39.550Z,8.17
2023-03-14T11:31:17.030Z,8.30
2023-03-14T11:34:01.997Z,8.44
2023-03-14T11:36:34.888Z,8.36
2023-03-14T11:39:18.279Z,8.22
2023-03-14T11:41:54.739Z,8.30
2023-03-14T11:44:26.840Z,8.49
2023-03-14T11:47:07.534Z,8.65
2023-03-14T11:49:41.178Z,8.74
2023-03-14T11:52:14.215Z,8.81
2023-03-14T11:55:13.976Z,8.72
2023-03-14T11:57:41.364Z,8.82
2023-03-14T12:00:28.735Z,8.94
2023-03-14T12:03:32.590Z,9.14
2023-03-14T12:06:14.574Z,9.16
2023-03-14T12:08:46.886Z,9.16
2023-03-14T12:11:41.094Z,8.99
2023-03-14T12:14:34.120Z,9.05
2023-03-14T12:17:20.993Z,9.17
2023-03-14T12:19:48.720Z,9.31
2023-03-14T12:22:26.050Z,9.47
2023-03-14T12:24:57.894Z,9.68
2023-03-14T12:27:49.122Z,9.72
2023-03-14T12:30:34.726Z,9.77
2023-03-14T12:33:10.443Z,9.74
2023-03-14T12:35:57.994Z,9.69
2023-03-14T12:39:03.699Z,9.65
2023-03-14T12:41:39.545Z,9.47
2023-03-14T12:44:30.509Z,9.41
2023-03-14T12:47:21.587Z,9.41
2023-03-14T12:49:50.635Z,9.37
2023-03-14T12:52:28.782Z,9.42
2023-03-14T12:55:23.811Z,9.32
2023-03-14T12:58:04.537Z,9.18
2023-03-14T13:00:34.947Z,9.09
2023-03-14T13:03:19.386Z,8.98
2023-03-14T13:05:58.794Z,8.94
2023-03-14T13:08:40.624Z,8.89
2023-03-14T13:11:14.023Z,8.97
2023-03-14T13:13:50.000Z,9.13
2023-03-14T13:16:21.819Z,9.25
2023-03-14T13:19:04.587Z,9.28
2023-03-14T13:21:37.945Z,9.24
2023-03-14T13:24:08.588Z,9.30
2023-03-14T13:26:49.257Z,9.43
2023-03-14T13:29:23.518Z,9.48
2023-03-14T13:31:58.581Z,9.37
2023-03-14T13:34:30.683Z,9.27
2023-03-14T13:36:57.308Z,9.26
2023-03-14T13:39:29.295Z,9.40
2023-03-14T13:42:00.931Z,9.51
2023-03-14T13:44:37.402Z,9.68
2023-03-14T13:47:06.602Z,9.75
2023-03-14T13:49:36.434Z,9.78
2023-03-14T13:52:04.358Z,9.56
2023-03-14T13:54:32.307Z,9.52
2023-03-14T13:57:03.562Z,9.51
2023-03-14T13:59:32.781Z,9.53
2023-03-14T14:02:02.042Z,9.45
2023-03-14T14:04:30.307Z,9.40
2023-03-14T14:06:59.586Z,9.22
2023-03-14T14:09:36.770Z,9.15
2023-03-14T14:12:20.933Z,9.07
2023-03-14T14:14:56.951Z,8.92
2023-03-14T14:17:32.044Z,8.95
2023-03-14T14:20:01.037Z,8.95
2023-03-14T14:22:28.376Z,8.79
2023-03-14T14:24:55.286Z,8.68
2023-03-14T14:27:37.235Z,8.47
2023-03-14T14:30:07.447Z,8.39
2023-03-14T14:32:38.733Z,8.31
2023-03-14T14:35:07.067Z,8.22
2023-03-14T14:37:41.287Z,8.21
2023-03-14T14:40:17.111Z,8.17
2023-03-14T14:42:43.527Z,8.16
2023-03-14T14:45:18.066Z,8.08
2023-03-14T14:48:05.038Z,8.08
2023-03-14T14:50:34.714Z,8.05
2023-03-14T14:53:20.772Z,8.05
2023-03-14T14:55:53.828Z,7.98
2023-03-14T14:58:29.719Z,7.96
2023-03-14T15:00:57.728Z,7.95
2023-03-14T15:03:28.904Z,7.95
2023-03-14T15:05:56.420Z,7.90
2023-03-14T15:08:24.754Z,7.87
2023-03-14T15:10:51.181Z,7.85
2023-03-14T15:13:17.532Z,7.85
2023-03-14T15:15:44.558Z,7.81
2023-03-14T15:18:15.150Z,7.77
2023-03-14T15:20:41.956Z,7.76
2023-03-14T15:23:17.345Z,7.73
2023-03-14T15:25:55.051Z,7.75
2023-03-14T15:28:25.253Z,7.72
2023-03-14T15:30:53.946Z,7.70
2023-03-14T15:33:21.549Z,7.65
2023-03-14T15:35:48.710Z,7.68
2023-03-14T15:38:18.461Z,7.71
2023-03-14T15:40:44.816Z,7.71
2023-03-14T15:43:11.226Z,7.63
2023-03-14T15:45:37.600Z,7.62
2023-03-14T15:48:04.662Z,7.55
2023-03-14T15:50:31.211Z,7.54
2023-03-14T15:52:57.990Z,7.54
2023-03-14T15:55:24.418Z,7.53
2023-03-14T15:57:51.039Z,7.50
2023-03-14T16:00:19.573Z,7.50
2023-03-14T16:02:46.071Z,7.47
2023-03-14T16:05:13.551Z,7.41
2023-03-14T16:07:40.913Z,7.33
2023-03-14T16:10:09.198Z,7.26
2023-03-14T16:12:35.659Z,7.23
2023-03-14T16:15:02.111Z,7.16
2023-03-14T16:17:28.567Z,7.17
2023-03-14T16:19:54.906Z,7.17
2023-03-14T16:22:21.552Z,7.14
2023-03-14T16:24:47.957Z,7.17
2023-03-14T16:27:14.399Z,7.15
2023-03-14T16:29:42.219Z,7.14
2023-03-14T16:32:08.824Z,7.13
2023-03-14T16:34:38.078Z,7.11
2023-03-14T16:37:29.631Z,7.09
2023-03-14T16:43:14.822Z,7.04
2023-03-14T16:45:50.695Z,7.03
2023-03-14T16:48:17.182Z,7.01
2023-03-14T16:50:43.836Z,7.00
2023-03-14T16:53:14.275Z,7.00
2023-03-14T16:55:43.000Z,6.99
2023-03-14T16:58:21.273Z,6.98
2023-03-14T17:00:48.535Z,6.96
2023-03-14T17:03:16.069Z,6.93
2023-03-14T17:05:48.464Z,6.93
2023-03-14T17:08:16.831Z,6.90
2023-03-14T17:10:44.436Z,6.89
2023-03-14T17:13:29.310Z,6.89
2023-03-14T17:15:57.575Z,6.86
2023-03-14T17:18:25.512Z,6.83
2023-03-14T17:20:52.901Z,6.75
2023-03-14T17:23:20.128Z,6.69
2023-03-14T17:25:47.742Z,6.68
2023-03-14T17:28:14.110Z,6.64
2023-03-14T17:30:40.524Z,6.58
2023-03-14T17:33:06.897Z,6.49
2023-03-14T17:35:33.438Z,6.42
2023-03-14T17:38:00.116Z,6.41
2023-03-14T17:40:26.600Z,6.35
2023-03-14T17:42:53.049Z,6.27
2023-03-14T17:45:19.658Z,6.22
2023-03-14T17:47:46.287Z,6.13
2023-03-14T17:50:13.449Z,6.09
2023-03-14T17:52:39.924Z,6.03
2023-03-14T17:55:07.773Z,5.98
2023-03-14T17:57:37.851Z,5.96
2023-03-14T18:00:09.026Z,5.95
2023-03-14T18:02:35.789Z,5.90
2023-03-14T18:05:02.431Z,5.87
2023-03-14T18:07:28.848Z,5.83
2023-03-14T18:09:55.238Z,5.80
2023-03-14T18:12:22.795Z,5.74
2023-03-14T18:14:49.155Z,5.70
2023-03-14T18:17:15.550Z,5.67
2023-03-14T18:19:42.370Z,5.66
2023-03-14T18:22:09.009Z,5.63
2023-03-14T18:24:35.381Z,5.58
2023-03-14T18:27:01.758Z,5.56
2023-03-14T18:29:28.110Z,5.52
2023-03-14T18:31:56.746Z,5.48
2023-03-14T18:34:23.224Z,5.48
2023-03-14T18:36:49.755Z,5.42
2023-03-14T18:39:16.289Z,5.37
2023-03-14T18:41:42.810Z,5.36
2023-03-14T18:44:09.983Z,5.31
2023-03-14T18:46:36.400Z,5.29
2023-03-14T18:49:05.464Z,5.25
2023-03-14T18:51:33.162Z,5.21
2023-03-14T18:54:09.518Z,5.16
2023-03-14T18:56:37.683Z,5.15
2023-03-14T18:59:04.039Z,5.14
2023-03-14T19:01:31.440Z,5.11
2023-03-14T19:03:59.349Z,5.01
2023-03-14T19:06:27.827Z,4.99
2023-03-14T19:08:54.312Z,4.95
2023-03-14T19:11:20.664Z,4.93
2023-03-14T19:13:47.144Z,4.87
2023-03-14T19:16:14.948Z,4.85
2023-03-14T19:18:42.102Z,4.81
2023-03-14T19:21:11.338Z,4.76
2023-03-14T19:23:39.694Z,4.72
2023-03-14T19:26:06.397Z,4.66
2023-03-14T19:28:33.126Z,4.62
2023-03-14T19:31:02.626Z,4.54
2023-03-14T19:33:30.071Z,4.54
2023-03-14T19:35:56.908Z,4.50
2023-03-14T19:38:23.284Z,4.48
2023-03-14T19:40:56.640Z,4.41
2023-03-14T19:43:22.985Z,4.34
2023-03-14T19:45:49.559Z,4.33
2023-03-14T19:48:15.915Z,4.30
2023-03-14T19:50:43.190Z,4.24
2023-03-14T19:53:10.555Z,4.23
2023-03-14T19:55:37.541Z,4.24
2023-03-14T19:58:05.248Z,4.27
2023-03-14T20:00:31.748Z,4.31
2023-03-14T20:02:58.165Z,4.30
2023-03-14T20:05:25.034Z,4.31
2023-03-14T20:07:51.666Z,4.29
2023-03-14T20:10:22.578Z,4.32
2023-03-14T20:12:50.821Z,4.32
2023-03-14T20:15:19.475Z,4.39
2023-03-14T20:17:47.396Z,4.46
2023-03-14T20:20:14.096Z,4.52
2023-03-14T20:22:41.585Z,4.55
2023-03-14T20:25:10.919Z,4.58
2023-03-14T20:27:38.225Z,4.61
2023-03-14T20:30:11.754Z,4.62
2023-03-14T20:32:41.950Z,4.63
2023-03-14T20:35:11.366Z,4.56
2023-03-14T20:37:38.567Z,4.56
2023-03-14T20:40:07.278Z,4.55
2023-03-14T20:42:34.565Z,4.54
2023-03-14T20:45:00.983Z,4.53
2023-03-14T20:47:27.786Z,4.54
2023-03-14T20:49:54.176Z,4.55
2023-03-14T20:52:20.531Z,4.52
2023-03-14T20:54:46.873Z,4.47
2023-03-14T20:57:15.246Z,4.51
2023-03-14T20:59:41.579Z,4.51
2023-03-14T21:04:57.113Z,4.41
2023-03-14T21:07:23.486Z,4.46
2023-03-14T21:09:49.803Z,4.43
2023-03-14T21:12:16.106Z,4.41
2023-03-14T21:14:42.413Z,4.34
2023-03-14T21:17:08.813Z,4.34
2023-03-14T21:19:35.127Z,4.32
2023-03-14T21:22:04.043Z,4.32
2023-03-14T21:24:31.108Z,4.30
2023-03-14T21:26:57.741Z,4.26
2023-03-14T21:29:24.806Z,4.28
2023-03-14T21:31:51.363Z,4.21
2023-03-14T21:34:20.932Z,4.23
2023-03-14T21:36:48.880Z,4.26
2023-03-14T21:39:15.875Z,4.28
2023-03-14T21:41:42.342Z,4.27
2023-03-14T21:44:08.677Z,4.29
2023-03-14T21:46:36.682Z,4.30
2023-03-14T21:49:03.864Z,4.32
2023-03-14T21:51:31.112Z,4.30
2023-03-14T21:53:57.497Z,4.39
2023-03-14T21:56:26.767Z,4.46
2023-03-14T21:58:59.020Z,4.50
2023-03-14T22:01:25.422Z,4.51
2023-03-14T22:03:51.807Z,4.50
2023-03-14T22:06:18.116Z,4.54
2023-03-14T22:08:44.446Z,4.55
2023-03-14T22:11:10.760Z,4.54
2023-03-14T22:13:37.749Z,4.58
2023-03-14T22:16:04.485Z,4.62
2023-03-14T22:18:31.312Z,4.64
2023-03-14T22:20:57.695Z,4.66
2023-03-14T22:23:24.100Z,4.70
2023-03-14T22:25:50.545Z,4.77
2023-03-14T22:28:18.711Z,4.83
2023-03-14T22:30:49.472Z,4.84
2023-03-14T22:33:16.660Z,4.81
2023-03-14T22:35:47.399Z,4.80
2023-03-14T22:38:13.731Z,4.80
2023-03-14T22:40:40.191Z,4.75
2023-03-14T22:43:06.546Z,4.56
2023-03-14T22:45:32.993Z,4.40
2023-03-14T22:47:59.364Z,4.21
2023-03-14T22:50:25.857Z,4.03
2023-03-14T22:52:52.674Z,3.90
2023-03-14T22:55:19.030Z,3.75
2023-03-14T22:57:45.619Z,3.63
2023-03-14T23:00:13.733Z,3.57
2023-03-14T23:02:40.574Z,3.50
2023-03-14T23:05:07.265Z,3.44
2023-03-14T23:07:33.596Z,3.37
2023-03-14T23:10:00.040Z,3.34
2023-03-14T23:12:26.373Z,3.34
2023-03-14T23:14:53.860Z,3.31
2023-03-14T23:17:20.188Z,3.27
2023-03-14T23:19:49.399Z,3.28
2023-03-14T23:22:15.782Z,3.28
2023-03-14T23:24:42.115Z,3.24
2023-03-14T23:27:08.480Z,3.27
2023-03-14T23:29:34.785Z,3.28
2023-03-14T23:32:01.100Z,3.30
2023-03-14T23:34:27.473Z,3.29
2023-03-14T23:36:53.949Z,3.21
2023-03-14T23:39:20.274Z,3.22
2023-03-14T23:41:46.602Z,3.19
2023-03-14T23:44:13.370Z,3.14
2023-03-14T23:46:39.777Z,3.06
2023-03-14T23:49:06.231Z,3.03
2023-03-14T23:51:32.553Z,3.02
2023-03-14T23:53:58.876Z,3.01
2023-03-14T23:56:25.211Z,3.01
2023-03-14T23:58:51.554Z,3.01
