createdAt,value
2018-08-10T23:16:34.045Z,2.00
2018-08-10T23:17:34.682Z,2.40
2018-08-10T23:18:33.978Z,2.50
2018-08-10T23:19:33.939Z,2.40
2018-08-10T23:20:34.688Z,2.50
2018-08-10T23:21:33.855Z,2.70
2018-08-10T23:22:35.678Z,2.60
2018-08-10T23:23:34.197Z,2.30
2018-08-10T23:24:35.667Z,2.40
2018-08-10T23:25:33.696Z,2.40
2018-08-10T23:26:34.178Z,2.30
2018-08-10T23:27:33.612Z,2.30
2018-08-10T23:28:34.196Z,2.60
2018-08-10T23:29:33.564Z,2.40
2018-08-10T23:30:33.565Z,2.30
2018-08-10T23:32:24.459Z,2.10
2018-08-10T23:33:24.436Z,2.60
2018-08-10T23:34:24.403Z,3.20
2018-08-10T23:35:24.397Z,3.20
2018-08-10T23:36:24.338Z,3.00
2018-08-10T23:37:24.297Z,3.40
2018-08-10T23:38:24.259Z,3.10
2018-08-10T23:39:24.210Z,3.00
2018-08-10T23:40:24.170Z,2.90
2018-08-10T23:41:25.102Z,3.00
2018-08-10T23:42:24.065Z,2.60
2018-08-10T23:43:24.021Z,2.90
2018-08-10T23:44:23.976Z,2.80
2018-08-10T23:45:23.912Z,2.90
2018-08-10T23:46:23.853Z,2.60
2018-08-10T23:47:23.835Z,2.70
2018-08-10T23:48:23.745Z,2.70
2018-08-10T23:49:23.705Z,2.60
2018-08-10T23:50:23.640Z,2.40
2018-08-10T23:51:23.574Z,2.60
2018-08-10T23:52:23.556Z,2.10
2018-08-10T23:53:23.607Z,2.30
2018-08-10T23:54:24.437Z,2.20
2018-08-10T23:55:23.336Z,2.40
2018-08-10T23:56:24.100Z,2.20
2018-08-10T23:57:24.224Z,2.40
2018-08-10T23:58:23.226Z,2.50
2018-08-10T23:59:23.146Z,2.60
