createdAt,value
2018-01-31T01:52:21.062Z,81.12
2018-01-31T01:54:34.178Z,81.70
2018-01-31T01:57:01.088Z,81.65
2018-01-31T01:59:29.059Z,92.78
2018-01-31T02:01:55.961Z,80.87
2018-01-31T02:04:23.650Z,91.40
2018-01-31T02:06:50.592Z,88.53
2018-01-31T02:09:17.513Z,82.30
2018-01-31T02:11:45.228Z,89.93
2018-01-31T02:14:12.140Z,93.20
2018-01-31T02:16:39.085Z,78.97
2018-01-31T02:19:05.987Z,81.65
2018-01-31T02:21:32.915Z,86.30
2018-01-31T02:23:59.818Z,91.60
2018-01-31T02:26:26.737Z,95.22
2018-01-31T02:28:54.411Z,81.28
2018-01-31T02:31:21.340Z,83.45
2018-01-31T02:33:49.016Z,80.10
2018-01-31T02:36:16.712Z,79.97
2018-01-31T02:39:09.272Z,83.70
2018-01-31T02:41:36.203Z,75.72
2018-01-31T02:44:03.107Z,88.30
2018-01-31T02:46:31.807Z,86.97
2018-01-31T02:48:58.716Z,81.10
2018-01-31T02:51:25.648Z,89.90
2018-01-31T02:53:52.555Z,77.50
2018-01-31T02:56:19.487Z,82.35
2018-01-31T02:58:46.392Z,91.10
2018-01-31T03:01:13.322Z,73.18
2018-01-31T03:03:40.231Z,91.90
2018-01-31T03:06:07.161Z,79.70
2018-01-31T03:08:34.067Z,80.65
2018-01-31T03:11:01.001Z,87.43
2018-01-31T03:13:27.904Z,91.37
2018-01-31T03:15:54.831Z,93.97
2018-01-31T03:18:21.740Z,88.82
2018-01-31T03:20:49.595Z,101.12
2018-01-31T03:23:16.504Z,89.65
2018-01-31T03:25:43.436Z,100.12
2018-01-31T03:28:10.344Z,87.60
2018-01-31T03:30:37.273Z,91.25
2018-01-31T03:33:04.188Z,94.28
2018-01-31T03:35:31.124Z,85.40
2018-01-31T03:37:58.900Z,96.40
2018-01-31T03:40:25.841Z,91.05
2018-01-31T03:42:52.764Z,89.68
2018-01-31T03:45:19.703Z,96.80
2018-01-31T03:47:47.556Z,88.18
2018-01-31T03:50:15.249Z,80.93
2018-01-31T03:52:42.156Z,90.75
2018-01-31T03:55:09.858Z,102.68
2018-01-31T03:57:36.771Z,92.85
2018-01-31T04:00:04.484Z,91.03
2018-01-31T04:02:31.396Z,95.78
2018-01-31T04:04:58.299Z,109.37
2018-01-31T04:07:25.227Z,98.32
2018-01-31T04:09:52.156Z,92.10
2018-01-31T04:12:19.090Z,90.47
2018-01-31T04:14:46.017Z,92.18
2018-01-31T04:17:12.957Z,91.65
2018-01-31T04:19:39.867Z,93.40
2018-01-31T04:22:06.800Z,88.65
2018-01-31T04:24:33.710Z,86.30
2018-01-31T04:27:00.644Z,96.07
2018-01-31T04:29:27.548Z,97.75
2018-01-31T04:31:54.488Z,103.22
2018-01-31T04:34:21.400Z,88.12
2018-01-31T04:36:48.305Z,79.07
2018-01-31T04:39:16.000Z,87.28
2018-01-31T04:41:42.908Z,93.43
2018-01-31T04:44:11.826Z,78.50
2018-01-31T04:46:39.764Z,87.95
2018-01-31T04:49:07.467Z,92.70
2018-01-31T04:51:34.410Z,93.95
2018-01-31T04:54:01.345Z,86.68
2018-01-31T04:56:28.253Z,92.82
2018-01-31T04:58:55.950Z,90.28
2018-01-31T05:01:22.864Z,81.10
2018-01-31T05:03:50.557Z,73.60
2018-01-31T05:06:17.466Z,103.82
2018-01-31T05:08:45.194Z,81.20
2018-01-31T05:11:12.109Z,81.43
2018-01-31T05:13:39.054Z,72.25
2018-01-31T05:16:05.960Z,84.30
2018-01-31T05:18:33.655Z,86.68
2018-01-31T05:21:00.565Z,68.75
2018-01-31T05:23:28.256Z,75.32
2018-01-31T05:25:55.164Z,65.30
2018-01-31T05:28:23.059Z,72.55
2018-01-31T05:30:49.973Z,63.03
2018-01-31T05:33:16.904Z,69.70
2018-01-31T05:35:43.812Z,81.30
2018-01-31T05:38:10.744Z,69.00
2018-01-31T05:40:37.649Z,82.37
2018-01-31T05:43:04.581Z,76.47
2018-01-31T05:45:32.254Z,67.70
2018-01-31T05:47:59.187Z,71.78
2018-01-31T05:50:26.101Z,76.20
2018-01-31T05:52:53.032Z,65.15
2018-01-31T05:55:19.935Z,69.05
2018-01-31T05:57:46.858Z,60.58
2018-01-31T06:00:13.762Z,62.10
2018-01-31T06:02:40.696Z,60.55
2018-01-31T06:05:08.505Z,65.25
2018-01-31T06:07:35.435Z,56.63
2018-01-31T06:10:03.247Z,60.97
2018-01-31T06:12:30.935Z,59.05
2018-01-31T06:14:57.841Z,59.83
2018-01-31T06:17:24.771Z,55.25
2018-01-31T06:19:51.671Z,59.75
2018-01-31T06:22:18.599Z,47.78
2018-01-31T06:24:46.269Z,50.30
2018-01-31T06:27:13.199Z,43.30
2018-01-31T06:29:40.867Z,55.78
2018-01-31T06:32:09.567Z,50.05
2018-01-31T06:34:36.471Z,45.40
2018-01-31T06:37:03.400Z,45.70
2018-01-31T06:39:30.304Z,42.35
2018-01-31T06:41:57.260Z,46.00
2018-01-31T06:44:24.174Z,43.47
2018-01-31T06:46:51.872Z,39.90
2018-01-31T06:49:18.811Z,47.08
2018-01-31T06:51:45.736Z,42.28
2018-01-31T06:54:12.679Z,40.53
2018-01-31T06:56:39.612Z,49.72
2018-01-31T06:59:08.280Z,39.45
2018-01-31T07:01:35.232Z,45.72
2018-01-31T07:04:03.096Z,47.00
2018-01-31T07:06:30.768Z,40.85
2018-01-31T07:08:58.464Z,46.85
2018-01-31T07:11:25.392Z,44.95
2018-01-31T07:13:52.300Z,47.15
2018-01-31T07:16:19.236Z,39.72
2018-01-31T07:18:46.146Z,37.40
2018-01-31T07:21:13.097Z,45.25
2018-01-31T07:23:40.012Z,56.03
2018-01-31T07:26:06.925Z,44.90
2018-01-31T07:28:33.871Z,43.05
2018-01-31T07:31:00.772Z,45.63
2018-01-31T07:33:27.699Z,40.10
2018-01-31T07:35:55.532Z,43.63
2018-01-31T07:38:23.236Z,44.63
2018-01-31T07:40:50.146Z,48.08
2018-01-31T07:43:18.844Z,42.67
2018-01-31T07:45:46.684Z,46.67
2018-01-31T07:48:13.633Z,37.10
2018-01-31T07:50:41.333Z,28.83
2018-01-31T07:53:08.240Z,37.58
2018-01-31T07:55:35.924Z,36.88
2018-01-31T07:58:02.855Z,30.73
2018-01-31T08:00:30.546Z,33.08
2018-01-31T08:02:57.452Z,34.88
2018-01-31T08:05:25.150Z,33.70
2018-01-31T08:07:52.051Z,26.80
2018-01-31T08:10:19.000Z,22.42
2018-01-31T08:12:46.676Z,23.62
2018-01-31T08:15:13.620Z,21.23
2018-01-31T08:17:41.295Z,21.70
2018-01-31T08:20:08.228Z,23.75
2018-01-31T08:22:35.928Z,24.23
2018-01-31T08:25:02.833Z,17.23
2018-01-31T08:27:30.528Z,15.18
2018-01-31T08:29:58.443Z,18.25
2018-01-31T08:32:25.373Z,13.18
2018-01-31T08:34:52.282Z,10.35
2018-01-31T08:37:19.219Z,14.60
2018-01-31T08:39:46.123Z,11.25
2018-01-31T08:42:14.020Z,13.18
2018-01-31T08:44:40.948Z,14.05
2018-01-31T08:47:08.645Z,11.07
2018-01-31T08:49:35.548Z,11.12
2018-01-31T08:52:04.285Z,12.10
2018-01-31T08:54:33.017Z,10.82
2018-01-31T08:57:00.717Z,14.02
2018-01-31T08:59:29.568Z,12.68
2018-01-31T09:01:58.275Z,10.90
2018-01-31T09:04:25.180Z,10.45
2018-01-31T09:06:52.119Z,10.52
2018-01-31T09:09:19.054Z,10.73
2018-01-31T09:11:46.975Z,9.48
2018-01-31T09:14:14.823Z,8.63
2018-01-31T09:16:42.520Z,10.60
2018-01-31T09:19:09.420Z,14.07
2018-01-31T09:21:36.347Z,14.98
2018-01-31T09:24:03.260Z,15.30
2018-01-31T09:26:30.195Z,11.25
2018-01-31T09:28:57.096Z,13.55
2018-01-31T09:31:24.986Z,12.32
2018-01-31T09:33:53.879Z,17.98
2018-01-31T09:36:20.808Z,13.57
2018-01-31T09:38:48.482Z,13.10
2018-01-31T09:41:16.152Z,13.38
2018-01-31T09:43:43.085Z,14.45
2018-01-31T09:46:10.751Z,13.85
2018-01-31T09:48:38.470Z,14.27
2018-01-31T09:51:05.384Z,11.27
2018-01-31T09:53:33.396Z,12.85
2018-01-31T09:56:00.304Z,13.18
2018-01-31T09:58:27.240Z,13.85
2018-01-31T10:00:54.168Z,13.88
2018-01-31T10:03:22.040Z,12.25
2018-01-31T10:05:49.898Z,13.05
2018-01-31T10:08:17.739Z,16.80
2018-01-31T10:10:46.427Z,15.00
2018-01-31T10:13:14.120Z,10.95
2018-01-31T10:15:41.036Z,19.58
2018-01-31T10:18:08.877Z,15.88
2018-01-31T10:20:35.783Z,18.75
2018-01-31T10:23:02.722Z,19.60
2018-01-31T10:25:29.632Z,16.60
2018-01-31T10:27:57.338Z,15.40
2018-01-31T10:30:24.248Z,17.90
2018-01-31T10:32:52.843Z,15.35
2018-01-31T10:35:19.756Z,15.13
2018-01-31T10:37:46.686Z,15.88
2018-01-31T10:40:13.616Z,16.70
2018-01-31T10:42:40.552Z,17.00
2018-01-31T10:45:07.455Z,13.75
2018-01-31T10:47:35.162Z,17.15
2018-01-31T10:50:02.070Z,12.90
2018-01-31T10:52:29.932Z,17.52
2018-01-31T10:57:29.122Z,15.35
2018-01-31T10:59:50.792Z,13.32
2018-01-31T11:02:17.728Z,11.45
2018-01-31T11:04:44.640Z,15.10
2018-01-31T11:07:12.351Z,15.13
2018-01-31T11:09:39.285Z,13.73
2018-01-31T11:12:06.196Z,9.45
2018-01-31T11:14:33.922Z,14.27
2018-01-31T11:17:00.831Z,9.90
2018-01-31T11:19:27.759Z,9.32
2018-01-31T11:21:54.670Z,13.68
2018-01-31T11:24:21.596Z,6.95
2018-01-31T11:26:48.508Z,7.72
2018-01-31T11:29:15.453Z,6.85
2018-01-31T11:31:42.396Z,9.57
2018-01-31T11:34:09.324Z,7.72
2018-01-31T11:36:36.231Z,6.62
2018-01-31T11:39:03.165Z,7.93
2018-01-31T11:41:30.083Z,8.63
2018-01-31T11:43:57.937Z,12.37
2018-01-31T11:46:24.839Z,13.30
2018-01-31T11:48:52.539Z,8.65
2018-01-31T11:51:19.509Z,6.57
2018-01-31T11:53:46.401Z,7.10
2018-01-31T11:56:13.303Z,7.05
2018-01-31T11:58:40.245Z,7.40
2018-01-31T12:01:07.157Z,7.22
2018-01-31T12:03:34.096Z,6.97
2018-01-31T12:06:01.040Z,8.15
2018-01-31T12:08:28.006Z,4.85
2018-01-31T12:10:54.924Z,5.60
2018-01-31T12:13:35.819Z,6.85
2018-01-31T12:16:15.628Z,6.03
2018-01-31T12:18:55.192Z,7.93
2018-01-31T12:21:33.996Z,4.00
2018-01-31T12:24:13.558Z,1.17
2018-01-31T12:29:54.424Z,1.20
2018-01-31T12:35:32.260Z,2.05
2018-01-31T12:38:12.029Z,0.70
2018-01-31T12:40:40.384Z,1.55
2018-01-31T12:43:06.833Z,2.53
2018-01-31T12:45:33.262Z,1.50
2018-01-31T12:48:03.904Z,2.35
2018-01-31T12:50:42.776Z,0.98
2018-01-31T12:53:21.675Z,1.17
2018-01-31T12:56:00.528Z,1.05
2018-01-31T12:58:49.871Z,2.72
2018-01-31T13:01:38.392Z,3.05
2018-01-31T13:04:17.068Z,5.00
2018-01-31T13:09:55.307Z,0.70
2018-01-31T13:12:36.203Z,1.23
2018-01-31T13:15:14.920Z,1.62
2018-01-31T13:18:00.716Z,0.70
2018-01-31T13:20:39.624Z,3.55
2018-01-31T13:23:07.564Z,3.50
2018-01-31T13:25:46.292Z,1.10
2018-01-31T13:28:25.208Z,3.08
2018-01-31T13:31:04.023Z,2.90
2018-01-31T13:33:43.670Z,1.98
2018-01-31T13:36:22.478Z,7.05
2018-01-31T13:39:02.115Z,4.60
2018-01-31T13:41:43.516Z,4.55
2018-01-31T13:44:22.293Z,2.67
2018-01-31T13:47:02.104Z,2.40
2018-01-31T13:49:40.821Z,5.93
2018-01-31T13:52:19.481Z,6.25
2018-01-31T13:54:58.399Z,2.55
2018-01-31T13:57:37.324Z,4.32
2018-01-31T14:00:16.283Z,3.08
2018-01-31T14:02:55.986Z,8.93
2018-01-31T14:05:45.502Z,3.15
2018-01-31T14:08:25.072Z,4.28
2018-01-31T14:14:00.768Z,2.60
2018-01-31T14:16:41.572Z,2.83
2018-01-31T14:19:20.228Z,10.68
2018-01-31T14:21:59.148Z,14.38
2018-01-31T14:24:37.876Z,4.85
2018-01-31T14:27:16.864Z,27.95
2018-01-31T14:29:55.708Z,13.07
2018-01-31T14:32:35.416Z,8.32
2018-01-31T14:35:14.339Z,8.88
2018-01-31T14:37:40.784Z,5.03
2018-01-31T14:40:07.208Z,6.97
2018-01-31T14:42:33.656Z,6.07
2018-01-31T14:45:01.044Z,7.37
2018-01-31T14:47:27.508Z,11.63
2018-01-31T14:49:53.956Z,5.85
2018-01-31T14:52:21.393Z,4.35
2018-01-31T14:54:47.824Z,5.65
2018-01-31T14:57:14.284Z,10.55
2018-01-31T14:59:40.725Z,7.62
2018-01-31T15:02:08.144Z,3.37
2018-01-31T15:04:34.568Z,7.00
2018-01-31T15:07:00.998Z,8.15
2018-01-31T15:09:29.356Z,5.82
2018-01-31T15:11:56.572Z,3.97
2018-01-31T15:14:23.011Z,9.07
2018-01-31T15:16:50.432Z,2.45
2018-01-31T15:19:16.847Z,4.47
2018-01-31T15:21:43.299Z,2.12
2018-01-31T15:24:09.712Z,2.55
2018-01-31T15:26:37.084Z,3.30
2018-01-31T15:29:04.257Z,3.35
2018-01-31T15:31:31.700Z,4.87
2018-01-31T15:33:58.122Z,6.18
2018-01-31T15:36:24.580Z,4.18
2018-01-31T15:38:51.008Z,4.10
2018-01-31T15:41:17.443Z,1.90
2018-01-31T15:43:43.856Z,4.78
2018-01-31T15:46:10.304Z,1.02
2018-01-31T15:48:36.717Z,0.50
2018-01-31T15:51:03.155Z,4.62
2018-01-31T15:53:29.572Z,2.78
2018-01-31T15:55:56.010Z,0.60
2018-01-31T15:58:22.436Z,1.35
2018-01-31T16:00:48.879Z,1.65
2018-01-31T16:03:15.296Z,0.62
2018-01-31T16:05:41.744Z,1.10
2018-01-31T16:08:08.167Z,1.62
2018-01-31T16:10:34.608Z,4.57
2018-01-31T16:13:01.963Z,1.92
2018-01-31T16:15:28.416Z,0.80
2018-01-31T16:17:56.320Z,2.60
2018-01-31T16:20:36.042Z,2.40
2018-01-31T16:23:03.937Z,1.40
2018-01-31T16:25:32.840Z,0.95
2018-01-31T16:28:11.556Z,1.05
2018-01-31T16:30:48.159Z,2.25
2018-01-31T16:33:28.336Z,1.10
2018-01-31T16:35:55.268Z,0.93
2018-01-31T16:38:22.187Z,4.30
2018-01-31T16:40:52.560Z,3.30
2018-01-31T16:43:19.485Z,1.30
2018-01-31T16:45:46.412Z,1.23
2018-01-31T16:48:13.312Z,1.05
2018-01-31T16:50:41.021Z,2.45
2018-01-31T16:53:07.960Z,1.00
2018-01-31T16:55:34.923Z,0.60
2018-01-31T16:58:01.833Z,1.92
2018-01-31T17:00:28.771Z,5.18
2018-01-31T17:02:57.463Z,1.37
2018-01-31T17:05:25.308Z,2.28
2018-01-31T17:07:52.242Z,1.62
2018-01-31T17:10:19.177Z,2.35
2018-01-31T17:12:46.082Z,1.08
2018-01-31T17:15:13.774Z,3.10
2018-01-31T17:17:40.672Z,1.15
2018-01-31T17:20:07.604Z,1.10
2018-01-31T17:22:34.531Z,1.95
2018-01-31T17:25:02.448Z,2.90
2018-01-31T17:27:29.352Z,1.00
2018-01-31T17:29:56.289Z,1.92
2018-01-31T17:32:23.196Z,8.27
2018-01-31T17:34:50.131Z,3.55
2018-01-31T17:37:17.972Z,5.00
2018-01-31T17:39:44.900Z,6.25
2018-01-31T17:42:13.819Z,1.45
2018-01-31T17:44:40.765Z,3.45
2018-01-31T17:47:08.436Z,2.80
2018-01-31T17:49:35.373Z,4.47
2018-01-31T17:52:03.219Z,3.72
2018-01-31T17:54:30.134Z,6.93
2018-01-31T17:56:58.031Z,2.45
2018-01-31T17:59:25.732Z,4.00
2018-01-31T18:01:53.540Z,6.82
2018-01-31T18:04:20.468Z,5.18
2018-01-31T18:06:47.406Z,6.00
2018-01-31T18:09:15.268Z,7.03
2018-01-31T18:11:42.177Z,2.22
2018-01-31T18:14:09.116Z,4.00
2018-01-31T18:16:36.792Z,4.70
2018-01-31T18:19:03.728Z,3.08
2018-01-31T18:21:30.644Z,5.97
2018-01-31T18:23:57.579Z,5.50
2018-01-31T18:26:24.479Z,3.83
2018-01-31T18:28:51.403Z,6.18
2018-01-31T18:31:18.299Z,2.50
2018-01-31T18:33:45.226Z,3.42
2018-01-31T18:36:13.147Z,5.78
2018-01-31T18:38:40.848Z,12.25
2018-01-31T18:41:08.768Z,3.30
2018-01-31T18:43:36.664Z,4.97
2018-01-31T18:46:03.592Z,7.90
2018-01-31T18:48:31.449Z,10.38
2018-01-31T18:50:59.148Z,3.92
2018-01-31T18:53:26.137Z,6.78
2018-01-31T18:55:53.076Z,10.70
2018-01-31T18:58:20.042Z,14.73
2018-01-31T19:00:46.972Z,10.13
2018-01-31T19:03:13.972Z,9.18
2018-01-31T19:05:40.945Z,9.95
2018-01-31T19:08:07.900Z,4.32
2018-01-31T19:10:34.807Z,3.28
2018-01-31T19:13:01.748Z,8.55
2018-01-31T19:15:29.592Z,9.63
2018-01-31T19:17:57.308Z,8.77
2018-01-31T19:20:27.563Z,7.35
2018-01-31T19:22:54.515Z,12.18
2018-01-31T19:25:22.198Z,3.62
2018-01-31T19:27:51.110Z,5.18
2018-01-31T19:30:18.025Z,10.75
2018-01-31T19:32:44.983Z,6.93
2018-01-31T19:35:11.927Z,9.82
2018-01-31T19:37:38.866Z,7.65
2018-01-31T19:40:05.776Z,4.45
2018-01-31T19:42:32.719Z,14.13
2018-01-31T19:45:00.542Z,7.70
2018-01-31T19:47:27.480Z,8.38
2018-01-31T19:49:54.389Z,10.88
2018-01-31T19:52:22.124Z,9.15
2018-01-31T19:54:49.065Z,7.18
2018-01-31T19:57:21.674Z,8.80
2018-01-31T19:59:49.473Z,6.20
2018-01-31T20:02:18.358Z,7.82
2018-01-31T20:04:45.267Z,10.40
2018-01-31T20:07:13.907Z,8.43
2018-01-31T20:09:40.837Z,11.18
2018-01-31T20:12:07.781Z,5.18
2018-01-31T20:14:34.690Z,6.90
2018-01-31T20:17:03.408Z,9.25
2018-01-31T20:19:30.322Z,9.30
2018-01-31T20:21:58.032Z,9.10
2018-01-31T20:24:24.959Z,3.37
2018-01-31T20:26:57.741Z,6.45
2018-01-31T20:29:24.671Z,12.90
2018-01-31T20:31:51.606Z,4.50
2018-01-31T20:34:19.335Z,10.38
2018-01-31T20:36:46.256Z,7.30
2018-01-31T20:39:13.169Z,5.57
2018-01-31T20:41:40.870Z,6.90
2018-01-31T20:44:07.791Z,11.75
2018-01-31T20:46:34.720Z,5.90
2018-01-31T20:49:02.545Z,12.02
2018-01-31T20:51:30.251Z,15.18
2018-01-31T20:53:59.115Z,7.82
2018-01-31T20:56:26.828Z,17.58
2018-01-31T20:58:53.731Z,8.88
2018-01-31T21:01:21.445Z,10.57
2018-01-31T21:03:48.368Z,6.35
2018-01-31T21:06:15.291Z,19.02
2018-01-31T21:08:42.266Z,5.95
2018-01-31T21:11:09.204Z,11.52
2018-01-31T21:13:36.113Z,11.18
2018-01-31T21:16:03.073Z,11.65
2018-01-31T21:18:30.001Z,13.52
2018-01-31T21:20:56.940Z,4.10
2018-01-31T21:23:24.616Z,8.95
2018-01-31T21:25:52.313Z,13.35
2018-01-31T21:28:19.221Z,5.12
2018-01-31T21:30:48.082Z,9.10
2018-01-31T21:33:15.791Z,6.28
2018-01-31T21:35:43.745Z,12.18
2018-01-31T21:38:10.649Z,13.55
2018-01-31T21:40:39.577Z,10.23
2018-01-31T21:43:07.552Z,8.80
2018-01-31T21:45:34.453Z,8.90
2018-01-31T21:48:02.180Z,10.18
2018-01-31T21:50:29.141Z,4.18
2018-01-31T21:52:56.097Z,3.85
2018-01-31T21:55:23.040Z,9.00
2018-01-31T21:57:54.932Z,6.82
2018-01-31T22:00:21.860Z,3.20
2018-01-31T22:02:49.535Z,4.93
2018-01-31T22:05:16.471Z,3.37
2018-01-31T22:07:46.064Z,1.90
2018-01-31T22:10:13.795Z,3.28
2018-01-31T22:12:40.710Z,6.45
2018-01-31T22:15:07.617Z,4.32
2018-01-31T22:17:35.322Z,6.12
2018-01-31T22:20:02.252Z,5.75
2018-01-31T22:22:29.168Z,11.50
2018-01-31T22:24:56.895Z,11.05
2018-01-31T22:27:24.806Z,7.57
2018-01-31T22:29:52.516Z,14.40
2018-01-31T22:32:20.436Z,7.28
2018-01-31T22:34:47.367Z,14.48
2018-01-31T22:37:14.284Z,19.87
2018-01-31T22:39:41.217Z,18.25
2018-01-31T22:42:08.147Z,12.32
2018-01-31T22:44:36.036Z,13.13
2018-01-31T22:47:02.944Z,18.83
2018-01-31T22:49:29.884Z,17.05
2018-01-31T22:51:56.799Z,16.90
2018-01-31T22:54:23.740Z,13.32
2018-01-31T22:56:50.652Z,16.45
2018-01-31T22:59:17.594Z,14.63
2018-01-31T23:01:45.512Z,13.00
2018-01-31T23:04:13.212Z,11.75
2018-01-31T23:06:40.120Z,18.70
2018-01-31T23:09:07.820Z,15.68
2018-01-31T23:11:34.748Z,12.98
2018-01-31T23:14:02.633Z,13.98
2018-01-31T23:16:29.552Z,12.95
2018-01-31T23:18:56.461Z,16.23
2018-01-31T23:21:23.390Z,16.77
2018-01-31T23:23:50.294Z,11.15
2018-01-31T23:26:17.237Z,11.38
2018-01-31T23:28:44.135Z,9.60
2018-01-31T23:31:11.051Z,19.70
2018-01-31T23:33:37.975Z,9.95
2018-01-31T23:36:05.644Z,16.20
2018-01-31T23:38:34.256Z,10.75
2018-01-31T23:41:01.147Z,10.05
2018-01-31T23:43:28.072Z,22.13
2018-01-31T23:45:55.969Z,10.95
2018-01-31T23:48:23.855Z,9.65
2018-01-31T23:50:51.531Z,8.88
2018-01-31T23:53:18.469Z,7.25
2018-01-31T23:55:45.386Z,12.80
2018-01-31T23:58:12.312Z,9.70
