createdAt,value
2023-05-10T00:00:51.725Z,100211.06
2023-05-10T00:03:36.926Z,100212.06
2023-05-10T00:06:21.697Z,100206.91
2023-05-10T00:09:07.587Z,100207.09
2023-05-10T00:11:52.407Z,100200.34
2023-05-10T00:14:37.423Z,100197.59
2023-05-10T00:17:22.335Z,100191.78
2023-05-10T00:20:08.346Z,100192.84
2023-05-10T00:22:53.182Z,100188.69
2023-05-10T00:25:38.146Z,100184.22
2023-05-10T00:28:23.185Z,100182.59
2023-05-10T00:31:08.767Z,100179.06
2023-05-10T00:33:54.068Z,100172.56
2023-05-10T00:36:39.160Z,100172.00
2023-05-10T00:39:24.351Z,100184.19
2023-05-10T00:42:09.146Z,100176.56
2023-05-10T00:44:54.532Z,100166.06
2023-05-10T00:47:39.344Z,100166.28
2023-05-10T00:50:24.604Z,100165.59
2023-05-10T00:53:09.860Z,100166.75
2023-05-10T00:55:55.208Z,100159.75
2023-05-10T00:58:43.240Z,100162.38
2023-05-10T01:01:29.589Z,100157.38
2023-05-10T01:04:15.759Z,100162.72
2023-05-10T01:07:00.966Z,100159.41
2023-05-10T01:09:46.134Z,100157.72
2023-05-10T01:12:31.244Z,100170.00
2023-05-10T01:15:18.972Z,100170.94
2023-05-10T01:18:04.640Z,100177.03
2023-05-10T01:20:59.655Z,100172.97
2023-05-10T01:23:53.661Z,100173.88
2023-05-10T01:27:09.009Z,100171.09
2023-05-10T01:30:16.143Z,100168.41
2023-05-10T01:33:24.010Z,100169.19
2023-05-10T01:36:36.291Z,100171.94
2023-05-10T01:39:26.635Z,100167.16
2023-05-10T01:42:15.128Z,100172.28
2023-05-10T01:45:20.998Z,100166.19
2023-05-10T01:48:11.929Z,100166.06
2023-05-10T01:50:58.635Z,100170.69
2023-05-10T01:53:45.548Z,100167.94
2023-05-10T01:56:33.163Z,100164.69
2023-05-10T01:59:20.110Z,100171.53
2023-05-10T02:02:06.746Z,100163.19
2023-05-10T02:04:54.082Z,100162.28
2023-05-10T02:07:40.130Z,100158.03
2023-05-10T02:10:25.078Z,100159.13
2023-05-10T02:13:11.127Z,100158.25
2023-05-10T02:15:57.946Z,100160.28
2023-05-10T02:18:44.066Z,100159.38
2023-05-10T02:21:30.620Z,100162.19
2023-05-10T02:24:16.683Z,100164.75
2023-05-10T02:27:04.255Z,100162.25
2023-05-10T02:29:51.050Z,100161.50
2023-05-10T02:32:36.887Z,100159.59
2023-05-10T02:35:24.924Z,100156.19
2023-05-10T02:38:12.552Z,100156.25
2023-05-10T02:40:58.759Z,100151.16
2023-05-10T02:43:45.199Z,100149.25
2023-05-10T02:46:31.208Z,100156.19
2023-05-10T02:49:17.113Z,100144.69
2023-05-10T02:52:07.907Z,100144.88
2023-05-10T02:54:57.032Z,100142.53
2023-05-10T02:57:45.947Z,100137.19
2023-05-10T03:00:31.155Z,100137.31
2023-05-10T03:03:16.074Z,100143.38
2023-05-10T03:06:01.737Z,100145.28
2023-05-10T03:08:46.927Z,100137.44
2023-05-10T03:11:38.034Z,100142.75
2023-05-10T03:14:46.958Z,100137.63
2023-05-10T03:18:03.006Z,100140.31
2023-05-10T03:20:51.381Z,100132.66
2023-05-10T03:23:45.584Z,100137.00
2023-05-10T03:26:31.143Z,100136.31
2023-05-10T03:29:16.881Z,100136.31
2023-05-10T03:32:03.324Z,100135.41
2023-05-10T03:34:48.092Z,100135.44
2023-05-10T03:37:33.016Z,100132.63
2023-05-10T03:40:18.365Z,100140.72
2023-05-10T03:43:04.076Z,100136.34
2023-05-10T03:45:49.365Z,100138.88
2023-05-10T03:48:35.022Z,100141.56
2023-05-10T03:51:20.373Z,100139.84
2023-05-10T03:54:05.848Z,100138.09
2023-05-10T03:56:50.911Z,100138.03
2023-05-10T03:59:36.089Z,100132.72
2023-05-10T04:02:21.741Z,100130.91
2023-05-10T04:05:07.246Z,100140.38
2023-05-10T04:07:52.200Z,100135.03
2023-05-10T04:10:37.232Z,100129.00
2023-05-10T04:13:23.392Z,100134.22
2023-05-10T04:16:08.727Z,100134.06
2023-05-10T04:18:54.076Z,100133.13
2023-05-10T04:21:39.155Z,100130.59
2023-05-10T04:24:24.686Z,100132.34
2023-05-10T04:27:10.292Z,100122.69
2023-05-10T04:29:55.288Z,100129.47
2023-05-10T04:32:40.164Z,100133.19
2023-05-10T04:35:25.371Z,100128.44
2023-05-10T04:38:10.910Z,100129.72
2023-05-10T04:40:55.928Z,100136.47
2023-05-10T04:43:41.437Z,100131.81
2023-05-10T04:46:26.811Z,100122.03
2023-05-10T04:49:12.984Z,100135.72
2023-05-10T04:51:57.976Z,100139.19
2023-05-10T04:54:42.918Z,100144.28
2023-05-10T04:57:27.971Z,100146.81
2023-05-10T05:00:13.200Z,100144.13
2023-05-10T05:02:59.436Z,100141.34
2023-05-10T05:05:45.703Z,100143.00
2023-05-10T05:08:31.166Z,100145.22
2023-05-10T05:11:16.365Z,100146.50
2023-05-10T05:14:01.929Z,100145.63
2023-05-10T05:16:46.824Z,100142.88
2023-05-10T05:19:32.371Z,100144.38
2023-05-10T05:22:28.347Z,100155.81
2023-05-10T05:25:13.699Z,100158.03
2023-05-10T05:27:58.909Z,100164.91
2023-05-10T05:30:46.757Z,100150.34
2023-05-10T05:33:32.675Z,100154.19
2023-05-10T05:36:18.129Z,100156.50
2023-05-10T05:39:04.657Z,100162.44
2023-05-10T05:41:50.613Z,100161.50
2023-05-10T05:44:36.244Z,100166.28
2023-05-10T05:47:21.026Z,100160.03
2023-05-10T05:50:07.659Z,100168.78
2023-05-10T05:52:54.231Z,100171.41
2023-05-10T05:55:39.365Z,100174.19
2023-05-10T05:58:25.307Z,100169.59
2023-05-10T06:01:10.553Z,100174.81
2023-05-10T06:03:55.968Z,100173.13
2023-05-10T06:06:40.777Z,100172.28
2023-05-10T06:09:26.170Z,100179.88
2023-05-10T06:12:12.640Z,100178.00
2023-05-10T06:14:58.253Z,100176.69
2023-05-10T06:17:44.305Z,100180.09
2023-05-10T06:20:29.348Z,100175.78
2023-05-10T06:23:14.598Z,100180.41
2023-05-10T06:25:59.738Z,100183.69
2023-05-10T06:28:44.891Z,100182.41
2023-05-10T06:31:30.340Z,100192.47
2023-05-10T06:34:15.300Z,100187.38
2023-05-10T06:37:01.264Z,100181.50
2023-05-10T06:39:46.220Z,100191.22
2023-05-10T06:42:31.681Z,100198.31
2023-05-10T06:45:18.091Z,100193.50
2023-05-10T06:48:03.500Z,100194.22
2023-05-10T06:50:48.897Z,100196.31
2023-05-10T06:53:34.029Z,100195.41
2023-05-10T06:56:19.034Z,100197.88
2023-05-10T06:59:04.176Z,100197.47
2023-05-10T07:01:49.247Z,100197.22
2023-05-10T07:04:34.903Z,100205.66
2023-05-10T07:07:20.324Z,100207.69
2023-05-10T07:10:05.866Z,100202.59
2023-05-10T07:12:51.093Z,100201.38
2023-05-10T07:15:36.620Z,100204.88
2023-05-10T07:18:21.751Z,100207.28
2023-05-10T07:21:08.011Z,100222.78
2023-05-10T07:23:53.148Z,100218.97
2023-05-10T07:26:38.419Z,100220.50
2023-05-10T07:29:23.551Z,100228.09
2023-05-10T07:32:09.151Z,100229.50
2023-05-10T07:34:54.146Z,100230.66
2023-05-10T07:37:39.154Z,100232.13
2023-05-10T07:40:23.997Z,100243.00
2023-05-10T07:43:09.087Z,100246.06
2023-05-10T07:45:56.294Z,100233.88
2023-05-10T07:48:41.706Z,100241.09
2023-05-10T07:51:27.238Z,100242.94
2023-05-10T07:54:12.582Z,100240.38
2023-05-10T07:56:57.998Z,100254.34
2023-05-10T07:59:43.153Z,100253.44
2023-05-10T08:02:28.903Z,100255.28
2023-05-10T08:05:14.529Z,100256.88
2023-05-10T08:08:00.472Z,100267.31
2023-05-10T08:10:45.580Z,100268.81
2023-05-10T08:13:32.313Z,100276.03
2023-05-10T08:16:18.115Z,100273.00
2023-05-10T08:19:03.254Z,100274.53
2023-05-10T08:21:48.301Z,100273.28
2023-05-10T08:24:33.441Z,100274.66
2023-05-10T08:27:19.029Z,100287.03
2023-05-10T08:30:04.178Z,100280.38
2023-05-10T08:32:49.396Z,100278.03
2023-05-10T08:35:35.831Z,100288.97
2023-05-10T08:38:21.137Z,100290.09
2023-05-10T08:41:06.913Z,100285.13
2023-05-10T08:43:53.431Z,100294.47
2023-05-10T08:46:43.405Z,100317.59
2023-05-10T08:49:32.976Z,100304.00
2023-05-10T08:52:18.817Z,100317.41
2023-05-10T08:55:04.123Z,100315.53
2023-05-10T08:57:50.377Z,100328.56
2023-05-10T09:00:36.213Z,100332.31
2023-05-10T09:03:21.816Z,100331.19
2023-05-10T09:06:07.873Z,100332.63
2023-05-10T09:08:53.087Z,100336.81
2023-05-10T09:11:38.439Z,100340.50
2023-05-10T09:14:26.730Z,100345.66
2023-05-10T09:17:12.104Z,100350.91
2023-05-10T09:20:04.959Z,100360.34
2023-05-10T09:22:52.049Z,100366.19
2023-05-10T09:25:40.514Z,100365.97
2023-05-10T09:28:27.208Z,100371.25
2023-05-10T09:31:12.820Z,100371.03
2023-05-10T09:33:58.207Z,100369.56
2023-05-10T09:36:54.183Z,100365.88
2023-05-10T09:39:40.072Z,100374.59
2023-05-10T09:42:25.311Z,100377.41
2023-05-10T09:45:10.642Z,100379.47
2023-05-10T09:47:56.539Z,100382.53
2023-05-10T09:50:42.643Z,100385.63
2023-05-10T09:53:27.441Z,100383.63
2023-05-10T09:56:12.403Z,100392.31
2023-05-10T09:59:04.281Z,100389.91
2023-05-10T10:01:53.730Z,100392.22
2023-05-10T10:04:43.156Z,100388.06
2023-05-10T10:07:28.869Z,100395.22
2023-05-10T10:10:14.392Z,100400.22
2023-05-10T10:13:00.350Z,100399.53
2023-05-10T10:15:47.155Z,100404.97
2023-05-10T10:18:32.387Z,100407.09
2023-05-10T10:21:17.959Z,100410.25
2023-05-10T10:24:06.154Z,100415.19
2023-05-10T10:26:55.935Z,100411.44
2023-05-10T10:29:53.326Z,100414.91
2023-05-10T10:32:48.206Z,100412.13
2023-05-10T10:35:34.137Z,100416.06
2023-05-10T10:38:19.178Z,100420.56
2023-05-10T10:41:12.389Z,100417.16
2023-05-10T10:44:30.175Z,100418.88
2023-05-10T10:47:20.046Z,100421.88
2023-05-10T10:50:10.361Z,100418.13
2023-05-10T10:52:56.033Z,100415.63
2023-05-10T10:55:48.936Z,100427.06
2023-05-10T10:58:35.436Z,100430.22
2023-05-10T11:01:22.116Z,100426.13
2023-05-10T11:04:10.188Z,100430.22
2023-05-10T11:07:17.832Z,100430.75
2023-05-10T11:10:06.539Z,100434.41
2023-05-10T11:12:53.492Z,100432.31
2023-05-10T11:15:39.910Z,100437.16
2023-05-10T11:18:29.770Z,100434.13
2023-05-10T11:21:16.597Z,100440.53
2023-05-10T11:24:06.520Z,100440.59
2023-05-10T11:26:54.384Z,100434.44
2023-05-10T11:29:40.121Z,100442.53
2023-05-10T11:32:25.270Z,100446.34
2023-05-10T11:35:12.587Z,100446.06
2023-05-10T11:37:58.020Z,100446.78
2023-05-10T11:40:43.026Z,100449.31
2023-05-10T11:43:31.569Z,100456.66
2023-05-10T11:46:20.740Z,100463.22
2023-05-10T11:49:08.930Z,100465.69
2023-05-10T11:51:54.088Z,100472.25
2023-05-10T11:54:46.332Z,100469.31
2023-05-10T11:57:32.600Z,100476.47
2023-05-10T12:00:18.258Z,100488.97
2023-05-10T12:03:04.305Z,100487.81
2023-05-10T12:05:50.164Z,100486.13
2023-05-10T12:08:35.670Z,100486.34
2023-05-10T12:11:22.711Z,100493.94
2023-05-10T12:14:09.884Z,100489.53
2023-05-10T12:16:58.186Z,100499.88
2023-05-10T12:19:44.809Z,100492.81
2023-05-10T12:22:30.516Z,100497.06
2023-05-10T12:25:15.633Z,100498.50
2023-05-10T12:28:04.578Z,100502.78
2023-05-10T12:30:50.312Z,100505.59
2023-05-10T12:33:49.479Z,100507.19
2023-05-10T12:36:39.393Z,100506.31
2023-05-10T12:39:25.802Z,100502.31
2023-05-10T12:42:12.446Z,100510.03
2023-05-10T12:44:58.260Z,100505.91
2023-05-10T12:47:44.149Z,100508.91
2023-05-10T12:50:29.380Z,100518.78
2023-05-10T12:53:16.856Z,100516.16
2023-05-10T12:56:02.834Z,100512.31
2023-05-10T12:58:49.570Z,100519.03
2023-05-10T13:01:35.091Z,100519.81
2023-05-10T13:04:20.450Z,100522.13
2023-05-10T13:07:09.283Z,100518.66
2023-05-10T13:09:54.118Z,100521.22
2023-05-10T13:12:39.775Z,100521.84
2023-05-10T13:15:25.371Z,100515.72
2023-05-10T13:18:10.597Z,100523.53
2023-05-10T13:20:57.027Z,100524.06
2023-05-10T13:23:42.010Z,100519.53
2023-05-10T13:26:29.034Z,100519.91
2023-05-10T13:29:14.229Z,100522.28
2023-05-10T13:32:00.905Z,100525.88
2023-05-10T13:34:46.615Z,100520.41
2023-05-10T13:37:32.528Z,100523.66
2023-05-10T13:40:17.570Z,100523.13
2023-05-10T13:43:06.264Z,100522.94
2023-05-10T13:45:51.420Z,100517.50
2023-05-10T13:48:39.217Z,100518.38
2023-05-10T13:51:25.351Z,100527.13
2023-05-10T13:54:13.300Z,100521.88
2023-05-10T13:56:58.681Z,100520.34
2023-05-10T13:59:46.784Z,100522.13
2023-05-10T14:02:34.687Z,100517.81
2023-05-10T14:05:25.176Z,100519.50
2023-05-10T14:08:11.763Z,100519.56
2023-05-10T14:10:58.071Z,100519.56
2023-05-10T14:13:43.616Z,100520.78
2023-05-10T14:16:28.866Z,100522.63
2023-05-10T14:19:14.037Z,100527.22
2023-05-10T14:21:59.039Z,100523.91
2023-05-10T14:24:47.959Z,100518.78
2023-05-10T14:27:33.280Z,100524.53
2023-05-10T14:30:18.825Z,100511.81
2023-05-10T14:33:03.882Z,100516.56
2023-05-10T14:35:49.789Z,100516.59
2023-05-10T14:38:35.027Z,100521.16
2023-05-10T14:41:20.171Z,100524.38
2023-05-10T14:44:05.843Z,100523.50
2023-05-10T14:46:51.708Z,100520.84
2023-05-10T14:49:36.799Z,100515.41
2023-05-10T14:52:22.204Z,100519.72
2023-05-10T14:55:07.891Z,100525.63
2023-05-10T14:57:52.939Z,100524.13
2023-05-10T15:00:38.250Z,100522.81
2023-05-10T15:03:24.274Z,100522.75
2023-05-10T15:06:17.196Z,100523.91
2023-05-10T15:09:04.368Z,100524.22
2023-05-10T15:11:49.639Z,100518.31
2023-05-10T15:14:37.176Z,100515.84
2023-05-10T15:17:24.811Z,100525.75
2023-05-10T15:20:11.043Z,100526.94
2023-05-10T15:22:56.296Z,100528.25
2023-05-10T15:25:41.725Z,100532.50
2023-05-10T15:28:27.114Z,100535.69
2023-05-10T15:31:12.116Z,100531.34
2023-05-10T15:34:00.318Z,100533.91
2023-05-10T15:36:46.261Z,100528.72
2023-05-10T15:39:31.317Z,100533.28
2023-05-10T15:42:17.849Z,100530.03
2023-05-10T15:45:03.632Z,100535.78
2023-05-10T15:47:48.872Z,100535.06
2023-05-10T15:50:35.717Z,100547.44
2023-05-10T15:53:21.536Z,100552.69
2023-05-10T15:56:07.933Z,100550.50
2023-05-10T15:58:53.172Z,100555.22
2023-05-10T16:01:38.419Z,100562.16
2023-05-10T16:04:23.564Z,100563.81
2023-05-10T16:07:08.273Z,100557.63
2023-05-10T16:09:53.281Z,100556.13
2023-05-10T16:12:39.029Z,100561.41
2023-05-10T16:15:24.011Z,100563.66
2023-05-10T16:18:09.373Z,100571.41
2023-05-10T16:20:59.588Z,100574.84
2023-05-10T16:23:46.350Z,100568.84
2023-05-10T16:26:33.793Z,100574.06
2023-05-10T16:29:18.946Z,100572.09
2023-05-10T16:32:03.864Z,100577.81
2023-05-10T16:34:50.134Z,100586.78
2023-05-10T16:37:36.378Z,100590.91
2023-05-10T16:40:22.664Z,100589.34
2023-05-10T16:43:08.001Z,100595.19
2023-05-10T16:45:53.244Z,100598.88
2023-05-10T16:48:38.486Z,100603.50
2023-05-10T16:51:23.422Z,100604.19
2023-05-10T16:54:08.550Z,100610.25
2023-05-10T16:56:53.544Z,100610.88
2023-05-10T16:59:39.102Z,100604.78
2023-05-10T17:02:24.976Z,100607.47
2023-05-10T17:05:10.547Z,100607.81
2023-05-10T17:07:55.952Z,100615.69
2023-05-10T17:10:41.433Z,100617.25
2023-05-10T17:13:26.775Z,100615.81
2023-05-10T17:16:13.253Z,100615.41
2023-05-10T17:18:58.684Z,100620.75
2023-05-10T17:21:43.988Z,100615.69
2023-05-10T17:24:29.955Z,100630.25
2023-05-10T17:27:15.008Z,100630.28
2023-05-10T17:30:00.542Z,100622.31
2023-05-10T17:32:45.651Z,100625.25
2023-05-10T17:35:31.610Z,100630.53
2023-05-10T17:38:16.956Z,100630.16
2023-05-10T17:41:07.812Z,100625.75
2023-05-10T17:43:55.644Z,100633.91
2023-05-10T17:46:40.655Z,100636.66
2023-05-10T17:49:25.702Z,100635.78
2023-05-10T17:52:11.657Z,100636.78
2023-05-10T17:54:57.303Z,100635.94
2023-05-10T17:57:43.584Z,100648.16
2023-05-10T18:00:29.189Z,100641.03
2023-05-10T18:03:17.752Z,100638.63
2023-05-10T18:06:04.780Z,100639.03
2023-05-10T18:08:50.700Z,100642.00
2023-05-10T18:11:42.216Z,100643.78
2023-05-10T18:14:40.467Z,100639.78
2023-05-10T18:17:26.798Z,100638.53
2023-05-10T18:20:12.918Z,100647.69
2023-05-10T18:23:01.620Z,100646.44
2023-05-10T18:25:49.130Z,100651.50
2023-05-10T18:28:37.629Z,100644.31
2023-05-10T18:31:24.085Z,100655.13
2023-05-10T18:34:09.426Z,100654.84
2023-05-10T18:36:54.465Z,100658.78
2023-05-10T18:39:53.075Z,100654.28
2023-05-10T18:42:39.534Z,100665.03
2023-05-10T18:45:36.618Z,100662.50
2023-05-10T18:48:26.290Z,100677.47
2023-05-10T18:51:12.541Z,100668.59
2023-05-10T18:53:58.827Z,100671.88
2023-05-10T18:56:45.568Z,100672.03
2023-05-10T18:59:33.748Z,100678.09
2023-05-10T19:02:18.998Z,100675.63
2023-05-10T19:05:09.904Z,100674.34
2023-05-10T19:07:57.042Z,100679.59
2023-05-10T19:10:42.608Z,100679.38
2023-05-10T19:13:28.822Z,100683.75
2023-05-10T19:16:18.373Z,100683.13
2023-05-10T19:19:04.656Z,100688.88
2023-05-10T19:21:50.142Z,100687.22
2023-05-10T19:24:37.365Z,100691.28
2023-05-10T19:27:22.251Z,100696.34
2023-05-10T19:30:11.157Z,100695.91
2023-05-10T19:33:06.365Z,100695.50
2023-05-10T19:35:54.415Z,100687.56
2023-05-10T19:38:40.256Z,100701.19
2023-05-10T19:41:26.890Z,100697.25
2023-05-10T19:44:34.860Z,100700.63
2023-05-10T19:47:21.269Z,100704.91
2023-05-10T19:50:11.900Z,100703.06
2023-05-10T19:52:58.391Z,100702.63
2023-05-10T19:55:45.446Z,100700.75
2023-05-10T19:58:31.050Z,100709.38
2023-05-10T20:01:17.138Z,100708.44
2023-05-10T20:04:03.204Z,100705.06
2023-05-10T20:06:48.571Z,100707.75
2023-05-10T20:09:33.567Z,100717.97
2023-05-10T20:12:19.731Z,100716.13
2023-05-10T20:15:08.370Z,100715.56
2023-05-10T20:17:55.063Z,100716.69
2023-05-10T20:20:42.711Z,100717.69
2023-05-10T20:23:28.012Z,100713.34
2023-05-10T20:26:13.044Z,100715.25
2023-05-10T20:28:59.923Z,100719.50
2023-05-10T20:31:45.648Z,100709.16
2023-05-10T20:34:31.076Z,100716.84
2023-05-10T20:37:23.489Z,100715.19
2023-05-10T20:40:12.495Z,100724.03
2023-05-10T20:42:58.016Z,100717.06
2023-05-10T20:45:43.056Z,100718.53
2023-05-10T20:48:29.659Z,100723.34
2023-05-10T20:51:16.866Z,100721.44
2023-05-10T20:54:06.659Z,100719.28
2023-05-10T20:56:55.797Z,100721.63
2023-05-10T20:59:43.399Z,100723.28
2023-05-10T21:02:28.712Z,100723.28
2023-05-10T21:05:16.852Z,100727.59
2023-05-10T21:08:02.362Z,100718.78
2023-05-10T21:13:19.653Z,100722.28
2023-05-10T21:16:05.296Z,100724.97
2023-05-10T21:18:50.400Z,100727.78
2023-05-10T21:21:37.536Z,100724.31
2023-05-10T21:24:23.188Z,100713.75
2023-05-10T21:27:09.002Z,100723.63
2023-05-10T21:29:54.342Z,100730.56
2023-05-10T21:32:42.586Z,100730.91
2023-05-10T21:35:29.957Z,100730.03
2023-05-10T21:38:18.169Z,100725.31
2023-05-10T21:41:11.174Z,100734.03
2023-05-10T21:43:56.465Z,100728.66
2023-05-10T21:46:43.870Z,100732.72
2023-05-10T21:49:29.275Z,100737.84
2023-05-10T21:52:15.447Z,100741.25
2023-05-10T21:55:01.249Z,100737.75
2023-05-10T21:57:47.930Z,100742.19
2023-05-10T22:00:34.247Z,100741.38
2023-05-10T22:03:19.897Z,100745.13
2023-05-10T22:06:05.459Z,100738.09
2023-05-10T22:08:51.385Z,100746.28
2023-05-10T22:11:39.054Z,100743.66
2023-05-10T22:14:25.354Z,100745.06
2023-05-10T22:17:13.534Z,100749.53
2023-05-10T22:20:03.352Z,100747.16
2023-05-10T22:22:49.285Z,100748.09
2023-05-10T22:25:34.552Z,100748.84
2023-05-10T22:28:21.091Z,100741.34
2023-05-10T22:31:13.391Z,100751.56
2023-05-10T22:34:00.316Z,100752.75
2023-05-10T22:36:47.933Z,100748.72
2023-05-10T22:39:33.360Z,100751.75
2023-05-10T22:42:21.165Z,100752.84
2023-05-10T22:45:07.948Z,100752.97
2023-05-10T22:47:55.631Z,100757.72
2023-05-10T22:50:43.423Z,100756.47
2023-05-10T22:53:28.567Z,100754.91
2023-05-10T22:56:14.216Z,100757.63
2023-05-10T22:59:00.500Z,100757.91
2023-05-10T23:01:45.948Z,100751.88
2023-05-10T23:04:40.970Z,100759.50
2023-05-10T23:07:26.117Z,100762.38
2023-05-10T23:10:19.347Z,100756.66
2023-05-10T23:13:06.294Z,100767.28
2023-05-10T23:15:57.609Z,100764.00
2023-05-10T23:18:42.981Z,100760.41
2023-05-10T23:21:31.295Z,100769.13
2023-05-10T23:24:19.514Z,100765.47
2023-05-10T23:27:04.921Z,100766.78
2023-05-10T23:29:55.379Z,100767.94
2023-05-10T23:32:40.554Z,100772.88
2023-05-10T23:35:26.044Z,100773.66
2023-05-10T23:38:12.281Z,100773.78
2023-05-10T23:40:57.929Z,100775.69
2023-05-10T23:43:43.832Z,100775.50
2023-05-10T23:46:29.007Z,100770.63
2023-05-10T23:49:13.955Z,100779.41
2023-05-10T23:51:59.638Z,100773.13
2023-05-10T23:54:46.073Z,100767.16
2023-05-10T23:57:31.595Z,100767.81
