createdAt,value
2016-08-12T00:00:36.161Z,0
2016-08-12T00:01:35.442Z,0
2016-08-12T00:03:35.415Z,0
2016-08-12T00:04:36.121Z,0
2016-08-12T00:05:36.098Z,0
2016-08-12T00:06:35.397Z,0
2016-08-12T00:07:36.786Z,0
2016-08-12T00:08:36.083Z,0
2016-08-12T00:09:36.074Z,0
2016-08-12T00:10:36.040Z,0
2016-08-12T00:11:35.324Z,0
2016-08-12T00:12:36.727Z,0
2016-08-12T00:13:35.304Z,0
2016-08-12T00:14:35.290Z,0
2016-08-12T00:15:35.280Z,0
2016-08-12T00:16:35.985Z,0
2016-08-12T00:17:37.382Z,0
2016-08-12T00:18:35.955Z,0
2016-08-12T00:19:35.238Z,0
2016-08-12T00:20:36.642Z,0
2016-08-12T00:21:35.917Z,0
2016-08-12T00:22:35.199Z,0
2016-08-12T00:23:35.194Z,0
2016-08-12T00:24:36.596Z,0
2016-08-12T00:25:36.587Z,0
2016-08-12T00:26:36.573Z,0
2016-08-12T00:27:35.161Z,0
2016-08-12T00:28:35.847Z,0
2016-08-12T00:29:35.848Z,0
2016-08-12T00:30:35.841Z,0
2016-08-12T00:31:35.106Z,0
2016-08-12T00:32:35.088Z,0
2016-08-12T00:33:35.084Z,0
2016-08-12T00:34:36.482Z,0
2016-08-12T00:35:35.056Z,0
2016-08-12T00:36:35.752Z,0
2016-08-12T00:37:35.743Z,0
2016-08-12T00:38:36.433Z,0
2016-08-12T00:39:35.017Z,0
2016-08-12T00:40:35.729Z,0
2016-08-12T00:41:36.403Z,0
2016-08-12T00:42:34.984Z,0
2016-08-12T00:43:34.970Z,0
2016-08-12T00:44:35.680Z,0
2016-08-12T00:45:35.685Z,0
2016-08-12T00:46:36.349Z,0
2016-08-12T00:47:35.640Z,0
2016-08-12T00:48:34.916Z,0
2016-08-12T00:49:35.617Z,0
2016-08-12T00:50:35.611Z,0
2016-08-12T00:51:35.595Z,0
2016-08-12T00:52:34.874Z,0
2016-08-12T00:53:36.280Z,0
2016-08-12T00:54:35.561Z,0
2016-08-12T00:55:36.250Z,0
2016-08-12T00:56:36.244Z,0
2016-08-12T00:57:36.231Z,0
2016-08-12T00:58:35.519Z,0
2016-08-12T00:59:35.504Z,0
2016-08-12T01:00:35.500Z,0
2016-08-12T01:01:34.783Z,0
2016-08-12T01:02:35.471Z,0
2016-08-12T01:03:35.460Z,0
2016-08-12T01:04:36.871Z,0
2016-08-12T01:05:35.440Z,0
2016-08-12T01:06:35.435Z,0
2016-08-12T01:07:36.843Z,0
2016-08-12T01:08:35.402Z,0
2016-08-12T01:09:34.688Z,0
2016-08-12T01:10:35.391Z,0
2016-08-12T01:11:35.366Z,0
2016-08-12T01:12:35.365Z,0
2016-08-12T01:13:35.349Z,0
2016-08-12T01:14:36.042Z,0
2016-08-12T01:15:36.033Z,0
2016-08-12T01:16:35.317Z,0
2016-08-12T01:17:34.610Z,0
2016-08-12T01:18:35.292Z,0
2016-08-12T01:19:34.575Z,0
2016-08-12T01:20:35.981Z,0
2016-08-12T01:21:35.261Z,0
2016-08-12T01:22:34.543Z,0
2016-08-12T01:23:35.275Z,0
2016-08-12T01:24:34.524Z,0
2016-08-12T01:25:34.512Z,0
2016-08-12T01:26:35.222Z,0
2016-08-12T01:27:35.912Z,0
2016-08-12T01:28:35.185Z,0
2016-08-12T01:29:34.467Z,0
2016-08-12T01:30:34.467Z,0
2016-08-12T01:31:35.161Z,0
2016-08-12T01:32:35.141Z,0
2016-08-12T01:34:35.125Z,0
2016-08-12T01:35:35.109Z,0
2016-08-12T01:36:35.116Z,0
2016-08-12T01:37:35.105Z,0
2016-08-12T01:38:35.791Z,0
2016-08-12T01:39:34.360Z,0
2016-08-12T01:40:35.059Z,0
2016-08-12T01:41:35.047Z,0
2016-08-12T01:42:34.332Z,0
2016-08-12T01:43:35.029Z,0
2016-08-12T01:44:35.017Z,0
2016-08-12T01:45:34.293Z,0
2016-08-12T01:46:34.992Z,0
2016-08-12T01:47:36.404Z,0
2016-08-12T01:48:34.253Z,0
2016-08-12T01:49:35.667Z,0
2016-08-12T01:50:34.955Z,0
2016-08-12T01:51:34.944Z,0
2016-08-12T01:52:34.231Z,0
2016-08-12T01:53:34.934Z,0
2016-08-12T01:54:34.204Z,0
2016-08-12T01:55:34.191Z,0
2016-08-12T01:56:35.598Z,0
2016-08-12T01:57:34.878Z,0
2016-08-12T01:58:35.570Z,0
2016-08-12T01:59:34.856Z,0
2016-08-12T02:00:36.273Z,0
2016-08-12T02:01:34.125Z,0
2016-08-12T02:02:34.822Z,0
2016-08-12T02:04:34.098Z,0
2016-08-12T02:05:35.499Z,0
2016-08-12T02:06:34.789Z,0
2016-08-12T02:07:35.484Z,0
2016-08-12T02:08:35.463Z,0
2016-08-12T02:09:35.464Z,0
2016-08-12T02:10:34.743Z,0
2016-08-12T02:11:34.015Z,0
2016-08-12T02:12:34.004Z,0
2016-08-12T02:13:34.724Z,0
2016-08-12T02:14:34.702Z,0
2016-08-12T02:15:34.685Z,0
2016-08-12T02:16:35.384Z,0
2016-08-12T02:17:33.980Z,0
2016-08-12T02:18:34.634Z,0
2016-08-12T02:19:33.946Z,0
2016-08-12T02:20:34.635Z,0
2016-08-12T02:21:34.628Z,0
2016-08-12T02:22:33.898Z,0
2016-08-12T02:23:34.604Z,0
2016-08-12T02:24:35.295Z,0
2016-08-12T02:25:33.876Z,0
2016-08-12T02:26:34.567Z,0
2016-08-12T02:27:34.561Z,0
2016-08-12T02:28:34.549Z,0
2016-08-12T02:29:35.251Z,0
2016-08-12T02:30:34.545Z,0
2016-08-12T02:31:34.518Z,0
2016-08-12T02:32:35.214Z,0
2016-08-12T02:33:33.761Z,0
2016-08-12T02:34:35.897Z,0
2016-08-12T02:35:34.493Z,0
2016-08-12T02:36:33.763Z,0
2016-08-12T02:37:34.454Z,0
2016-08-12T02:38:33.740Z,0
2016-08-12T02:39:33.726Z,0
2016-08-12T02:40:33.716Z,0
2016-08-12T02:41:35.119Z,0
2016-08-12T02:42:34.399Z,0
2016-08-12T02:43:34.389Z,0
2016-08-12T02:44:34.373Z,0
2016-08-12T02:45:34.365Z,0
2016-08-12T02:46:35.065Z,0
2016-08-12T02:47:33.631Z,0
2016-08-12T02:49:35.041Z,0
2016-08-12T02:50:34.331Z,0
2016-08-12T02:51:34.311Z,0
2016-08-12T02:52:34.323Z,0
2016-08-12T02:53:34.989Z,0
2016-08-12T02:54:35.679Z,0
2016-08-12T02:55:33.561Z,0
2016-08-12T02:56:35.669Z,0
2016-08-12T02:57:34.247Z,0
2016-08-12T02:58:34.941Z,0
2016-08-12T02:59:34.223Z,0
2016-08-12T03:00:34.209Z,0
2016-08-12T03:01:34.196Z,0
2016-08-12T03:02:34.902Z,0
2016-08-12T03:04:34.164Z,0
2016-08-12T03:05:34.155Z,0
2016-08-12T03:06:34.146Z,0
2016-08-12T03:07:34.134Z,0
2016-08-12T03:08:33.420Z,0
2016-08-12T03:09:34.315Z,0
2016-08-12T03:10:34.101Z,0
2016-08-12T03:11:34.098Z,0
2016-08-12T03:12:34.789Z,0
2016-08-12T03:13:34.070Z,0
2016-08-12T03:14:34.058Z,0
2016-08-12T03:15:34.760Z,0
2016-08-12T03:16:34.038Z,0
2016-08-12T03:17:34.030Z,0
2016-08-12T03:19:34.719Z,0
2016-08-12T03:20:34.007Z,0
2016-08-12T03:21:33.993Z,0
2016-08-12T03:22:34.693Z,0
2016-08-12T03:23:33.967Z,0
2016-08-12T03:24:34.660Z,0
2016-08-12T03:25:35.361Z,0
2016-08-12T03:26:34.645Z,0
2016-08-12T03:27:33.925Z,0
2016-08-12T03:28:33.206Z,0
2016-08-12T03:29:33.908Z,0
2016-08-12T03:30:33.193Z,0
2016-08-12T03:31:33.887Z,0
2016-08-12T09:34:27.591Z,6644
2016-08-12T09:35:26.886Z,5764
2016-08-12T09:36:26.870Z,6872
2016-08-12T09:37:28.285Z,8652
2016-08-12T09:38:27.555Z,7652
2016-08-12T09:39:27.543Z,7952
2016-08-12T09:40:26.841Z,7668
2016-08-12T09:41:28.233Z,5576
2016-08-12T09:42:26.824Z,6332
2016-08-12T09:43:27.522Z,5692
2016-08-12T09:44:27.500Z,5852
2016-08-12T09:45:26.096Z,5488
2016-08-12T09:46:27.497Z,5684
2016-08-12T09:47:26.078Z,7132
2016-08-12T09:48:26.763Z,8068
2016-08-12T09:49:28.179Z,10540
2016-08-12T09:50:26.039Z,11524
2016-08-12T09:51:26.033Z,13436
2016-08-12T09:52:26.725Z,12080
2016-08-12T09:53:26.733Z,10908
2016-08-12T09:54:27.416Z,14404
2016-08-12T09:55:28.117Z,14388
2016-08-12T09:56:26.701Z,13284
2016-08-12T09:57:26.691Z,10692
2016-08-12T09:58:26.684Z,9640
2016-08-12T09:59:28.093Z,7012
2016-08-12T10:00:26.660Z,8920
2016-08-12T10:01:27.374Z,8300
2016-08-12T10:02:26.656Z,8016
2016-08-12T10:03:26.638Z,9676
2016-08-12T10:04:26.636Z,11912
2016-08-12T10:05:26.620Z,12604
2016-08-12T10:06:27.327Z,12132
2016-08-12T10:07:25.905Z,11864
2016-08-12T10:08:28.021Z,11948
2016-08-12T10:09:26.597Z,12456
2016-08-12T10:10:26.593Z,10528
2016-08-12T10:11:25.874Z,11344
2016-08-12T10:12:25.870Z,11464
2016-08-12T10:13:26.564Z,14412
2016-08-12T10:14:26.556Z,15884
2016-08-12T10:15:26.552Z,13972
2016-08-12T10:16:25.839Z,12456
2016-08-12T10:17:25.827Z,10816
2016-08-12T10:18:27.238Z,9432
2016-08-12T10:19:27.226Z,8352
2016-08-12T10:20:26.501Z,8532
2016-08-12T10:21:26.509Z,8728
2016-08-12T10:22:27.220Z,7928
2016-08-12T10:23:26.495Z,7412
2016-08-12T10:24:26.479Z,6172
2016-08-12T10:25:26.469Z,6884
2016-08-12T10:26:26.478Z,7728
2016-08-12T10:27:26.460Z,7292
2016-08-12T10:28:25.753Z,5744
2016-08-12T10:29:25.745Z,6080
2016-08-12T10:30:26.442Z,5992
2016-08-12T10:31:26.429Z,5860
2016-08-12T10:32:27.127Z,4520
2016-08-12T10:33:25.714Z,3760
2016-08-12T10:34:27.828Z,4904
2016-08-12T10:35:25.661Z,4844
2016-08-12T10:36:26.394Z,3912
2016-08-12T10:37:26.383Z,4028
2016-08-12T10:38:27.080Z,4328
2016-08-12T10:39:25.655Z,4540
2016-08-12T10:40:27.098Z,4576
2016-08-12T10:41:25.644Z,4596
2016-08-12T10:42:26.345Z,4636
2016-08-12T10:43:25.639Z,4456
2016-08-12T10:44:27.036Z,4608
2016-08-12T10:45:27.778Z,5660
2016-08-12T10:46:25.614Z,5792
2016-08-12T10:47:27.724Z,5952
2016-08-12T10:48:27.710Z,6520
2016-08-12T10:49:26.294Z,8348
2016-08-12T10:51:26.273Z,8420
2016-08-12T10:52:26.970Z,7168
2016-08-12T10:53:26.262Z,6480
2016-08-12T10:54:26.950Z,5180
2016-08-12T10:55:26.957Z,4908
2016-08-12T10:56:26.948Z,5716
2016-08-12T10:57:26.940Z,5520
2016-08-12T10:58:25.506Z,4332
2016-08-12T10:59:26.940Z,4404
2016-08-12T11:00:25.489Z,3880
2016-08-12T11:01:26.185Z,3876
2016-08-12T11:02:27.625Z,4516
2016-08-12T11:03:26.926Z,5536
2016-08-12T11:04:26.168Z,5492
2016-08-12T11:06:26.152Z,5340
2016-08-12T11:07:25.436Z,4848
2016-08-12T11:08:26.138Z,4972
2016-08-12T11:09:26.133Z,5748
2016-08-12T11:10:25.420Z,5552
2016-08-12T11:11:27.542Z,4956
2016-08-12T11:12:26.816Z,4960
2016-08-12T11:13:26.816Z,4992
2016-08-12T11:14:25.378Z,4628
2016-08-12T11:15:26.091Z,4340
2016-08-12T11:16:26.075Z,4204
2016-08-12T11:17:26.074Z,4092
2016-08-12T11:18:26.056Z,3696
2016-08-12T11:19:26.047Z,3324
2016-08-12T11:21:26.029Z,5064
2016-08-12T11:22:26.736Z,6404
2016-08-12T11:23:25.319Z,7536
2016-08-12T11:24:26.732Z,9216
2016-08-12T11:25:26.890Z,10028
2016-08-12T11:26:26.700Z,7532
2016-08-12T11:27:25.981Z,7068
2016-08-12T11:28:26.708Z,7324
2016-08-12T11:29:25.263Z,10924
2016-08-12T11:30:26.077Z,15188
2016-08-12T11:31:25.959Z,16232
2016-08-12T11:32:25.236Z,10596
2016-08-12T11:33:26.642Z,9640
2016-08-12T11:34:25.223Z,9188
2016-08-12T11:35:25.218Z,7264
2016-08-12T11:36:26.622Z,7788
2016-08-12T11:37:27.328Z,7320
2016-08-12T11:38:25.194Z,6428
2016-08-12T11:39:26.601Z,6612
2016-08-12T11:40:25.175Z,8656
2016-08-12T11:41:26.586Z,11556
2016-08-12T11:42:26.587Z,18144
2016-08-12T11:43:25.866Z,16084
2016-08-12T11:44:25.853Z,16000
2016-08-12T11:45:27.257Z,13564
2016-08-12T11:46:27.252Z,11512
2016-08-12T11:47:25.833Z,9640
2016-08-12T11:48:26.545Z,8916
2016-08-12T11:49:27.230Z,9928
2016-08-12T11:50:26.523Z,12076
2016-08-12T11:51:26.509Z,10944
2016-08-12T11:52:26.507Z,10944
2016-08-12T11:53:25.077Z,8956
2016-08-12T11:54:25.079Z,8440
2016-08-12T11:55:25.061Z,10704
2016-08-12T11:56:25.068Z,10172
2016-08-12T11:57:25.060Z,11104
2016-08-12T11:58:25.060Z,10888
2016-08-12T11:59:25.753Z,10608
2016-08-12T12:00:25.035Z,14656
2016-08-12T12:01:27.153Z,9204
2016-08-12T12:02:25.024Z,6368
2016-08-12T12:03:26.429Z,4920
2016-08-12T12:04:26.422Z,7928
2016-08-12T12:05:26.420Z,8048
2016-08-12T12:06:25.698Z,9760
2016-08-12T12:07:26.404Z,8668
2016-08-12T12:08:26.427Z,9064
2016-08-12T12:09:26.384Z,9116
2016-08-12T12:10:25.671Z,9156
2016-08-12T12:11:27.080Z,9012
2016-08-12T12:12:25.649Z,7932
2016-08-12T12:13:24.940Z,7216
2016-08-12T12:14:25.685Z,7120
2016-08-12T12:15:25.635Z,5932
2016-08-12T12:16:27.050Z,7904
2016-08-12T12:17:24.911Z,7632
2016-08-12T12:18:26.344Z,7396
2016-08-12T12:19:25.616Z,6780
2016-08-12T12:20:25.596Z,4788
2016-08-12T12:21:25.600Z,3800
2016-08-12T12:22:26.295Z,4472
2016-08-12T12:23:25.575Z,7868
2016-08-12T12:24:26.276Z,10768
2016-08-12T12:25:25.564Z,10564
2016-08-12T12:26:26.266Z,10016
2016-08-12T12:27:26.261Z,7904
2016-08-12T12:28:26.261Z,6988
2016-08-12T12:29:24.848Z,7960
2016-08-12T12:30:26.239Z,8472
2016-08-12T12:31:24.809Z,8152
2016-08-12T12:32:25.519Z,10844
2016-08-12T12:33:26.237Z,11456
2016-08-12T12:34:24.798Z,10404
2016-08-12T12:35:25.568Z,9020
2016-08-12T12:36:25.488Z,7512
2016-08-12T12:37:25.504Z,7204
2016-08-12T12:38:24.782Z,7832
2016-08-12T12:39:25.472Z,9640
2016-08-12T12:41:26.885Z,11576
2016-08-12T12:42:25.443Z,15168
2016-08-12T12:43:26.164Z,13312
2016-08-12T12:44:25.463Z,10216
2016-08-12T12:45:25.429Z,8784
2016-08-12T12:46:25.421Z,7780
2016-08-12T12:47:24.718Z,6748
2016-08-12T12:48:25.410Z,5800
2016-08-12T12:49:26.808Z,6016
2016-08-12T12:50:26.099Z,5272
2016-08-12T12:51:25.406Z,5812
2016-08-12T12:52:25.383Z,5932
2016-08-12T12:54:25.370Z,6748
2016-08-12T12:55:25.366Z,6044
2016-08-12T12:56:24.643Z,6136
2016-08-12T12:57:25.357Z,6120
2016-08-12T12:58:24.630Z,7368
2016-08-12T12:59:26.046Z,10428
2016-08-12T13:00:26.036Z,9604
2016-08-12T13:01:24.619Z,9128
2016-08-12T13:02:25.312Z,9392
2016-08-12T13:03:25.306Z,8384
2016-08-12T13:04:24.595Z,7644
2016-08-12T13:05:25.293Z,7316
2016-08-12T13:06:26.008Z,6664
2016-08-12T13:07:25.279Z,6392
2016-08-12T13:08:25.278Z,5356
2016-08-12T13:09:25.259Z,4836
2016-08-12T13:10:24.569Z,4564
2016-08-12T13:11:24.551Z,4320
2016-08-12T13:12:24.534Z,4456
2016-08-12T13:13:25.240Z,4780
2016-08-12T13:14:25.946Z,5076
2016-08-12T13:15:25.935Z,5172
2016-08-12T13:16:25.229Z,5340
2016-08-12T13:17:25.919Z,5804
2016-08-12T13:18:24.530Z,6016
2016-08-12T13:19:25.214Z,5944
2016-08-12T13:20:25.899Z,5772
2016-08-12T13:21:25.183Z,5940
2016-08-12T13:22:25.890Z,6072
2016-08-12T13:23:25.171Z,5936
2016-08-12T13:24:25.173Z,6376
2016-08-12T13:25:25.156Z,6360
2016-08-12T13:26:25.173Z,6316
2016-08-12T13:27:25.140Z,5700
2016-08-12T13:28:25.138Z,5296
2016-08-12T13:29:25.834Z,5436
2016-08-12T13:30:26.533Z,5908
2016-08-12T13:31:25.818Z,6712
2016-08-12T13:32:25.117Z,7840
2016-08-12T13:33:24.390Z,8372
2016-08-12T13:34:25.090Z,8076
2016-08-12T13:35:24.376Z,7752
2016-08-12T13:36:24.371Z,7408
2016-08-12T13:37:25.786Z,7108
2016-08-12T13:38:25.068Z,6860
2016-08-12T13:39:26.494Z,6824
2016-08-12T13:40:24.355Z,6816
2016-08-12T13:41:25.044Z,7208
2016-08-12T13:42:25.040Z,7372
2016-08-12T13:43:25.025Z,7364
2016-08-12T13:44:25.735Z,7464
2016-08-12T13:45:26.435Z,6956
2016-08-12T13:46:25.017Z,7020
2016-08-12T13:47:25.722Z,6276
2016-08-12T13:48:24.386Z,5840
2016-08-12T13:49:26.401Z,5432
2016-08-12T13:50:25.700Z,5244
2016-08-12T13:51:24.979Z,5420
2016-08-12T13:52:25.675Z,4376
2016-08-12T13:53:24.265Z,3232
2016-08-12T13:54:24.954Z,3488
2016-08-12T13:55:25.652Z,4840
2016-08-12T13:56:25.660Z,5252
2016-08-12T13:57:24.938Z,5288
2016-08-12T13:58:24.937Z,5340
2016-08-12T13:59:25.646Z,5676
2016-08-12T14:00:24.918Z,7224
2016-08-12T14:01:24.212Z,9628
2016-08-12T14:02:24.195Z,13408
2016-08-12T14:03:24.901Z,15816
2016-08-12T14:04:25.603Z,20064
2016-08-12T14:05:24.893Z,18784
2016-08-12T14:06:24.877Z,17664
2016-08-12T14:07:24.863Z,16036
2016-08-12T14:08:24.860Z,14380
2016-08-12T14:09:24.857Z,12752
2016-08-12T14:10:24.848Z,11400
2016-08-12T14:11:25.547Z,9180
2016-08-12T14:12:24.843Z,8116
2016-08-12T14:13:24.829Z,7080
2016-08-12T14:14:24.821Z,5956
2016-08-12T14:15:24.821Z,5836
2016-08-12T14:16:24.812Z,6992
2016-08-12T14:17:25.520Z,7616
2016-08-12T14:18:24.106Z,7816
2016-08-12T14:19:24.795Z,9180
2016-08-12T14:20:25.493Z,11112
2016-08-12T14:21:24.784Z,12384
2016-08-12T14:22:25.481Z,13056
2016-08-12T14:24:24.763Z,10560
2016-08-12T14:25:25.460Z,8692
2016-08-12T14:26:25.472Z,6240
2016-08-12T14:27:24.041Z,5168
2016-08-12T14:28:24.783Z,4680
2016-08-12T14:29:24.781Z,4304
2016-08-12T14:30:25.440Z,4244
2016-08-12T14:31:25.429Z,5784
2016-08-12T14:32:24.712Z,8524
2016-08-12T14:33:24.000Z,10716
2016-08-12T14:34:24.702Z,11404
2016-08-12T14:35:25.396Z,11120
2016-08-12T14:36:24.696Z,10848
2016-08-12T14:37:25.406Z,11260
2016-08-12T14:38:25.622Z,11800
2016-08-12T14:39:24.670Z,9888
2016-08-12T14:40:24.660Z,10064
2016-08-12T14:41:25.367Z,10364
2016-08-12T14:42:24.651Z,13416
2016-08-12T14:43:25.350Z,12208
2016-08-12T14:44:23.932Z,13400
2016-08-12T14:45:24.631Z,17248
2016-08-12T14:46:25.348Z,14528
2016-08-12T14:47:25.450Z,19584
2016-08-12T14:48:24.616Z,17824
2016-08-12T14:49:25.321Z,14316
2016-08-12T14:50:24.602Z,10600
2016-08-12T14:51:26.027Z,10336
2016-08-12T14:52:24.587Z,11760
2016-08-12T14:53:23.877Z,10868
2016-08-12T14:54:25.992Z,10680
2016-08-12T14:55:24.580Z,39872
2016-08-12T14:56:23.863Z,39744
2016-08-12T14:57:24.556Z,18656
2016-08-12T14:58:23.849Z,17504
2016-08-12T14:59:25.263Z,37824
2016-08-12T15:00:25.960Z,14376
2016-08-12T15:01:25.242Z,12460
2016-08-12T15:02:24.534Z,10968
2016-08-12T15:03:25.242Z,7908
2016-08-12T15:04:23.827Z,6176
2016-08-12T15:05:25.931Z,4680
2016-08-12T15:06:23.824Z,3948
2016-08-12T15:07:23.799Z,2936
2016-08-12T15:08:23.797Z,2684
2016-08-12T15:09:24.496Z,2784
2016-08-12T15:10:24.692Z,2384
2016-08-12T15:11:25.217Z,2184
2016-08-12T15:12:25.887Z,2140
2016-08-12T15:13:25.176Z,2172
2016-08-12T15:14:24.472Z,2432
2016-08-12T15:15:25.167Z,2972
2016-08-12T15:16:25.164Z,3672
2016-08-12T15:17:23.742Z,4848
2016-08-12T15:18:25.147Z,6372
2016-08-12T15:19:24.446Z,7088
2016-08-12T15:20:24.438Z,6476
2016-08-12T15:21:25.140Z,5440
2016-08-12T15:22:23.719Z,5316
2016-08-12T15:23:25.127Z,5940
2016-08-12T15:24:25.107Z,14456
2016-08-12T15:25:24.401Z,34112
2016-08-12T15:26:25.830Z,11548
2016-08-12T15:27:24.393Z,9444
2016-08-12T15:28:24.387Z,8392
2016-08-12T15:29:25.093Z,7204
2016-08-12T15:30:25.074Z,5380
2016-08-12T15:31:25.778Z,7252
2016-08-12T15:32:24.370Z,7196
2016-08-12T15:33:24.350Z,7572
2016-08-12T15:34:23.634Z,7824
2016-08-12T15:36:25.065Z,8016
2016-08-12T15:37:25.508Z,9172
2016-08-12T15:38:25.736Z,8612
2016-08-12T15:39:24.319Z,8408
2016-08-12T15:40:24.322Z,8000
2016-08-12T15:41:24.310Z,7592
2016-08-12T15:42:25.025Z,6580
2016-08-12T15:43:25.020Z,6648
2016-08-12T15:44:24.996Z,6720
2016-08-12T15:45:25.012Z,6328
2016-08-12T15:46:24.286Z,5964
2016-08-12T15:47:24.263Z,6804
2016-08-12T15:48:24.262Z,40288
2016-08-12T15:49:24.270Z,30656
2016-08-12T15:50:24.955Z,9092
2016-08-12T15:51:24.261Z,10604
2016-08-12T15:52:24.950Z,8604
2016-08-12T15:53:24.236Z,7888
2016-08-12T15:54:24.941Z,9580
2016-08-12T15:55:24.934Z,12964
2016-08-12T15:56:23.517Z,41152
2016-08-12T15:57:24.938Z,37248
2016-08-12T15:58:25.633Z,23776
2016-08-12T15:59:24.217Z,14012
2016-08-12T16:00:23.484Z,12808
2016-08-12T16:01:24.187Z,9272
2016-08-12T16:02:24.893Z,6628
2016-08-12T16:03:24.178Z,4668
2016-08-12T16:04:24.172Z,3640
2016-08-12T16:05:24.168Z,3516
2016-08-12T16:06:24.184Z,4096
2016-08-12T16:07:24.868Z,5512
2016-08-12T16:08:24.854Z,8652
2016-08-12T16:09:24.856Z,10716
2016-08-12T16:10:23.437Z,12752
2016-08-12T16:11:24.139Z,7636
2016-08-12T16:12:24.141Z,4884
2016-08-12T16:13:24.842Z,4388
2016-08-12T16:14:24.842Z,4992
2016-08-12T16:15:24.129Z,5500
2016-08-12T16:16:23.422Z,10300
2016-08-12T16:17:24.134Z,5032
2016-08-12T16:18:24.109Z,5132
2016-08-12T16:19:24.865Z,4900
2016-08-12T16:20:24.812Z,5284
2016-08-12T16:21:23.388Z,5464
2016-08-12T16:22:24.796Z,4560
2016-08-12T16:23:24.096Z,3880
2016-08-12T16:24:25.511Z,3600
2016-08-12T16:25:24.833Z,3352
2016-08-12T16:26:25.482Z,2968
2016-08-12T16:27:24.059Z,2584
2016-08-12T16:28:25.475Z,2296
2016-08-12T16:29:24.754Z,2048
2016-08-12T16:30:24.066Z,1884
2016-08-12T16:31:23.327Z,1876
2016-08-12T16:32:25.456Z,2488
2016-08-12T16:33:24.135Z,20800
2016-08-12T16:34:24.018Z,3664
2016-08-12T16:35:23.313Z,3580
2016-08-12T16:36:24.779Z,3932
2016-08-12T16:37:24.716Z,4068
2016-08-12T16:38:24.715Z,3688
2016-08-12T16:39:23.986Z,3384
2016-08-12T16:40:25.423Z,3396
2016-08-12T16:41:24.687Z,3176
2016-08-12T16:42:24.681Z,3152
2016-08-12T16:43:23.969Z,3216
2016-08-12T16:44:24.666Z,3044
2016-08-12T16:45:23.956Z,2636
2016-08-12T16:46:23.940Z,2372
2016-08-12T16:47:23.950Z,2344
2016-08-12T16:48:24.648Z,2284
2016-08-12T16:49:24.648Z,2324
2016-08-12T16:50:23.929Z,2372
2016-08-12T16:51:24.645Z,2444
2016-08-12T16:52:23.921Z,2500
2016-08-12T16:53:24.619Z,2588
2016-08-12T16:54:24.620Z,2732
2016-08-12T16:55:25.330Z,2952
2016-08-12T16:56:23.180Z,3240
2016-08-12T16:57:24.585Z,3792
2016-08-12T16:58:23.881Z,4256
2016-08-12T16:59:23.863Z,4572
2016-08-12T17:00:23.866Z,5192
2016-08-12T17:01:23.153Z,10424
2016-08-12T17:02:24.675Z,7484
2016-08-12T17:03:24.571Z,5904
2016-08-12T17:04:23.842Z,5280
2016-08-12T17:05:24.538Z,4224
2016-08-12T17:06:23.822Z,3248
2016-08-12T17:07:23.820Z,2936
2016-08-12T17:08:24.533Z,2964
2016-08-12T17:09:23.804Z,2996
2016-08-12T17:10:23.799Z,2800
2016-08-12T17:11:23.797Z,2436
2016-08-12T17:12:25.212Z,2144
2016-08-12T17:13:23.801Z,1948
2016-08-12T17:14:24.490Z,1688
2016-08-12T17:15:24.482Z,1392
2016-08-12T17:16:24.498Z,1116
2016-08-12T17:17:24.467Z,852
2016-08-12T17:18:24.455Z,648
2016-08-12T17:19:24.450Z,496
2016-08-12T17:20:23.741Z,440
2016-08-12T17:21:23.737Z,420
2016-08-12T17:22:24.442Z,404
2016-08-12T17:23:23.714Z,444
2016-08-12T17:24:24.427Z,580
2016-08-12T17:25:24.425Z,696
2016-08-12T17:26:23.698Z,708
2016-08-12T17:27:24.405Z,636
2016-08-12T17:28:23.691Z,552
2016-08-12T17:29:24.382Z,504
2016-08-12T17:30:23.676Z,592
2016-08-12T17:31:25.448Z,792
2016-08-12T17:32:23.650Z,936
2016-08-12T17:33:24.605Z,1000
2016-08-12T17:34:25.147Z,1036
2016-08-12T17:35:24.342Z,1064
2016-08-12T17:36:23.617Z,1092
2016-08-12T17:37:24.335Z,1140
2016-08-12T17:38:23.635Z,1208
2016-08-12T17:39:25.215Z,1264
2016-08-12T17:40:24.318Z,1260
2016-08-12T17:41:24.324Z,1196
2016-08-12T17:42:24.312Z,1176
2016-08-12T17:43:24.282Z,1180
2016-08-12T17:44:22.866Z,1212
2016-08-12T17:45:24.269Z,1236
2016-08-12T17:46:23.567Z,1264
2016-08-12T17:47:23.562Z,1296
2016-08-12T17:48:24.979Z,1276
2016-08-12T17:49:22.823Z,1208
2016-08-12T17:50:23.535Z,1140
2016-08-12T17:51:23.525Z,1076
2016-08-12T17:52:24.218Z,1004
2016-08-12T17:53:24.224Z,956
2016-08-12T17:54:23.501Z,892
2016-08-12T17:55:23.490Z,820
2016-08-12T17:56:23.502Z,740
2016-08-12T17:57:24.192Z,664
2016-08-12T17:58:24.177Z,640
2016-08-12T17:59:22.769Z,632
2016-08-12T18:00:24.177Z,632
2016-08-12T18:01:22.745Z,664
2016-08-12T18:02:23.445Z,716
2016-08-12T18:03:24.143Z,780
2016-08-12T18:04:23.425Z,840
2016-08-12T18:05:22.708Z,860
2016-08-12T18:06:22.701Z,896
2016-08-12T18:07:23.412Z,948
2016-08-12T18:08:23.406Z,988
2016-08-12T18:09:24.114Z,996
2016-08-12T18:10:23.388Z,988
2016-08-12T18:11:24.090Z,972
2016-08-12T18:12:23.366Z,948
2016-08-12T18:13:22.661Z,952
2016-08-12T18:14:24.066Z,976
2016-08-12T18:15:23.341Z,1000
2016-08-12T18:16:22.628Z,1008
2016-08-12T18:17:24.053Z,1004
2016-08-12T18:18:24.753Z,980
2016-08-12T18:19:23.312Z,960
2016-08-12T18:20:22.599Z,948
2016-08-12T18:21:22.602Z,944
2016-08-12T18:22:23.298Z,892
2016-08-12T18:23:22.576Z,852
2016-08-12T18:24:22.569Z,828
2016-08-12T18:25:23.282Z,776
2016-08-12T18:26:23.268Z,700
2016-08-12T18:27:23.965Z,628
2016-08-12T18:28:23.259Z,576
2016-08-12T18:29:22.534Z,524
2016-08-12T18:30:23.943Z,468
2016-08-12T18:31:23.933Z,460
2016-08-12T18:32:23.219Z,472
2016-08-12T18:33:22.507Z,472
2016-08-12T18:34:23.206Z,444
2016-08-12T18:35:23.197Z,408
2016-08-12T18:36:23.898Z,368
2016-08-12T18:37:23.186Z,336
2016-08-12T18:38:23.176Z,304
2016-08-12T18:39:23.181Z,276
2016-08-12T18:40:22.463Z,260
2016-08-12T18:41:22.455Z,256
2016-08-12T18:42:23.149Z,252
2016-08-12T18:43:22.435Z,244
2016-08-12T18:44:23.843Z,232
2016-08-12T18:45:23.124Z,220
2016-08-12T18:46:23.122Z,200
2016-08-12T18:47:23.118Z,188
2016-08-12T18:48:23.115Z,176
2016-08-12T18:49:23.812Z,172
2016-08-12T18:50:23.803Z,168
2016-08-12T18:51:23.084Z,156
2016-08-12T18:52:23.079Z,144
2016-08-12T18:53:22.362Z,136
2016-08-12T18:54:24.477Z,120
2016-08-12T18:55:23.055Z,108
2016-08-12T18:56:23.050Z,96
2016-08-12T18:57:23.035Z,88
2016-08-12T18:58:22.324Z,76
2016-08-12T18:59:23.026Z,64
2016-08-12T19:00:22.327Z,60
2016-08-12T19:01:23.732Z,56
2016-08-12T19:02:23.000Z,56
2016-08-12T19:03:24.406Z,52
2016-08-12T19:04:22.283Z,48
2016-08-12T19:05:22.979Z,52
2016-08-12T19:06:22.268Z,52
2016-08-12T19:07:24.378Z,52
2016-08-12T19:08:22.957Z,48
2016-08-12T19:09:23.653Z,40
2016-08-12T19:10:23.652Z,40
2016-08-12T19:11:22.230Z,36
2016-08-12T19:12:22.220Z,32
2016-08-12T19:13:22.918Z,24
2016-08-12T19:14:22.910Z,24
2016-08-12T19:15:23.612Z,20
2016-08-12T19:16:22.893Z,20
2016-08-12T19:17:23.605Z,16
2016-08-12T19:18:22.179Z,12
2016-08-12T19:19:22.871Z,8
2016-08-12T19:20:23.582Z,8
2016-08-12T19:21:22.148Z,8
2016-08-12T19:22:23.554Z,8
2016-08-12T19:23:23.552Z,4
2016-08-12T19:24:23.546Z,8
2016-08-12T19:25:23.540Z,4
2016-08-12T19:26:22.141Z,4
2016-08-12T19:27:23.527Z,0
2016-08-12T19:28:22.804Z,4
2016-08-12T19:29:22.094Z,4
2016-08-12T19:30:22.795Z,0
2016-08-12T19:31:22.076Z,0
2016-08-12T19:32:22.065Z,0
2016-08-12T19:33:22.772Z,0
2016-08-12T19:34:22.763Z,0
2016-08-12T19:35:22.769Z,0
2016-08-12T19:36:23.461Z,0
2016-08-12T19:37:23.453Z,0
2016-08-12T19:38:22.039Z,0
2016-08-12T19:39:22.009Z,0
2016-08-12T19:40:23.437Z,0
2016-08-12T19:41:23.418Z,0
2016-08-12T19:42:23.423Z,0
2016-08-12T19:43:23.404Z,0
2016-08-12T19:44:21.979Z,0
2016-08-12T19:45:22.677Z,0
2016-08-12T19:46:24.096Z,0
2016-08-12T19:47:23.381Z,0
2016-08-12T19:48:23.365Z,0
2016-08-12T19:49:22.655Z,0
2016-08-12T19:50:21.943Z,0
2016-08-12T19:51:21.921Z,0
2016-08-12T19:52:22.619Z,0
2016-08-12T19:53:23.334Z,0
2016-08-12T19:54:23.340Z,0
2016-08-12T19:55:22.612Z,0
2016-08-12T19:56:22.595Z,0
2016-08-12T19:57:23.300Z,0
2016-08-12T19:58:23.284Z,0