createdAt,value
2017-07-27T00:02:26.639Z,10.25
2017-07-27T00:04:55.122Z,9.68
2017-07-27T00:07:22.680Z,12.10
2017-07-27T00:09:50.358Z,12.75
2017-07-27T00:12:17.967Z,13.32
2017-07-27T00:14:45.516Z,13.80
2017-07-27T00:17:13.254Z,13.13
2017-07-27T00:19:40.817Z,12.35
2017-07-27T00:22:08.356Z,12.37
2017-07-27T00:24:35.964Z,9.18
2017-07-27T00:27:03.517Z,10.18
2017-07-27T00:29:31.048Z,9.40
2017-07-27T00:31:58.635Z,9.60
2017-07-27T00:34:26.170Z,8.85
2017-07-27T00:36:53.708Z,8.75
2017-07-27T00:39:21.298Z,9.60
2017-07-27T00:41:48.837Z,11.20
2017-07-27T00:44:16.337Z,12.18
2017-07-27T00:46:44.663Z,11.70
2017-07-27T00:49:12.602Z,11.70
2017-07-27T00:51:40.132Z,12.82
2017-07-27T00:54:07.686Z,10.75
2017-07-27T00:56:35.233Z,11.80
2017-07-27T00:59:02.690Z,9.65
2017-07-27T01:01:30.280Z,12.15
2017-07-27T01:03:58.258Z,12.25
2017-07-27T01:06:25.817Z,12.20
2017-07-27T01:08:54.112Z,12.98
2017-07-27T01:11:21.671Z,11.75
2017-07-27T01:13:49.268Z,13.02
2017-07-27T01:16:17.040Z,14.70
2017-07-27T01:18:44.569Z,13.77
2017-07-27T01:21:12.098Z,15.50
2017-07-27T01:23:39.649Z,17.23
2017-07-27T01:26:07.199Z,17.40
2017-07-27T01:28:34.740Z,17.10
2017-07-27T01:31:02.317Z,17.20
2017-07-27T01:33:29.828Z,17.23
2017-07-27T01:35:57.363Z,18.05
2017-07-27T01:38:24.895Z,17.65
2017-07-27T01:40:52.453Z,18.37
2017-07-27T01:43:20.000Z,18.65
2017-07-27T01:45:48.491Z,18.00
2017-07-27T01:48:16.020Z,17.65
2017-07-27T01:50:43.565Z,18.17
2017-07-27T01:53:11.867Z,16.75
2017-07-27T01:55:39.431Z,16.10
2017-07-27T01:58:06.944Z,17.50
2017-07-27T02:00:34.529Z,18.80
2017-07-27T02:03:02.062Z,17.50
2017-07-27T02:05:29.574Z,17.98
2017-07-27T02:07:57.315Z,18.08
2017-07-27T02:10:24.868Z,20.98
2017-07-27T02:12:52.421Z,18.83
2017-07-27T02:15:20.025Z,18.77
2017-07-27T02:17:47.560Z,18.58
2017-07-27T02:20:15.105Z,18.92
2017-07-27T02:22:42.681Z,20.17
2017-07-27T02:25:10.225Z,19.92
2017-07-27T02:27:37.760Z,17.23
2017-07-27T02:30:05.343Z,19.45
2017-07-27T02:32:32.897Z,18.83
2017-07-27T02:35:00.439Z,18.50
2017-07-27T02:37:27.978Z,19.10
2017-07-27T02:39:55.511Z,20.42
2017-07-27T02:42:23.102Z,18.77
2017-07-27T02:44:50.676Z,19.23
2017-07-27T02:47:18.201Z,18.02
2017-07-27T02:49:45.719Z,19.35
2017-07-27T02:52:13.358Z,19.80
2017-07-27T02:54:41.654Z,19.73
2017-07-27T02:57:09.176Z,20.88
2017-07-27T02:59:36.756Z,19.58
2017-07-27T03:02:04.326Z,20.20
2017-07-27T03:04:31.946Z,19.42
2017-07-27T03:06:59.526Z,18.80
2017-07-27T03:09:27.032Z,21.15
2017-07-27T03:11:54.545Z,20.77
2017-07-27T03:14:22.864Z,20.10
2017-07-27T03:16:50.340Z,19.98
2017-07-27T03:19:17.903Z,20.62
2017-07-27T03:21:45.504Z,19.95
2017-07-27T03:24:13.030Z,20.12
2017-07-27T03:26:40.536Z,20.23
2017-07-27T03:29:08.282Z,19.05
2017-07-27T03:31:35.831Z,19.20
2017-07-27T03:34:03.330Z,21.60
2017-07-27T03:36:30.884Z,19.05
2017-07-27T03:38:58.417Z,17.85
2017-07-27T03:41:25.975Z,18.60
2017-07-27T03:43:53.572Z,18.37
2017-07-27T03:46:21.133Z,19.37
2017-07-27T03:48:48.693Z,19.73
2017-07-27T03:51:16.271Z,20.40
2017-07-27T03:53:43.837Z,19.55
2017-07-27T03:56:11.362Z,18.60
2017-07-27T03:58:38.960Z,20.95
2017-07-27T04:01:06.537Z,20.62
2017-07-27T04:03:34.104Z,19.42
2017-07-27T04:06:01.681Z,18.60
2017-07-27T04:08:29.223Z,18.60
2017-07-27T04:10:56.747Z,17.73
2017-07-27T04:13:24.481Z,18.65
2017-07-27T04:15:51.994Z,18.55
2017-07-27T04:18:19.552Z,18.48
2017-07-27T04:20:47.132Z,18.48
2017-07-27T04:23:14.731Z,18.55
2017-07-27T04:25:42.290Z,20.27
2017-07-27T04:28:10.642Z,19.45
2017-07-27T04:30:38.164Z,20.08
2017-07-27T04:33:05.735Z,18.52
2017-07-27T04:35:33.313Z,19.00
2017-07-27T04:38:00.845Z,18.90
2017-07-27T04:40:28.757Z,19.70
2017-07-27T04:42:56.329Z,19.08
2017-07-27T04:45:24.589Z,17.92
2017-07-27T04:47:52.145Z,18.35
2017-07-27T04:50:19.735Z,18.08
2017-07-27T04:52:47.314Z,18.85
2017-07-27T04:55:14.867Z,17.62
2017-07-27T04:57:54.249Z,16.27
2017-07-27T05:00:21.814Z,16.23
2017-07-27T05:02:49.363Z,15.25
2017-07-27T05:05:17.107Z,15.77
2017-07-27T05:07:44.652Z,15.95
2017-07-27T05:10:12.230Z,16.05
2017-07-27T05:12:39.829Z,15.93
2017-07-27T05:15:07.417Z,15.18
2017-07-27T05:17:34.933Z,16.23
2017-07-27T05:20:02.691Z,15.88
2017-07-27T05:22:30.251Z,16.30
2017-07-27T05:24:57.818Z,17.48
2017-07-27T05:27:25.417Z,16.62
2017-07-27T05:29:52.933Z,17.00
2017-07-27T05:32:20.483Z,18.08
2017-07-27T05:34:48.014Z,17.40
2017-07-27T05:37:15.570Z,17.10
2017-07-27T05:39:43.102Z,16.65
2017-07-27T05:42:10.719Z,17.30
2017-07-27T05:44:38.273Z,17.25
2017-07-27T05:47:05.866Z,18.45
2017-07-27T05:49:33.611Z,18.37
2017-07-27T05:52:01.125Z,19.05
2017-07-27T05:54:28.708Z,18.27
2017-07-27T05:56:56.313Z,19.65
2017-07-27T05:59:23.833Z,16.83
2017-07-27T06:01:51.454Z,16.50
2017-07-27T06:04:19.057Z,16.45
2017-07-27T06:06:46.560Z,17.87
2017-07-27T06:09:14.132Z,16.58
2017-07-27T06:11:41.725Z,16.95
2017-07-27T06:14:09.275Z,15.55
2017-07-27T06:16:36.854Z,16.50
2017-07-27T06:19:04.405Z,15.88
2017-07-27T06:21:31.965Z,15.07
2017-07-27T06:23:59.498Z,15.55
2017-07-27T06:26:27.094Z,14.32
2017-07-27T06:28:54.637Z,14.48
2017-07-27T06:31:22.241Z,14.90
2017-07-27T06:33:49.851Z,14.63
2017-07-27T06:36:17.417Z,14.90
2017-07-27T06:38:45.212Z,13.85
2017-07-27T06:41:13.327Z,14.60
2017-07-27T06:43:41.689Z,13.85
2017-07-27T06:46:09.207Z,15.00
2017-07-27T06:48:36.764Z,14.27
2017-07-27T06:51:04.275Z,13.80
2017-07-27T06:53:32.501Z,12.65
2017-07-27T06:56:00.116Z,13.60
2017-07-27T06:58:27.690Z,12.80
2017-07-27T07:00:55.262Z,12.90
2017-07-27T07:03:22.851Z,12.90
2017-07-27T07:05:50.466Z,11.85
2017-07-27T07:08:18.067Z,11.80
2017-07-27T07:10:45.673Z,10.88
2017-07-27T07:13:13.244Z,11.18
2017-07-27T07:15:40.836Z,10.75
2017-07-27T07:18:08.467Z,10.98
2017-07-27T07:20:36.025Z,10.25
2017-07-27T07:23:04.358Z,10.02
2017-07-27T07:25:31.935Z,9.20
2017-07-27T07:27:59.454Z,9.77
2017-07-27T07:30:27.013Z,10.50
2017-07-27T07:32:54.613Z,9.95
2017-07-27T07:35:22.163Z,9.75
2017-07-27T07:37:49.729Z,10.00
2017-07-27T07:40:17.332Z,10.50
2017-07-27T07:42:44.885Z,10.00
2017-07-27T07:45:12.493Z,11.30
2017-07-27T07:47:40.247Z,11.88
2017-07-27T07:50:07.794Z,10.63
2017-07-27T07:52:35.394Z,11.07
2017-07-27T07:55:02.914Z,11.73
2017-07-27T07:57:30.714Z,11.25
2017-07-27T07:59:58.277Z,10.70
2017-07-27T08:05:19.066Z,10.93
2017-07-27T08:07:46.825Z,11.05
2017-07-27T08:10:23.322Z,12.18
2017-07-27T08:12:51.084Z,10.80
2017-07-27T08:15:18.638Z,10.80
2017-07-27T08:17:46.207Z,11.90
2017-07-27T08:20:13.924Z,11.45
2017-07-27T08:22:41.500Z,12.10
2017-07-27T08:25:09.058Z,13.05
2017-07-27T08:27:36.646Z,12.07
2017-07-27T08:30:04.244Z,12.40
2017-07-27T08:32:31.829Z,12.27
2017-07-27T08:35:07.873Z,12.98
2017-07-27T08:37:35.417Z,12.07
2017-07-27T08:40:03.766Z,11.77
2017-07-27T08:42:31.389Z,12.37
2017-07-27T08:44:58.962Z,12.40
2017-07-27T08:47:28.777Z,11.88
2017-07-27T08:49:57.471Z,11.75
2017-07-27T08:52:25.013Z,11.85
2017-07-27T08:54:52.555Z,11.43
2017-07-27T08:57:20.281Z,10.90
2017-07-27T08:59:47.802Z,13.48
2017-07-27T09:02:15.489Z,12.60
2017-07-27T09:04:43.379Z,13.23
2017-07-27T09:07:11.038Z,12.52
2017-07-27T09:09:38.604Z,12.70
2017-07-27T09:12:06.348Z,11.75
2017-07-27T09:14:33.937Z,12.07
2017-07-27T09:17:01.497Z,12.90
2017-07-27T09:19:29.854Z,12.75
2017-07-27T09:21:57.434Z,11.77
2017-07-27T09:24:25.830Z,12.00
2017-07-27T09:26:53.430Z,11.70
2017-07-27T09:29:20.951Z,10.50
2017-07-27T09:31:48.496Z,10.07
2017-07-27T09:34:17.047Z,9.93
2017-07-27T09:36:44.866Z,11.30
2017-07-27T09:39:12.390Z,10.47
2017-07-27T09:41:40.243Z,9.23
2017-07-27T09:44:07.773Z,9.20
2017-07-27T09:46:35.476Z,8.90
2017-07-27T09:49:03.109Z,8.00
2017-07-27T09:51:30.648Z,7.50
2017-07-27T09:53:58.228Z,7.53
2017-07-27T09:56:26.021Z,6.20
2017-07-27T09:58:53.738Z,6.00
2017-07-27T10:01:22.434Z,6.40
2017-07-27T10:03:50.077Z,6.87
2017-07-27T10:06:18.256Z,6.80
2017-07-27T10:08:46.969Z,7.10
2017-07-27T10:11:14.558Z,6.83
2017-07-27T10:13:42.121Z,6.73
2017-07-27T10:16:09.799Z,5.57
2017-07-27T10:18:37.386Z,6.03
2017-07-27T10:21:05.043Z,5.63
2017-07-27T10:23:32.663Z,5.30
2017-07-27T10:26:00.461Z,3.97
2017-07-27T10:28:28.887Z,3.63
2017-07-27T10:30:56.561Z,3.93
2017-07-27T10:33:24.223Z,3.83
2017-07-27T10:35:51.817Z,3.03
2017-07-27T10:38:20.137Z,2.90
2017-07-27T10:40:47.663Z,3.70
2017-07-27T10:43:16.012Z,3.10
2017-07-27T10:45:44.442Z,3.53
2017-07-27T10:48:12.889Z,3.33
2017-07-27T10:50:40.506Z,3.40
2017-07-27T10:53:08.377Z,3.67
2017-07-27T10:55:36.112Z,3.63
2017-07-27T10:58:04.748Z,4.70
2017-07-27T11:00:32.255Z,5.97
2017-07-27T11:02:59.892Z,4.70
2017-07-27T11:05:30.447Z,5.13
2017-07-27T11:07:58.252Z,5.40
2017-07-27T11:10:25.792Z,4.70
2017-07-27T11:12:53.364Z,4.43
2017-07-27T11:15:21.174Z,5.07
2017-07-27T11:17:48.798Z,4.67
2017-07-27T11:20:16.360Z,4.13
2017-07-27T11:22:43.927Z,4.40
2017-07-27T11:25:11.553Z,4.27
2017-07-27T11:27:39.127Z,3.80
2017-07-27T11:30:06.696Z,4.50
2017-07-27T11:32:34.335Z,4.30
2017-07-27T11:35:02.214Z,4.37
2017-07-27T11:37:29.992Z,3.73
2017-07-27T11:39:57.619Z,4.40
2017-07-27T11:42:25.267Z,4.03
2017-07-27T11:44:53.830Z,4.73
2017-07-27T11:47:22.183Z,5.50
2017-07-27T11:49:50.914Z,4.70
2017-07-27T11:52:18.738Z,4.90
2017-07-27T11:54:46.489Z,4.53
2017-07-27T11:57:14.034Z,4.87
2017-07-27T11:59:41.592Z,5.23
2017-07-27T12:02:09.145Z,5.17
2017-07-27T12:04:36.776Z,7.63
2017-07-27T12:07:04.382Z,6.10
2017-07-27T12:09:32.176Z,5.80
2017-07-27T12:11:59.725Z,6.07
2017-07-27T12:14:27.363Z,6.00
2017-07-27T12:16:55.023Z,5.50
2017-07-27T12:19:22.617Z,5.50
2017-07-27T12:21:50.289Z,6.13
2017-07-27T12:24:18.110Z,6.40
2017-07-27T12:26:45.717Z,6.68
2017-07-27T12:29:13.299Z,7.60
2017-07-27T12:31:41.011Z,6.62
2017-07-27T12:34:08.612Z,6.45
2017-07-27T12:36:36.201Z,7.40
2017-07-27T12:39:04.815Z,6.80
2017-07-27T12:41:32.447Z,6.40
2017-07-27T12:44:00.049Z,6.97
2017-07-27T12:46:27.948Z,6.80
2017-07-27T12:48:55.636Z,7.10
2017-07-27T12:51:30.211Z,7.90
2017-07-27T12:53:57.782Z,7.50
2017-07-27T12:56:25.370Z,7.20
2017-07-27T12:58:52.949Z,7.83
2017-07-27T13:01:20.517Z,7.60
2017-07-27T13:03:48.054Z,8.03
2017-07-27T13:06:15.688Z,8.10
2017-07-27T13:08:46.666Z,7.43
2017-07-27T13:11:14.258Z,6.80
2017-07-27T13:13:41.893Z,7.28
2017-07-27T13:16:09.447Z,6.80
2017-07-27T13:18:37.105Z,8.27
2017-07-27T13:21:05.073Z,7.00
2017-07-27T13:23:32.756Z,8.93
2017-07-27T13:26:00.701Z,19.65
2017-07-27T13:28:28.331Z,9.65
2017-07-27T13:30:55.922Z,15.23
2017-07-27T13:33:23.529Z,9.40
2017-07-27T13:35:51.169Z,7.28
2017-07-27T13:38:18.796Z,10.65
2017-07-27T13:40:46.403Z,15.48
2017-07-27T13:43:15.215Z,11.55
2017-07-27T13:45:42.776Z,8.63
2017-07-27T13:48:10.728Z,34.15
2017-07-27T13:50:39.573Z,21.27
2017-07-27T13:53:08.407Z,24.02
2017-07-27T13:55:41.685Z,29.65
2017-07-27T13:58:11.051Z,7.03
2017-07-27T14:00:39.285Z,8.30
2017-07-27T14:03:10.437Z,23.33
2017-07-27T14:05:38.291Z,16.00
2017-07-27T14:08:05.905Z,11.27
2017-07-27T14:10:33.562Z,9.23
2017-07-27T14:13:01.379Z,9.57
2017-07-27T14:15:29.706Z,8.85
2017-07-27T14:17:57.447Z,10.07
2017-07-27T14:20:25.297Z,14.18
2017-07-27T14:22:52.929Z,15.55
2017-07-27T14:25:20.705Z,20.35
2017-07-27T14:27:48.438Z,11.35
2017-07-27T14:30:16.141Z,37.78
2017-07-27T14:32:43.826Z,12.40
2017-07-27T14:35:11.493Z,15.10
2017-07-27T14:37:39.163Z,8.90
2017-07-27T14:40:07.630Z,8.63
2017-07-27T14:42:35.266Z,6.30
2017-07-27T14:45:03.786Z,7.47
2017-07-27T14:47:31.648Z,8.02
2017-07-27T14:49:59.367Z,7.43
2017-07-27T14:52:26.940Z,10.75
2017-07-27T14:54:55.429Z,7.80
2017-07-27T14:57:23.986Z,8.90
2017-07-27T14:59:51.679Z,7.85
2017-07-27T15:02:19.382Z,9.15
2017-07-27T15:04:47.134Z,9.20
2017-07-27T15:07:14.711Z,10.75
2017-07-27T15:09:42.707Z,8.48
2017-07-27T15:12:10.297Z,8.30
2017-07-27T15:14:37.975Z,9.27
2017-07-27T15:17:05.875Z,8.63
2017-07-27T15:19:33.535Z,7.53
2017-07-27T15:22:01.572Z,8.32
2017-07-27T15:24:29.814Z,7.00
2017-07-27T15:26:57.679Z,6.10
2017-07-27T15:29:25.342Z,6.87
2017-07-27T15:31:53.677Z,5.22
2017-07-27T15:34:21.813Z,5.93
2017-07-27T15:36:49.641Z,4.62
2017-07-27T15:39:17.523Z,4.07
2017-07-27T15:41:45.160Z,4.22
2017-07-27T15:44:12.716Z,4.68
2017-07-27T15:46:40.394Z,5.30
2017-07-27T15:49:08.088Z,5.65
2017-07-27T15:51:35.927Z,5.28
2017-07-27T15:54:03.747Z,5.57
2017-07-27T15:56:35.160Z,6.87
2017-07-27T15:59:02.964Z,7.72
2017-07-27T16:01:30.710Z,8.18
2017-07-27T16:03:58.606Z,9.13
2017-07-27T16:06:26.511Z,7.85
2017-07-27T16:08:54.559Z,7.97
2017-07-27T16:11:22.266Z,8.95
2017-07-27T16:13:49.831Z,11.45
2017-07-27T16:16:17.446Z,6.93
2017-07-27T16:18:45.753Z,5.65
2017-07-27T16:21:13.297Z,5.57
2017-07-27T16:23:41.016Z,4.82
2017-07-27T16:26:08.643Z,4.62
2017-07-27T16:28:36.261Z,4.68
2017-07-27T16:31:04.763Z,5.10
2017-07-27T16:33:32.453Z,4.50
2017-07-27T16:36:00.215Z,5.90
2017-07-27T16:38:28.191Z,6.55
2017-07-27T16:40:55.966Z,5.20
2017-07-27T16:43:23.590Z,6.00
2017-07-27T16:45:51.342Z,6.28
2017-07-27T16:48:19.982Z,5.82
2017-07-27T16:50:47.630Z,8.50
2017-07-27T16:53:15.598Z,6.00
2017-07-27T16:55:43.349Z,6.10
2017-07-27T16:58:10.981Z,6.85
2017-07-27T17:00:38.757Z,6.25
2017-07-27T17:03:06.331Z,6.68
2017-07-27T17:05:33.931Z,5.45
2017-07-27T17:08:01.535Z,6.53
2017-07-27T17:10:29.104Z,6.90
2017-07-27T17:12:56.732Z,6.70
2017-07-27T17:15:24.369Z,7.17
2017-07-27T17:17:51.903Z,6.25
2017-07-27T17:20:19.493Z,6.37
2017-07-27T17:22:47.207Z,7.30
2017-07-27T17:25:14.831Z,8.02
2017-07-27T17:27:42.442Z,7.70
2017-07-27T17:30:10.044Z,6.85
2017-07-27T17:32:38.289Z,7.37
2017-07-27T17:35:05.971Z,8.90
2017-07-27T17:37:34.264Z,7.82
2017-07-27T17:40:01.877Z,8.55
2017-07-27T17:42:30.666Z,8.70
2017-07-27T17:45:00.297Z,9.25
2017-07-27T17:47:27.880Z,9.73
2017-07-27T17:49:55.556Z,9.13
2017-07-27T17:52:23.290Z,10.23
2017-07-27T17:54:50.890Z,9.57
2017-07-27T17:57:18.494Z,11.52
2017-07-27T17:59:46.288Z,10.00
2017-07-27T18:02:13.913Z,10.05
2017-07-27T18:04:41.535Z,10.32
2017-07-27T18:07:09.303Z,11.15
2017-07-27T18:09:37.584Z,10.35
2017-07-27T18:12:05.279Z,8.90
2017-07-27T18:14:32.888Z,9.98
2017-07-27T18:17:00.959Z,9.48
2017-07-27T18:19:28.560Z,10.10
2017-07-27T18:21:56.302Z,9.20
2017-07-27T18:24:23.866Z,8.52
2017-07-27T18:26:51.512Z,9.02
2017-07-27T18:29:23.776Z,8.32
2017-07-27T18:31:53.017Z,8.55
2017-07-27T18:34:20.680Z,8.15
2017-07-27T18:36:50.204Z,7.97
2017-07-27T18:39:17.717Z,7.00
2017-07-27T18:41:45.340Z,7.85
2017-07-27T18:44:15.177Z,7.80
2017-07-27T18:46:42.894Z,7.68
2017-07-27T18:49:10.503Z,7.35
2017-07-27T18:51:48.231Z,8.25
2017-07-27T18:54:15.850Z,8.13
2017-07-27T18:57:12.080Z,9.20
2017-07-27T19:13:26.466Z,15.20
2017-07-27T19:15:54.115Z,14.30
2017-07-27T19:18:22.487Z,14.75
2017-07-27T19:20:50.246Z,14.57
2017-07-27T19:23:17.827Z,15.00
2017-07-27T19:25:45.424Z,15.68
2017-07-27T19:28:13.094Z,15.90
2017-07-27T19:30:40.966Z,17.35
2017-07-27T19:33:08.574Z,17.08
2017-07-27T19:35:37.228Z,18.45
2017-07-27T19:38:04.999Z,17.35
2017-07-27T19:40:32.646Z,17.50
2017-07-27T19:43:00.590Z,18.98
2017-07-27T19:45:28.971Z,20.00
2017-07-27T19:47:57.575Z,18.58
2017-07-27T19:50:25.164Z,20.37
2017-07-27T19:52:52.726Z,20.65
2017-07-27T19:55:21.803Z,23.38
2017-07-27T19:57:49.502Z,24.17
2017-07-27T20:00:17.092Z,26.40
2017-07-27T20:02:44.802Z,22.37
2017-07-27T20:05:12.765Z,22.83
2017-07-27T20:07:40.373Z,23.92
2017-07-27T20:10:07.985Z,24.80
2017-07-27T20:12:35.630Z,23.83
2017-07-27T20:15:03.300Z,21.87
2017-07-27T20:17:31.193Z,23.85
2017-07-27T20:20:00.591Z,20.70
2017-07-27T20:22:28.355Z,20.83
2017-07-27T20:24:55.942Z,22.20
2017-07-27T20:27:23.541Z,22.62
2017-07-27T20:29:51.122Z,21.70
2017-07-27T20:32:18.745Z,22.20
2017-07-27T20:34:46.533Z,23.27
2017-07-27T20:37:14.098Z,22.65
2017-07-27T20:39:41.711Z,23.45
2017-07-27T20:42:09.422Z,22.40
2017-07-27T20:44:37.031Z,22.23
2017-07-27T20:47:05.809Z,21.83
2017-07-27T20:49:33.447Z,21.00
2017-07-27T20:52:01.097Z,21.70
2017-07-27T20:54:29.271Z,21.40
2017-07-27T20:56:57.931Z,20.30
2017-07-27T20:59:26.319Z,20.27
2017-07-27T21:01:53.934Z,19.50
2017-07-27T21:04:22.505Z,18.10
2017-07-27T21:06:51.026Z,17.08
2017-07-27T21:09:18.616Z,18.45
2017-07-27T21:11:46.967Z,19.50
2017-07-27T21:14:14.567Z,18.35
2017-07-27T21:16:42.166Z,19.40
2017-07-27T21:19:09.824Z,20.25
2017-07-27T21:21:37.441Z,20.95
2017-07-27T21:24:05.009Z,21.45
2017-07-27T21:26:32.639Z,22.40
2017-07-27T21:29:00.194Z,21.80
2017-07-27T21:31:27.767Z,21.55
2017-07-27T21:33:55.394Z,23.58
2017-07-27T21:36:23.643Z,24.50
2017-07-27T21:38:51.228Z,24.48
2017-07-27T21:41:18.960Z,24.83
2017-07-27T21:43:46.570Z,25.55
2017-07-27T21:46:14.159Z,24.63
2017-07-27T21:48:41.891Z,25.17
2017-07-27T21:51:09.455Z,28.42
2017-07-27T21:53:36.973Z,32.60
2017-07-27T21:56:04.557Z,31.83
2017-07-27T21:58:32.110Z,32.90
2017-07-27T22:01:00.443Z,34.78
2017-07-27T22:03:28.029Z,35.25
2017-07-27T22:05:55.585Z,35.50
2017-07-27T22:08:23.120Z,33.90
2017-07-27T22:10:50.723Z,34.92
2017-07-27T22:13:18.353Z,35.67
2017-07-27T22:15:45.979Z,35.17
2017-07-27T22:18:13.527Z,35.47
2017-07-27T22:20:41.947Z,34.15
2017-07-27T22:23:09.476Z,34.83
2017-07-27T22:25:37.155Z,34.45
2017-07-27T22:28:04.694Z,36.10
2017-07-27T22:30:33.335Z,34.47
2017-07-27T22:33:01.218Z,29.40
2017-07-27T22:35:28.836Z,30.80
2017-07-27T22:37:56.411Z,30.42
2017-07-27T22:40:23.974Z,28.50
2017-07-27T22:42:51.547Z,28.17
2017-07-27T22:45:19.134Z,28.60
2017-07-27T22:47:46.718Z,28.60
2017-07-27T22:50:14.224Z,29.20
2017-07-27T22:52:41.786Z,27.80
2017-07-27T22:55:09.521Z,29.85
2017-07-27T22:57:37.040Z,30.23
2017-07-27T23:00:04.612Z,28.30
2017-07-27T23:02:32.422Z,29.05
2017-07-27T23:05:04.123Z,30.20
2017-07-27T23:07:31.700Z,28.12
2017-07-27T23:09:59.329Z,25.85
2017-07-27T23:12:26.889Z,25.80
2017-07-27T23:14:54.480Z,28.95
2017-07-27T23:17:22.031Z,27.70
2017-07-27T23:19:49.592Z,26.25
2017-07-27T23:22:17.862Z,26.50
2017-07-27T23:24:45.457Z,26.25
2017-07-27T23:27:13.034Z,22.62
2017-07-27T23:29:40.612Z,23.40
2017-07-27T23:32:08.206Z,25.10
2017-07-27T23:34:35.795Z,25.70
2017-07-27T23:37:03.375Z,25.00
2017-07-27T23:39:30.995Z,23.60
2017-07-27T23:41:58.548Z,26.35
2017-07-27T23:44:26.142Z,25.70
2017-07-27T23:46:54.668Z,26.15
2017-07-27T23:49:22.255Z,25.70
2017-07-27T23:51:49.867Z,26.02
2017-07-27T23:54:17.566Z,24.08
2017-07-27T23:56:45.208Z,26.87
2017-07-27T23:59:12.817Z,27.27
