createdAt,value
2018-12-19T00:00:45.909Z,0
2018-12-19T00:01:53.967Z,0
2018-12-19T00:03:02.011Z,0
2018-12-19T00:04:10.057Z,0
2018-12-19T00:05:18.106Z,0
2018-12-19T00:06:26.158Z,0
2018-12-19T00:07:34.212Z,0
2018-12-19T00:08:42.276Z,0
2018-12-19T00:09:50.325Z,0
2018-12-19T00:10:58.375Z,0
2018-12-19T00:12:06.427Z,0
2018-12-19T00:13:14.483Z,0
2018-12-19T00:14:22.525Z,0
2018-12-19T00:15:30.578Z,0
2018-12-19T00:16:38.642Z,0
2018-12-19T00:17:46.690Z,0
2018-12-19T00:18:54.730Z,0
2018-12-19T00:20:02.798Z,0
2018-12-19T00:21:10.854Z,0
2018-12-19T00:22:18.894Z,0
2018-12-19T00:23:26.938Z,0
2018-12-19T00:24:34.995Z,0
2018-12-19T00:25:43.050Z,0
2018-12-19T00:26:51.111Z,0
2018-12-19T00:27:59.160Z,0
2018-12-19T00:29:07.220Z,0
2018-12-19T00:30:15.259Z,0
2018-12-19T00:31:23.325Z,0
2018-12-19T00:32:31.363Z,0
2018-12-19T00:33:39.411Z,0
2018-12-19T00:34:47.472Z,0
2018-12-19T00:35:55.509Z,0
2018-12-19T00:37:03.564Z,0
2018-12-19T00:38:11.630Z,0
2018-12-19T00:39:19.712Z,0
2018-12-19T00:40:27.733Z,0
2018-12-19T00:41:35.761Z,0
2018-12-19T00:42:43.835Z,0
2018-12-19T00:43:51.879Z,0
2018-12-19T00:44:59.924Z,0
2018-12-19T00:46:07.985Z,0
2018-12-19T00:47:16.039Z,0
2018-12-19T00:48:24.098Z,0
2018-12-19T00:49:32.150Z,0
2018-12-19T00:50:40.195Z,0
2018-12-19T00:51:48.252Z,0
2018-12-19T00:52:56.324Z,0
2018-12-19T00:54:04.347Z,0
2018-12-19T00:55:12.401Z,0
2018-12-19T00:56:20.452Z,0
2018-12-19T00:57:28.596Z,0
2018-12-19T00:58:36.582Z,0
2018-12-19T00:59:44.620Z,0
2018-12-19T01:00:52.669Z,0
2018-12-19T01:02:00.713Z,0
2018-12-19T01:03:08.777Z,0
2018-12-19T01:04:16.822Z,0
2018-12-19T01:05:24.856Z,0
2018-12-19T01:06:32.926Z,0
2018-12-19T01:07:40.979Z,0
2018-12-19T01:08:49.045Z,0
2018-12-19T01:09:57.091Z,0
2018-12-19T01:11:05.116Z,0
2018-12-19T01:12:13.175Z,0
2018-12-19T01:13:21.252Z,0
2018-12-19T01:14:29.292Z,0
2018-12-19T01:15:37.348Z,0
2018-12-19T01:16:45.411Z,0
2018-12-19T01:17:53.443Z,0
2018-12-19T01:19:01.522Z,0
2018-12-19T01:20:09.595Z,0
2018-12-19T01:21:17.612Z,0
2018-12-19T01:22:25.643Z,0
2018-12-19T01:23:33.720Z,0
2018-12-19T01:24:41.771Z,0
2018-12-19T01:25:49.819Z,0
2018-12-19T01:26:57.873Z,0
2018-12-19T01:28:05.913Z,0
2018-12-19T01:29:13.982Z,0
2018-12-19T01:30:22.037Z,0
2018-12-19T01:31:30.068Z,0
2018-12-19T01:32:38.118Z,0
2018-12-19T01:33:46.186Z,0
2018-12-19T01:34:54.232Z,0
2018-12-19T01:36:02.292Z,0
2018-12-19T01:37:10.351Z,0
2018-12-19T01:38:18.395Z,0
2018-12-19T01:39:26.448Z,0
2018-12-19T01:40:34.496Z,0
2018-12-19T01:41:42.551Z,0
2018-12-19T01:42:50.599Z,0
2018-12-19T01:43:58.644Z,0
2018-12-19T01:45:06.702Z,0
2018-12-19T01:46:14.766Z,0
2018-12-19T01:47:22.810Z,0
2018-12-19T01:48:30.857Z,0
2018-12-19T01:49:38.911Z,0
2018-12-19T01:50:46.989Z,0
2018-12-19T01:51:54.997Z,0
2018-12-19T01:53:03.064Z,0
2018-12-19T01:54:11.123Z,0
2018-12-19T01:55:19.189Z,0
2018-12-19T01:56:27.226Z,0
2018-12-19T01:57:35.262Z,0
2018-12-19T01:58:43.340Z,0
2018-12-19T01:59:51.377Z,0
2018-12-19T02:00:59.453Z,0
2018-12-19T02:02:07.491Z,0
2018-12-19T02:03:15.515Z,0
2018-12-19T02:04:23.599Z,0
2018-12-19T02:05:31.655Z,0
2018-12-19T02:06:39.701Z,0
2018-12-19T02:07:47.751Z,0
2018-12-19T02:08:55.790Z,0
2018-12-19T02:10:03.863Z,0
2018-12-19T02:11:11.910Z,0
2018-12-19T02:12:19.963Z,0
2018-12-19T02:13:28.020Z,0
2018-12-19T02:14:36.097Z,0
2018-12-19T02:15:44.107Z,0
2018-12-19T02:16:52.174Z,0
2018-12-19T02:18:00.214Z,0
2018-12-19T02:19:08.275Z,0
2018-12-19T02:20:16.319Z,0
2018-12-19T02:21:24.381Z,0
2018-12-19T02:22:32.426Z,0
2018-12-19T02:23:40.486Z,0
2018-12-19T02:24:48.524Z,0
2018-12-19T02:25:56.581Z,0
2018-12-19T02:27:04.641Z,0
2018-12-19T02:28:12.695Z,0
2018-12-19T02:29:20.762Z,0
2018-12-19T02:30:28.813Z,0
2018-12-19T02:31:36.860Z,0
2018-12-19T02:32:44.893Z,0
2018-12-19T02:33:52.968Z,0
2018-12-19T02:35:01.005Z,0
2018-12-19T02:36:09.054Z,0
2018-12-19T02:37:17.119Z,0
2018-12-19T02:38:25.161Z,0
2018-12-19T02:39:36.185Z,0
2018-12-19T02:40:41.277Z,0
2018-12-19T02:41:49.325Z,0
2018-12-19T02:42:57.378Z,0
2018-12-19T02:44:05.405Z,0
2018-12-19T02:45:13.484Z,0
2018-12-19T02:46:21.532Z,0
2018-12-19T02:47:29.587Z,0
2018-12-19T02:48:37.627Z,0
2018-12-19T02:49:45.682Z,0
2018-12-19T02:50:53.741Z,0
2018-12-19T02:52:01.791Z,0
2018-12-19T02:53:09.838Z,0
2018-12-19T02:54:17.907Z,0
2018-12-19T02:55:25.955Z,0
2018-12-19T02:56:34.006Z,0
2018-12-19T02:57:42.046Z,0
2018-12-19T02:58:50.107Z,0
2018-12-19T02:59:58.173Z,0
2018-12-19T03:01:06.219Z,0
2018-12-19T03:02:14.265Z,0
2018-12-19T03:03:22.314Z,0
2018-12-19T03:04:30.381Z,0
2018-12-19T03:05:38.435Z,0
2018-12-19T03:06:46.480Z,0
2018-12-19T03:07:54.512Z,0
2018-12-19T03:09:02.617Z,0
2018-12-19T03:10:10.646Z,0
2018-12-19T03:11:18.697Z,0
2018-12-19T03:12:26.731Z,0
2018-12-19T03:13:34.796Z,0
2018-12-19T03:14:42.834Z,0
2018-12-19T03:15:50.886Z,0
2018-12-19T03:16:58.942Z,0
2018-12-19T03:18:06.991Z,0
2018-12-19T03:19:15.033Z,0
2018-12-19T03:20:23.091Z,0
2018-12-19T03:21:31.158Z,0
2018-12-19T03:22:39.203Z,0
2018-12-19T03:23:47.274Z,0
2018-12-19T03:24:55.297Z,0
2018-12-19T03:26:03.366Z,0
2018-12-19T03:27:11.408Z,0
2018-12-19T03:28:19.453Z,0
2018-12-19T03:29:27.532Z,0
2018-12-19T03:30:35.568Z,0
2018-12-19T03:31:43.622Z,0
2018-12-19T03:32:51.685Z,0
2018-12-19T03:33:59.735Z,0
2018-12-19T03:35:07.777Z,0
2018-12-19T03:36:15.820Z,0
2018-12-19T03:37:23.891Z,0
2018-12-19T03:38:31.936Z,0
2018-12-19T03:39:39.986Z,0
2018-12-19T03:40:48.057Z,0
2018-12-19T03:41:56.099Z,0
2018-12-19T03:43:04.148Z,0
2018-12-19T03:44:12.207Z,0
2018-12-19T03:45:20.246Z,0
2018-12-19T03:46:28.294Z,0
2018-12-19T03:47:36.374Z,0
2018-12-19T03:48:44.440Z,0
2018-12-19T03:49:52.461Z,0
2018-12-19T03:51:00.535Z,0
2018-12-19T03:52:08.566Z,0
2018-12-19T03:53:16.620Z,0
2018-12-19T03:54:24.667Z,0
2018-12-19T03:55:32.735Z,0
2018-12-19T03:56:40.782Z,0
2018-12-19T03:57:48.836Z,0
2018-12-19T03:58:56.890Z,0
2018-12-19T04:00:04.913Z,0
2018-12-19T04:01:12.979Z,0
2018-12-19T04:02:21.029Z,0
2018-12-19T04:03:29.083Z,0
2018-12-19T04:04:37.139Z,0
2018-12-19T04:05:45.181Z,0
2018-12-19T04:06:53.264Z,0
2018-12-19T04:08:01.300Z,0
2018-12-19T04:09:09.356Z,0
2018-12-19T04:10:17.416Z,0
2018-12-19T04:11:25.434Z,0
2018-12-19T04:12:33.518Z,0
2018-12-19T04:13:41.564Z,0
2018-12-19T04:14:49.617Z,0
2018-12-19T04:15:57.678Z,0
2018-12-19T04:17:05.700Z,0
2018-12-19T04:18:13.778Z,0
2018-12-19T04:19:21.833Z,0
2018-12-19T04:20:29.876Z,0
2018-12-19T04:21:37.921Z,0
2018-12-19T04:22:45.978Z,0
2018-12-19T04:23:54.040Z,0
2018-12-19T04:25:02.092Z,0
2018-12-19T04:26:10.149Z,0
2018-12-19T04:27:18.204Z,0
2018-12-19T04:28:26.246Z,0
2018-12-19T04:29:34.290Z,0
2018-12-19T04:30:42.350Z,0
2018-12-19T04:31:50.416Z,0
2018-12-19T04:32:58.452Z,0
2018-12-19T04:34:06.522Z,0
2018-12-19T04:35:14.558Z,0
2018-12-19T04:36:22.611Z,0
2018-12-19T04:37:30.670Z,0
2018-12-19T04:38:38.718Z,0
2018-12-19T04:39:46.758Z,0
2018-12-19T04:40:54.822Z,0
2018-12-19T04:42:02.882Z,0
2018-12-19T04:43:10.925Z,0
2018-12-19T04:44:18.965Z,0
2018-12-19T04:45:27.035Z,0
2018-12-19T04:46:35.065Z,0
2018-12-19T04:47:43.138Z,0
2018-12-19T04:48:51.218Z,0
2018-12-19T04:49:59.239Z,0
2018-12-19T04:51:07.298Z,0
2018-12-19T04:52:15.334Z,0
2018-12-19T04:53:23.427Z,0
2018-12-19T04:54:31.458Z,0
2018-12-19T04:55:39.508Z,0
2018-12-19T04:56:47.556Z,0
2018-12-19T04:57:55.593Z,0
2018-12-19T04:59:03.661Z,4
2018-12-19T05:00:11.728Z,0
2018-12-19T05:01:19.775Z,0
2018-12-19T05:02:27.830Z,0
2018-12-19T05:03:35.853Z,0
2018-12-19T05:04:43.933Z,0
2018-12-19T05:05:51.972Z,0
2018-12-19T05:07:00.035Z,0
2018-12-19T05:08:08.078Z,0
2018-12-19T05:09:16.138Z,0
2018-12-19T05:10:24.196Z,0
2018-12-19T05:11:32.236Z,0
2018-12-19T05:12:40.291Z,0
2018-12-19T05:13:48.354Z,0
2018-12-19T05:14:56.406Z,0
2018-12-19T05:16:04.450Z,0
2018-12-19T05:17:12.506Z,0
2018-12-19T05:18:20.548Z,0
2018-12-19T05:19:28.598Z,0
2018-12-19T05:20:36.667Z,0
2018-12-19T05:21:44.708Z,0
2018-12-19T05:22:52.772Z,0
2018-12-19T05:24:00.830Z,0
2018-12-19T05:25:08.877Z,0
2018-12-19T05:26:16.932Z,0
2018-12-19T05:27:24.976Z,0
2018-12-19T05:28:33.045Z,0
2018-12-19T05:29:41.075Z,0
2018-12-19T05:30:49.136Z,0
2018-12-19T05:31:57.199Z,0
2018-12-19T05:33:05.236Z,0
2018-12-19T05:34:13.299Z,0
2018-12-19T05:35:21.359Z,0
2018-12-19T05:36:29.399Z,0
2018-12-19T05:37:37.449Z,0
2018-12-19T05:38:45.475Z,0
2018-12-19T05:39:53.567Z,0
2018-12-19T05:41:01.615Z,0
2018-12-19T05:42:09.668Z,0
2018-12-19T05:43:17.738Z,0
2018-12-19T05:44:25.750Z,0
2018-12-19T05:45:33.828Z,0
2018-12-19T05:46:41.904Z,0
2018-12-19T05:47:49.924Z,0
2018-12-19T05:48:57.988Z,0
2018-12-19T05:50:06.021Z,0
2018-12-19T05:51:14.093Z,0
2018-12-19T05:52:23.289Z,0
2018-12-19T05:53:30.199Z,0
2018-12-19T05:54:38.255Z,0
2018-12-19T05:55:46.295Z,0
2018-12-19T05:56:54.352Z,0
2018-12-19T05:58:02.415Z,0
2018-12-19T05:59:10.473Z,0
2018-12-19T06:00:18.502Z,0
2018-12-19T06:01:26.557Z,0
2018-12-19T06:02:34.609Z,0
2018-12-19T06:03:42.669Z,0
2018-12-19T06:04:50.725Z,0
2018-12-19T06:05:58.781Z,0
2018-12-19T06:07:06.824Z,0
2018-12-19T06:08:14.858Z,0
2018-12-19T06:09:22.925Z,0
2018-12-19T06:10:30.986Z,0
2018-12-19T06:11:39.037Z,0
2018-12-19T06:12:47.096Z,0
2018-12-19T06:13:55.120Z,0
2018-12-19T06:15:03.198Z,0
2018-12-19T06:16:11.258Z,0
2018-12-19T06:17:19.296Z,0
2018-12-19T06:18:27.364Z,0
2018-12-19T06:19:35.381Z,0
2018-12-19T06:20:43.466Z,0
2018-12-19T06:21:51.512Z,0
2018-12-19T06:22:59.552Z,0
2018-12-19T06:24:07.613Z,0
2018-12-19T06:25:15.646Z,0
2018-12-19T06:26:23.711Z,0
2018-12-19T06:27:31.778Z,0
2018-12-19T06:28:39.825Z,0
2018-12-19T06:29:47.884Z,0
2018-12-19T06:30:55.933Z,0
2018-12-19T06:32:03.991Z,0
2018-12-19T06:33:12.033Z,0
2018-12-19T06:34:20.104Z,0
2018-12-19T06:35:28.156Z,0
2018-12-19T06:36:36.765Z,0
2018-12-19T06:37:44.240Z,0
2018-12-19T06:38:52.300Z,0
2018-12-19T06:40:00.414Z,0
2018-12-19T06:41:08.411Z,0
2018-12-19T06:42:16.465Z,0
2018-12-19T06:43:24.520Z,0
2018-12-19T06:44:32.565Z,4
2018-12-19T06:45:40.618Z,4
2018-12-19T06:46:48.667Z,4
2018-12-19T06:47:56.722Z,4
2018-12-19T06:49:04.783Z,4
2018-12-19T06:50:12.832Z,8
2018-12-19T06:51:20.879Z,8
2018-12-19T06:52:28.935Z,8
2018-12-19T06:53:36.989Z,8
2018-12-19T06:54:45.022Z,12
2018-12-19T06:55:53.096Z,12
2018-12-19T06:57:01.337Z,16
2018-12-19T06:58:09.778Z,16
2018-12-19T06:59:17.261Z,16
2018-12-19T07:00:25.325Z,20
2018-12-19T07:01:33.353Z,24
2018-12-19T07:02:41.420Z,28
2018-12-19T07:03:49.482Z,32
2018-12-19T07:04:57.529Z,32
2018-12-19T07:06:05.538Z,36
2018-12-19T07:07:13.634Z,44
2018-12-19T07:08:21.840Z,48
2018-12-19T07:09:29.741Z,52
2018-12-19T07:10:39.174Z,60
2018-12-19T07:11:45.817Z,64
2018-12-19T07:12:53.895Z,68
2018-12-19T07:14:02.407Z,76
2018-12-19T07:15:10.526Z,84
2018-12-19T07:16:18.049Z,96
2018-12-19T07:17:26.105Z,104
2018-12-19T07:18:34.166Z,116
2018-12-19T07:19:42.219Z,132
2018-12-19T07:20:50.267Z,140
2018-12-19T07:21:58.311Z,152
2018-12-19T07:23:06.367Z,164
2018-12-19T07:24:14.578Z,176
2018-12-19T07:25:22.511Z,188
2018-12-19T07:26:30.525Z,196
2018-12-19T07:27:38.767Z,212
2018-12-19T07:28:46.639Z,224
2018-12-19T07:29:54.686Z,236
2018-12-19T07:31:03.134Z,248
2018-12-19T07:32:10.789Z,272
2018-12-19T07:33:18.856Z,288
2018-12-19T07:34:26.913Z,308
2018-12-19T07:35:34.933Z,328
2018-12-19T07:36:43.025Z,356
2018-12-19T07:37:51.061Z,376
2018-12-19T07:38:59.108Z,404
2018-12-19T07:40:07.530Z,440
2018-12-19T07:41:15.203Z,472
2018-12-19T07:42:24.214Z,500
2018-12-19T07:43:31.956Z,528
2018-12-19T07:44:39.376Z,552
2018-12-19T07:45:47.443Z,576
2018-12-19T07:46:55.457Z,608
2018-12-19T07:48:03.531Z,628
2018-12-19T07:49:11.587Z,660
2018-12-19T07:50:20.585Z,684
2018-12-19T07:51:27.698Z,712
2018-12-19T07:52:35.718Z,728
2018-12-19T07:53:43.802Z,752
2018-12-19T07:54:51.857Z,768
2018-12-19T07:55:59.916Z,788
2018-12-19T07:57:07.962Z,804
2018-12-19T07:58:15.997Z,824
2018-12-19T07:59:24.090Z,844
2018-12-19T08:00:32.117Z,860
2018-12-19T08:01:40.173Z,872
2018-12-19T08:02:48.225Z,876
2018-12-19T08:03:56.279Z,888
2018-12-19T08:05:04.332Z,892
2018-12-19T08:06:12.381Z,892
2018-12-19T08:07:21.023Z,888
2018-12-19T08:08:28.484Z,884
2018-12-19T08:09:36.545Z,896
2018-12-19T08:10:44.592Z,908
2018-12-19T08:11:52.665Z,912
2018-12-19T08:13:00.748Z,924
2018-12-19T08:14:08.772Z,944
2018-12-19T08:15:16.818Z,968
2018-12-19T08:16:24.855Z,984
2018-12-19T08:17:32.915Z,996
2018-12-19T08:18:40.971Z,1012
2018-12-19T08:19:49.030Z,1032
2018-12-19T08:20:57.085Z,1044
2018-12-19T08:22:05.126Z,1044
2018-12-19T08:23:13.182Z,1064
2018-12-19T08:24:21.248Z,1112
2018-12-19T08:25:29.287Z,1180
2018-12-19T08:26:37.336Z,1236
2018-12-19T08:27:45.768Z,1276
2018-12-19T08:28:53.451Z,1316
2018-12-19T08:30:01.532Z,1364
2018-12-19T08:31:09.581Z,1408
2018-12-19T08:32:17.620Z,1444
2018-12-19T08:33:25.641Z,1468
2018-12-19T08:34:33.872Z,1484
2018-12-19T08:35:41.782Z,1480
2018-12-19T08:36:49.828Z,1448
2018-12-19T08:37:57.867Z,1416
2018-12-19T08:39:05.931Z,1428
2018-12-19T08:40:13.990Z,1464
2018-12-19T08:41:22.045Z,1512
2018-12-19T08:42:30.203Z,1536
2018-12-19T08:43:38.148Z,1540
2018-12-19T08:44:46.194Z,1508
2018-12-19T08:45:54.245Z,1444
2018-12-19T08:47:02.300Z,1436
2018-12-19T08:48:10.354Z,1492
2018-12-19T08:49:18.417Z,1560
2018-12-19T08:50:26.494Z,1580
2018-12-19T08:51:34.508Z,1556
2018-12-19T08:52:42.616Z,1532
2018-12-19T08:53:50.652Z,1556
2018-12-19T08:54:58.677Z,1660
2018-12-19T08:56:09.312Z,1756
2018-12-19T08:57:14.878Z,1808
2018-12-19T08:58:22.829Z,1816
2018-12-19T08:59:30.945Z,1812
2018-12-19T09:00:38.968Z,1820
2018-12-19T09:01:47.304Z,1820
2018-12-19T09:02:55.173Z,1856
2018-12-19T09:04:03.252Z,1908
2018-12-19T09:05:11.208Z,1964
2018-12-19T09:06:19.401Z,2064
2018-12-19T09:07:27.458Z,2132
2018-12-19T09:08:35.423Z,2184
2018-12-19T09:09:43.374Z,2180
2018-12-19T09:10:51.416Z,2172
2018-12-19T09:11:59.493Z,2148
2018-12-19T09:13:07.537Z,2152
2018-12-19T09:14:15.569Z,2184
2018-12-19T09:15:27.584Z,2268
2018-12-19T09:16:31.695Z,2380
2018-12-19T09:17:39.758Z,2524
2018-12-19T09:18:47.823Z,2672
2018-12-19T09:19:55.858Z,2812
2018-12-19T09:21:03.923Z,2972
2018-12-19T09:22:11.976Z,3104
2018-12-19T09:23:20.054Z,3124
2018-12-19T09:24:28.087Z,3068
2018-12-19T09:25:36.126Z,2984
2018-12-19T09:26:44.180Z,2884
2018-12-19T09:27:52.249Z,2744
2018-12-19T09:29:00.288Z,2668
2018-12-19T09:30:08.390Z,2688
2018-12-19T09:31:16.403Z,2752
2018-12-19T09:32:24.461Z,2828
2018-12-19T09:33:32.510Z,2908
2018-12-19T09:34:40.561Z,2984
2018-12-19T09:35:48.626Z,3020
2018-12-19T09:36:56.678Z,3052
2018-12-19T09:38:04.726Z,3068
2018-12-19T09:39:12.790Z,3024
2018-12-19T09:40:20.827Z,2972
2018-12-19T09:41:28.909Z,2936
2018-12-19T09:42:36.969Z,2936
2018-12-19T09:43:44.998Z,3016
2018-12-19T09:44:53.071Z,3120
2018-12-19T09:46:01.086Z,3204
2018-12-19T09:47:09.149Z,3308
2018-12-19T09:48:17.212Z,3496
2018-12-19T09:49:25.289Z,3716
2018-12-19T09:50:33.835Z,3864
2018-12-19T09:51:41.380Z,3956
2018-12-19T09:52:49.420Z,3980
2018-12-19T09:53:57.487Z,3952
2018-12-19T09:55:05.519Z,3864
2018-12-19T09:56:13.591Z,3748
2018-12-19T09:57:21.692Z,3652
2018-12-19T09:58:29.718Z,3576
2018-12-19T09:59:37.751Z,3496
2018-12-19T10:00:45.809Z,3448
2018-12-19T10:01:53.885Z,3444
2018-12-19T10:03:01.926Z,3512
2018-12-19T10:04:10.016Z,3696
2018-12-19T10:05:18.033Z,4008
2018-12-19T10:06:26.082Z,4284
2018-12-19T10:07:34.142Z,4472
2018-12-19T10:08:42.190Z,4548
2018-12-19T10:09:50.251Z,4532
2018-12-19T10:10:58.309Z,4444
2018-12-19T10:12:06.368Z,4340
2018-12-19T10:13:14.423Z,4288
2018-12-19T10:14:22.465Z,4196
2018-12-19T10:15:30.699Z,4044
2018-12-19T10:16:38.595Z,3912
2018-12-19T10:17:46.631Z,3812
2018-12-19T10:18:54.708Z,3780
2018-12-19T10:20:02.751Z,3776
2018-12-19T10:21:10.798Z,3780
2018-12-19T10:22:18.929Z,3848
2018-12-19T10:23:26.922Z,3984
2018-12-19T10:24:34.965Z,4116
2018-12-19T10:25:43.018Z,4124
2018-12-19T10:26:51.086Z,3944
2018-12-19T10:27:59.141Z,3728
2018-12-19T10:29:07.197Z,3672
2018-12-19T10:30:16.039Z,3788
2018-12-19T10:31:23.308Z,4032
2018-12-19T10:32:31.360Z,4184
2018-12-19T10:33:39.421Z,4292
2018-12-19T10:34:47.477Z,4440
2018-12-19T10:35:55.773Z,4600
2018-12-19T10:37:03.595Z,4720
2018-12-19T10:38:11.643Z,4792
2018-12-19T10:39:19.698Z,4804
2018-12-19T10:40:27.834Z,4776
2018-12-19T10:41:35.790Z,4740
2018-12-19T10:42:43.852Z,4728
2018-12-19T10:43:51.905Z,4776
2018-12-19T10:44:59.967Z,4884
2018-12-19T10:46:08.465Z,5064
2018-12-19T10:47:16.093Z,5176
2018-12-19T10:48:24.139Z,5284
2018-12-19T10:49:32.197Z,5424
2018-12-19T10:50:40.275Z,5624
2018-12-19T10:51:48.502Z,5804
2018-12-19T10:52:56.360Z,5948
2018-12-19T10:54:04.434Z,6048
2018-12-19T10:55:12.486Z,6132
2018-12-19T10:56:20.528Z,6120
2018-12-19T10:57:28.692Z,6064
2018-12-19T10:58:36.706Z,6020
2018-12-19T10:59:44.704Z,6208
2018-12-19T11:00:52.752Z,6572
2018-12-19T11:02:01.462Z,6788
2018-12-19T11:03:08.853Z,6524
2018-12-19T11:04:16.911Z,5936
2018-12-19T11:05:24.977Z,5432
2018-12-19T11:06:33.032Z,5172
2018-12-19T11:07:41.098Z,5052
2018-12-19T11:08:49.119Z,5056
2018-12-19T11:09:57.186Z,5392
2018-12-19T11:11:05.234Z,5632
2018-12-19T11:12:13.303Z,5508
2018-12-19T11:13:21.377Z,5176
2018-12-19T11:14:29.429Z,4932
2018-12-19T11:15:37.488Z,4856
2018-12-19T11:16:45.523Z,4624
2018-12-19T11:17:53.615Z,4420
2018-12-19T11:19:01.651Z,4420
2018-12-19T11:20:09.726Z,4600
2018-12-19T11:21:17.768Z,4792
2018-12-19T11:22:25.819Z,4876
2018-12-19T11:23:33.890Z,4960
2018-12-19T11:24:41.926Z,4952
2018-12-19T11:25:50.609Z,4852
2018-12-19T11:26:58.041Z,4920
2018-12-19T11:28:06.102Z,5096
2018-12-19T11:29:14.167Z,5152
2018-12-19T11:30:22.210Z,4984
2018-12-19T11:31:30.430Z,4808
2018-12-19T11:32:38.321Z,4840
2018-12-19T11:33:46.695Z,4940
2018-12-19T11:34:54.991Z,4968
2018-12-19T11:36:03.003Z,4788
2018-12-19T11:37:11.087Z,4604
2018-12-19T11:38:18.594Z,4720
2018-12-19T11:39:26.670Z,4932
2018-12-19T11:40:34.713Z,5180
2018-12-19T11:41:42.765Z,5324
2018-12-19T11:42:50.829Z,5500
2018-12-19T11:43:58.883Z,5592
2018-12-19T11:45:06.951Z,5604
2018-12-19T11:46:15.295Z,5664
2018-12-19T11:47:23.056Z,5840
2018-12-19T11:48:31.117Z,6072
2018-12-19T11:49:39.345Z,6204
2018-12-19T11:50:47.487Z,6236
2018-12-19T11:51:55.375Z,6140
2018-12-19T11:53:03.456Z,5936
2018-12-19T11:54:11.493Z,5640
2018-12-19T11:55:19.456Z,5016
2018-12-19T11:56:27.578Z,4600
2018-12-19T11:57:35.715Z,4604
2018-12-19T11:58:43.639Z,4792
2018-12-19T11:59:51.864Z,4952
2018-12-19T12:00:59.742Z,4964
2018-12-19T12:02:07.799Z,4816
2018-12-19T12:03:15.835Z,4576
2018-12-19T12:04:23.908Z,4204
2018-12-19T12:05:31.967Z,3912
2018-12-19T12:06:40.028Z,3872
2018-12-19T12:07:48.077Z,3936
2018-12-19T12:08:56.144Z,3888
2018-12-19T12:10:04.188Z,3696
2018-12-19T12:11:12.287Z,3528
2018-12-19T12:12:20.546Z,3312
2018-12-19T12:13:28.365Z,3104
2018-12-19T12:14:36.413Z,2920
2018-12-19T12:15:44.472Z,2640
2018-12-19T12:16:52.542Z,2412
2018-12-19T12:18:00.599Z,2316
2018-12-19T12:19:08.655Z,2328
2018-12-19T12:20:16.696Z,2368
2018-12-19T12:21:24.749Z,2404
2018-12-19T12:22:32.813Z,2412
2018-12-19T12:23:47.125Z,2300
2018-12-19T12:24:49.108Z,2084
2018-12-19T12:25:56.977Z,1908
2018-12-19T12:27:05.030Z,1820
2018-12-19T12:28:13.395Z,1784
2018-12-19T12:29:21.497Z,1784
2018-12-19T12:30:29.214Z,1812
2018-12-19T12:31:37.276Z,1836
2018-12-19T12:32:45.308Z,1856
2018-12-19T12:33:53.408Z,1924
2018-12-19T12:35:01.452Z,2036
2018-12-19T12:36:09.491Z,2212
2018-12-19T12:37:17.536Z,2416
2018-12-19T12:38:25.603Z,2648
2018-12-19T12:39:33.664Z,2844
2018-12-19T12:40:41.713Z,2996
2018-12-19T12:41:52.374Z,3148
2018-12-19T12:42:57.820Z,3300
2018-12-19T12:44:05.889Z,3440
2018-12-19T12:45:13.932Z,3500
2018-12-19T12:46:21.991Z,3464
2018-12-19T12:47:30.148Z,3316
2018-12-19T12:48:38.106Z,3120
2018-12-19T12:49:46.163Z,2916
2018-12-19T12:50:54.201Z,2776
2018-12-19T12:52:02.265Z,2692
2018-12-19T12:53:10.341Z,2676
2018-12-19T12:54:18.384Z,2672
2018-12-19T12:55:26.427Z,2680
2018-12-19T12:56:34.503Z,2712
2018-12-19T12:57:42.547Z,2752
2018-12-19T12:58:50.603Z,2844
2018-12-19T12:59:58.646Z,3012
2018-12-19T13:01:06.723Z,3244
2018-12-19T13:02:14.767Z,3516
2018-12-19T13:03:22.825Z,3696
2018-12-19T13:04:30.891Z,3804
2018-12-19T13:05:38.936Z,3816
2018-12-19T13:06:46.987Z,3732
2018-12-19T13:07:55.044Z,3568
2018-12-19T13:09:03.108Z,3380
2018-12-19T13:10:11.145Z,3228
2018-12-19T13:11:19.221Z,3132
2018-12-19T13:12:27.291Z,3080
2018-12-19T13:13:35.319Z,3068
2018-12-19T13:14:43.394Z,3092
2018-12-19T13:15:51.424Z,3152
2018-12-19T13:16:59.497Z,3208
2018-12-19T13:18:07.550Z,3172
2018-12-19T13:19:15.585Z,3064
2018-12-19T13:20:23.664Z,2948
2018-12-19T13:21:31.726Z,2892
2018-12-19T13:22:39.788Z,2904
2018-12-19T13:23:47.829Z,2952
2018-12-19T13:24:55.892Z,2972
2018-12-19T13:26:03.922Z,2952
2018-12-19T13:27:12.013Z,2896
2018-12-19T13:28:20.056Z,2840
2018-12-19T13:29:28.121Z,2792
2018-12-19T13:30:36.184Z,2768
2018-12-19T13:31:44.235Z,2760
2018-12-19T13:32:52.293Z,2780
2018-12-19T13:34:00.332Z,2800
2018-12-19T13:35:08.392Z,2820
2018-12-19T13:36:16.448Z,2840
2018-12-19T13:37:24.512Z,2824
2018-12-19T13:38:32.569Z,2832
2018-12-19T13:39:40.618Z,2892
2018-12-19T13:40:48.687Z,2960
2018-12-19T13:41:56.721Z,3020
2018-12-19T13:43:04.781Z,3080
2018-12-19T13:44:12.836Z,3172
2018-12-19T13:45:20.893Z,3280
2018-12-19T13:46:28.961Z,3400
2018-12-19T13:47:37.007Z,3492
2018-12-19T13:48:45.046Z,3536
2018-12-19T13:49:53.119Z,3600
2018-12-19T13:51:01.192Z,3672
2018-12-19T13:52:09.235Z,3752
2018-12-19T13:53:17.292Z,3768
2018-12-19T13:54:25.322Z,3764
2018-12-19T13:55:33.418Z,3864
2018-12-19T13:56:41.461Z,3892
2018-12-19T13:57:49.527Z,3888
2018-12-19T13:58:57.580Z,3912
2018-12-19T14:00:05.611Z,3892
2018-12-19T14:01:13.691Z,3900
2018-12-19T14:02:21.725Z,3936
2018-12-19T14:03:29.796Z,3876
2018-12-19T14:04:37.855Z,3704
2018-12-19T14:05:45.893Z,3504
2018-12-19T14:06:53.975Z,3304
2018-12-19T14:08:02.024Z,3124
2018-12-19T14:09:10.080Z,2944
2018-12-19T14:10:18.124Z,2736
2018-12-19T14:11:26.194Z,2576
2018-12-19T14:12:34.242Z,2496
2018-12-19T14:13:42.309Z,2476
2018-12-19T14:14:50.356Z,2464
2018-12-19T14:15:58.421Z,2464
2018-12-19T14:17:06.481Z,2468
2018-12-19T14:18:14.524Z,2448
2018-12-19T14:19:22.590Z,2356
2018-12-19T14:20:30.632Z,2200
2018-12-19T14:21:38.719Z,2064
2018-12-19T14:22:46.766Z,1968
2018-12-19T14:23:54.814Z,1884
2018-12-19T14:25:02.859Z,1840
2018-12-19T14:26:10.916Z,1816
2018-12-19T14:27:18.970Z,1820
2018-12-19T14:28:27.030Z,1824
2018-12-19T14:29:35.080Z,1812
2018-12-19T14:30:43.142Z,1812
2018-12-19T14:31:51.204Z,1824
2018-12-19T14:32:59.262Z,1832
2018-12-19T14:34:07.320Z,1772
2018-12-19T14:35:15.361Z,1640
2018-12-19T14:36:23.422Z,1456
2018-12-19T14:37:31.487Z,1240
2018-12-19T14:38:39.537Z,1024
2018-12-19T14:39:47.601Z,832
2018-12-19T14:40:55.627Z,688
2018-12-19T14:42:03.687Z,596
2018-12-19T14:43:11.756Z,540
2018-12-19T14:44:19.821Z,504
2018-12-19T14:45:27.864Z,480
2018-12-19T14:46:35.936Z,464
2018-12-19T14:47:44.016Z,460
2018-12-19T14:48:52.059Z,464
2018-12-19T14:50:00.117Z,480
2018-12-19T14:51:08.192Z,508
2018-12-19T14:52:16.210Z,536
2018-12-19T14:53:24.274Z,552
2018-12-19T14:54:32.332Z,556
2018-12-19T14:55:40.375Z,552
2018-12-19T14:56:48.431Z,548
2018-12-19T14:57:56.496Z,552
2018-12-19T14:59:04.542Z,552
2018-12-19T15:00:12.590Z,560
2018-12-19T15:01:20.656Z,572
2018-12-19T15:02:28.710Z,592
2018-12-19T15:03:36.764Z,600
2018-12-19T15:04:44.820Z,596
2018-12-19T15:05:52.883Z,580
2018-12-19T15:07:00.948Z,560
2018-12-19T15:08:08.981Z,540
2018-12-19T15:09:17.034Z,520
2018-12-19T15:10:25.084Z,492
2018-12-19T15:11:33.170Z,472
2018-12-19T15:12:41.211Z,448
2018-12-19T15:13:49.249Z,420
2018-12-19T15:14:57.313Z,392
2018-12-19T15:16:05.342Z,360
2018-12-19T15:17:13.890Z,320
2018-12-19T15:18:21.484Z,284
2018-12-19T15:19:29.526Z,244
2018-12-19T15:20:37.588Z,216
2018-12-19T15:21:45.632Z,196
2018-12-19T15:22:53.699Z,188
2018-12-19T15:24:02.171Z,180
2018-12-19T15:25:09.812Z,168
2018-12-19T15:26:17.862Z,160
2018-12-19T15:27:25.926Z,140
2018-12-19T15:28:33.977Z,124
2018-12-19T15:29:42.039Z,112
2018-12-19T15:30:50.103Z,104
2018-12-19T15:31:58.148Z,92
2018-12-19T15:33:06.201Z,80
2018-12-19T15:34:14.253Z,76
2018-12-19T15:35:22.318Z,64
2018-12-19T15:36:30.363Z,60
2018-12-19T15:37:38.415Z,52
2018-12-19T15:38:46.487Z,44
2018-12-19T15:39:54.523Z,40
2018-12-19T15:41:02.573Z,36
2018-12-19T15:42:10.640Z,28
2018-12-19T15:43:18.698Z,24
2018-12-19T15:44:26.752Z,24
2018-12-19T15:45:34.810Z,20
2018-12-19T15:46:42.853Z,16
2018-12-19T15:47:50.918Z,16
2018-12-19T15:48:59.757Z,12
2018-12-19T15:50:07.023Z,12
2018-12-19T15:51:15.059Z,8
2018-12-19T15:52:23.119Z,8
2018-12-19T15:53:31.182Z,4
2018-12-19T15:54:39.244Z,4