createdAt,value
2019-04-10T00:00:32.425Z,45.00
2019-04-10T00:03:02.366Z,44.90
2019-04-10T00:05:32.283Z,44.80
2019-04-10T00:08:04.028Z,44.80
2019-04-10T00:10:34.244Z,44.70
2019-04-10T00:13:04.520Z,44.60
2019-04-10T00:15:34.713Z,44.60
2019-04-10T00:18:05.303Z,44.70
2019-04-10T00:20:36.955Z,44.70
2019-04-10T00:23:06.916Z,44.60
2019-04-10T00:25:37.089Z,45.40
2019-04-10T00:28:08.246Z,44.60
2019-04-10T00:30:39.226Z,44.70
2019-04-10T00:33:10.182Z,44.70
2019-04-10T00:35:40.408Z,44.70
2019-04-10T00:38:10.377Z,44.80
2019-04-10T00:40:40.226Z,45.50
2019-04-10T00:43:10.716Z,44.60
2019-04-10T00:45:41.814Z,44.60
2019-04-10T00:48:11.968Z,44.70
2019-04-10T00:50:42.528Z,44.70
2019-04-10T00:53:12.767Z,44.70
2019-04-10T00:55:43.939Z,44.70
2019-04-10T00:58:14.173Z,44.70
2019-04-10T01:00:43.951Z,44.70
2019-04-10T01:03:33.713Z,44.60
2019-04-10T01:06:03.887Z,44.70
2019-04-10T01:08:45.789Z,44.70
2019-04-10T01:11:15.714Z,44.50
2019-04-10T01:13:45.742Z,44.30
2019-04-10T01:16:16.423Z,44.40
2019-04-10T01:18:47.827Z,44.10
2019-04-10T01:21:18.079Z,44.50
2019-04-10T01:23:49.034Z,44.10
2019-04-10T01:26:19.210Z,43.70
2019-04-10T01:28:49.308Z,43.70
2019-04-10T01:31:20.031Z,43.60
2019-04-10T01:33:50.265Z,43.50
2019-04-10T01:36:20.703Z,43.50
2019-04-10T01:38:51.819Z,43.40
2019-04-10T01:41:21.789Z,43.30
2019-04-10T01:43:51.749Z,43.30
2019-04-10T01:46:22.285Z,43.20
2019-04-10T01:48:53.373Z,43.10
2019-04-10T01:51:23.470Z,43.10
2019-04-10T01:53:54.383Z,43.10
2019-04-10T01:56:30.165Z,43.10
2019-04-10T01:58:57.162Z,43.10
2019-04-10T02:01:32.524Z,43.20
2019-04-10T02:04:02.684Z,43.20
2019-04-10T02:06:33.621Z,43.50
2019-04-10T02:09:04.549Z,43.40
2019-04-10T02:11:34.723Z,43.50
2019-04-10T02:14:05.641Z,43.40
2019-04-10T02:16:35.855Z,43.30
2019-04-10T02:19:06.072Z,43.30
2019-04-10T02:21:36.114Z,43.10
2019-04-10T02:24:06.963Z,43.00
2019-04-10T02:26:37.957Z,43.00
2019-04-10T02:29:09.214Z,43.00
2019-04-10T02:31:39.501Z,42.90
2019-04-10T02:34:09.729Z,42.80
2019-04-10T02:36:42.404Z,42.80
2019-04-10T02:39:24.386Z,42.80
2019-04-10T02:41:44.098Z,42.70
2019-04-10T02:44:14.346Z,42.70
2019-04-10T02:46:45.112Z,42.60
2019-04-10T02:49:16.352Z,42.60
2019-04-10T02:51:47.625Z,42.60
2019-04-10T02:54:19.380Z,42.60
2019-04-10T02:56:49.678Z,42.50
2019-04-10T02:59:21.165Z,42.50
2019-04-10T03:01:51.887Z,42.60
2019-04-10T03:04:22.129Z,42.60
2019-04-10T03:06:53.424Z,42.60
2019-04-10T03:09:38.666Z,42.50
2019-04-10T03:11:55.467Z,42.40
2019-04-10T03:14:26.445Z,42.40
2019-04-10T03:16:56.573Z,42.50
2019-04-10T03:19:27.587Z,42.40
2019-04-10T03:21:57.742Z,42.50
2019-04-10T03:24:27.726Z,42.60
2019-04-10T03:26:58.255Z,42.90
2019-04-10T03:29:29.313Z,42.80
2019-04-10T03:32:18.895Z,42.60
2019-04-10T03:34:51.183Z,42.50
2019-04-10T03:37:22.343Z,42.60
2019-04-10T03:39:53.248Z,42.60
2019-04-10T03:42:23.326Z,42.80
2019-04-10T03:44:53.253Z,42.60
2019-04-10T03:47:23.326Z,42.20
2019-04-10T03:49:54.054Z,42.20
2019-04-10T03:52:24.041Z,42.20
2019-04-10T03:54:54.517Z,42.10
2019-04-10T03:57:24.701Z,42.00
2019-04-10T03:59:55.736Z,41.90
2019-04-10T04:02:25.970Z,42.70
2019-04-10T04:04:56.007Z,41.80
2019-04-10T04:07:27.255Z,41.80
2019-04-10T04:09:57.409Z,41.70
2019-04-10T04:12:27.246Z,41.70
2019-04-10T04:14:57.105Z,41.70
2019-04-10T04:17:26.964Z,41.60
2019-04-10T04:19:56.817Z,41.70
2019-04-10T04:22:26.727Z,41.60
2019-04-10T04:24:58.163Z,41.70
2019-04-10T04:27:29.181Z,41.90
2019-04-10T04:29:59.662Z,41.90
2019-04-10T04:32:31.514Z,42.10
2019-04-10T04:35:02.404Z,42.10
2019-04-10T04:37:33.566Z,42.10
2019-04-10T04:40:03.722Z,42.00
2019-04-10T04:42:33.653Z,41.90
2019-04-10T04:45:03.598Z,41.90
2019-04-10T04:47:33.562Z,41.70
2019-04-10T04:50:03.635Z,41.50
2019-04-10T04:52:33.528Z,41.50
2019-04-10T04:55:03.956Z,41.50
2019-04-10T04:57:35.549Z,41.60
2019-04-10T05:00:06.281Z,41.50
2019-04-10T05:02:39.225Z,41.50
2019-04-10T05:05:09.332Z,41.40
2019-04-10T05:07:39.725Z,42.10
2019-04-10T05:10:09.698Z,41.40
2019-04-10T05:12:39.543Z,41.40
2019-04-10T05:15:10.867Z,41.30
2019-04-10T05:17:41.587Z,41.50
2019-04-10T05:20:11.775Z,41.60
2019-04-10T05:22:41.731Z,41.50
2019-04-10T05:25:11.742Z,41.70
2019-04-10T05:27:41.671Z,41.50
2019-04-10T05:30:11.524Z,41.40
2019-04-10T05:32:41.796Z,41.50
2019-04-10T05:35:11.731Z,41.60
2019-04-10T05:37:41.661Z,41.60
2019-04-10T05:40:11.867Z,41.50
2019-04-10T05:42:41.870Z,41.70
2019-04-10T05:45:12.693Z,41.90
2019-04-10T05:47:42.698Z,41.80
2019-04-10T05:50:13.001Z,41.70
2019-04-10T05:52:43.157Z,41.60
2019-04-10T05:55:13.917Z,41.70
2019-04-10T05:57:44.805Z,41.50
2019-04-10T06:00:16.695Z,41.50
2019-04-10T06:02:46.757Z,41.40
2019-04-10T06:05:16.689Z,41.20
2019-04-10T06:07:47.562Z,41.10
2019-04-10T06:10:17.595Z,41.20
2019-04-10T06:12:48.695Z,41.10
2019-04-10T06:15:19.067Z,41.20
2019-04-10T06:17:49.157Z,41.10
2019-04-10T06:20:19.010Z,41.10
2019-04-10T06:22:49.314Z,41.80
2019-04-10T06:25:21.459Z,41.10
2019-04-10T06:27:50.941Z,41.10
2019-04-10T06:30:20.728Z,41.30
2019-04-10T06:32:51.621Z,41.40
2019-04-10T06:35:21.977Z,41.40
2019-04-10T06:37:52.557Z,41.40
2019-04-10T06:40:25.555Z,41.40
2019-04-10T06:42:56.350Z,41.40
2019-04-10T06:45:25.968Z,41.20
2019-04-10T06:47:55.987Z,41.20
2019-04-10T06:50:26.540Z,41.20
2019-04-10T06:52:56.869Z,41.20
2019-04-10T06:55:27.985Z,42.00
2019-04-10T06:57:59.274Z,41.30
2019-04-10T07:00:30.658Z,41.30
2019-04-10T07:03:01.055Z,41.50
2019-04-10T07:05:37.936Z,42.80
2019-04-10T07:08:10.642Z,42.40
2019-04-10T07:10:47.932Z,42.60
2019-04-10T07:13:10.281Z,42.90
2019-04-10T07:15:41.396Z,42.70
2019-04-10T07:18:15.949Z,42.80
2019-04-10T07:20:44.150Z,42.80
2019-04-10T07:23:21.692Z,43.10
2019-04-10T07:25:48.339Z,43.00
2019-04-10T07:28:19.420Z,43.00
2019-04-10T07:30:49.554Z,43.20
2019-04-10T07:33:20.960Z,43.10
2019-04-10T07:35:54.588Z,43.10
2019-04-10T07:38:22.845Z,43.20
2019-04-10T07:40:52.692Z,43.20
2019-04-10T07:43:26.138Z,43.40
2019-04-10T07:45:56.669Z,43.40
2019-04-10T07:48:25.867Z,43.60
2019-04-10T07:50:55.894Z,43.40
2019-04-10T07:53:26.824Z,43.50
2019-04-10T07:56:05.666Z,43.70
2019-04-10T07:58:29.199Z,43.80
2019-04-10T08:00:59.402Z,43.80
2019-04-10T08:03:29.286Z,43.80
2019-04-10T08:06:00.508Z,44.40
2019-04-10T08:08:30.415Z,43.60
2019-04-10T08:11:01.478Z,43.70
2019-04-10T08:13:31.706Z,43.60
2019-04-10T08:16:02.769Z,43.60
2019-04-10T08:18:32.850Z,43.70
2019-04-10T08:21:02.931Z,43.80
2019-04-10T08:23:33.749Z,43.90
2019-04-10T08:26:04.010Z,44.00
2019-04-10T08:28:34.879Z,44.80
2019-04-10T08:31:05.111Z,44.10
2019-04-10T08:33:35.181Z,44.10
2019-04-10T08:36:05.397Z,44.20
2019-04-10T08:38:36.449Z,44.20
2019-04-10T08:41:06.370Z,44.30
2019-04-10T08:43:37.438Z,44.40
2019-04-10T08:46:08.635Z,44.40
2019-04-10T08:48:39.200Z,44.60
2019-04-10T08:51:10.775Z,44.50
2019-04-10T08:53:40.910Z,44.50
2019-04-10T08:56:13.692Z,44.50
2019-04-10T08:58:43.649Z,44.60
2019-04-10T09:01:13.627Z,44.60
2019-04-10T09:03:43.498Z,44.80
2019-04-10T09:06:13.438Z,44.90
2019-04-10T09:08:43.620Z,45.00
2019-04-10T09:11:14.621Z,45.00
2019-04-10T09:13:46.375Z,45.20
2019-04-10T09:16:16.596Z,45.20
2019-04-10T09:18:47.361Z,45.10
2019-04-10T09:21:17.551Z,45.10
2019-04-10T09:23:52.858Z,45.40
2019-04-10T09:26:19.994Z,45.50
2019-04-10T09:28:50.777Z,45.70
2019-04-10T09:31:21.771Z,45.90
2019-04-10T09:33:51.902Z,45.90
2019-04-10T09:36:21.778Z,45.90
2019-04-10T09:38:52.711Z,45.90
2019-04-10T09:41:22.835Z,46.00
2019-04-10T09:43:53.909Z,46.00
2019-04-10T09:46:24.706Z,45.90
2019-04-10T09:48:54.752Z,45.90
2019-04-10T09:51:25.538Z,45.90
2019-04-10T09:53:57.368Z,45.90
2019-04-10T09:56:27.694Z,45.90
2019-04-10T09:58:58.743Z,46.00
2019-04-10T10:01:28.848Z,46.00
2019-04-10T10:03:59.147Z,45.90
2019-04-10T10:06:33.438Z,45.90
2019-04-10T10:09:00.849Z,45.90
2019-04-10T10:11:32.410Z,45.80
2019-04-10T10:14:02.359Z,45.90
2019-04-10T10:16:32.327Z,46.00
2019-04-10T10:19:02.341Z,45.80
2019-04-10T10:21:32.476Z,45.80
2019-04-10T10:24:02.630Z,45.30
2019-04-10T10:26:32.968Z,45.80
2019-04-10T10:29:04.834Z,45.80
2019-04-10T10:31:35.967Z,45.70
2019-04-10T10:34:06.143Z,45.60
2019-04-10T10:36:41.553Z,45.60
2019-04-10T10:39:16.966Z,45.50
2019-04-10T10:41:49.075Z,45.30
2019-04-10T10:44:19.110Z,45.30
2019-04-10T10:46:49.495Z,45.20
2019-04-10T10:49:20.136Z,45.20
2019-04-10T10:51:51.064Z,45.10
2019-04-10T10:54:21.182Z,45.10
2019-04-10T10:56:51.238Z,45.20
2019-04-10T10:59:21.821Z,45.20
2019-04-10T11:01:51.985Z,45.30
2019-04-10T11:04:23.236Z,45.30
2019-04-10T11:06:59.562Z,45.30
2019-04-10T11:09:26.780Z,45.30
2019-04-10T11:11:57.567Z,45.30
2019-04-10T11:14:27.752Z,45.40
2019-04-10T11:16:57.807Z,45.60
2019-04-10T11:19:28.964Z,46.00
2019-04-10T11:22:00.326Z,45.80
2019-04-10T11:24:31.577Z,46.10
2019-04-10T11:27:02.809Z,46.20
2019-04-10T11:29:33.022Z,46.70
2019-04-10T11:32:04.245Z,47.30
2019-04-10T11:34:35.583Z,48.10
2019-04-10T11:39:41.065Z,49.60
2019-04-10T11:44:42.514Z,50.80
2019-04-10T11:47:12.740Z,51.00
2019-04-10T11:49:44.412Z,51.60
2019-04-10T11:52:15.935Z,52.00
2019-04-10T11:54:46.967Z,52.30
2019-04-10T11:57:19.818Z,52.50
2019-04-10T11:59:49.571Z,52.70
2019-04-10T12:02:21.891Z,52.80
2019-04-10T12:07:54.874Z,53.20
2019-04-10T12:12:27.896Z,52.80
2019-04-10T12:14:59.763Z,52.00
2019-04-10T12:17:29.878Z,52.40
2019-04-10T12:20:00.544Z,52.10
2019-04-10T12:22:31.665Z,52.10
2019-04-10T12:25:02.862Z,52.40
2019-04-10T12:27:34.089Z,52.30
2019-04-10T12:30:04.859Z,52.20
2019-04-10T12:32:35.207Z,51.10
2019-04-10T12:35:06.741Z,51.10
2019-04-10T12:37:37.157Z,51.20
2019-04-10T12:40:07.759Z,50.90
2019-04-10T12:42:38.722Z,50.60
2019-04-10T12:45:09.620Z,50.50
2019-04-10T12:47:39.815Z,50.40
2019-04-10T12:50:10.041Z,50.40
2019-04-10T12:52:40.892Z,50.40
2019-04-10T12:55:12.222Z,50.20
2019-04-10T12:57:43.483Z,50.10
2019-04-10T13:00:15.977Z,50.30
2019-04-10T13:02:47.008Z,50.10
2019-04-10T13:05:17.058Z,49.70
2019-04-10T13:07:47.707Z,49.80
2019-04-10T13:10:18.358Z,49.40
2019-04-10T13:12:49.286Z,49.40
2019-04-10T13:15:19.521Z,48.10
2019-04-10T13:17:49.506Z,48.20
2019-04-10T13:20:19.896Z,48.50
2019-04-10T13:22:50.653Z,47.50
2019-04-10T13:25:21.875Z,47.10
2019-04-10T13:27:52.761Z,44.40
2019-04-10T13:30:22.934Z,44.00
2019-04-10T13:32:53.019Z,44.60
2019-04-10T13:35:24.069Z,44.70
2019-04-10T13:37:54.836Z,44.60
2019-04-10T13:40:25.725Z,45.10
2019-04-10T13:42:56.073Z,46.50
2019-04-10T13:45:27.089Z,47.00
2019-04-10T13:47:57.209Z,46.60
2019-04-10T13:50:27.219Z,46.00
2019-04-10T13:52:57.540Z,46.50
2019-04-10T13:55:28.460Z,46.30
2019-04-10T13:57:59.924Z,46.40
2019-04-10T14:00:41.083Z,46.50
2019-04-10T14:03:12.247Z,46.30
2019-04-10T14:05:43.288Z,46.40
2019-04-10T14:08:14.451Z,46.40
2019-04-10T14:10:44.751Z,46.70
2019-04-10T14:13:15.728Z,46.50
2019-04-10T14:15:46.357Z,46.30
2019-04-10T14:18:18.583Z,46.50
2019-04-10T14:20:48.950Z,46.60
2019-04-10T14:23:22.252Z,46.50
2019-04-10T14:26:22.485Z,46.60
2019-04-10T14:28:53.540Z,46.60
2019-04-10T14:31:29.873Z,46.50
2019-04-10T14:33:59.867Z,46.60
2019-04-10T14:36:29.893Z,46.10
2019-04-10T14:39:10.049Z,46.60
2019-04-10T14:41:33.762Z,46.80
2019-04-10T14:44:04.119Z,46.90
2019-04-10T14:46:34.214Z,47.10
2019-04-10T14:49:04.857Z,46.90
2019-04-10T14:51:36.674Z,47.00
2019-04-10T14:54:08.303Z,47.30
2019-04-10T14:56:38.295Z,46.90
2019-04-10T14:59:09.278Z,46.90
2019-04-10T15:01:39.483Z,47.00
2019-04-10T15:04:10.909Z,47.00
2019-04-10T15:06:41.738Z,46.90
2019-04-10T15:09:23.162Z,47.10
2019-04-10T15:11:48.995Z,46.90
2019-04-10T15:14:19.517Z,46.50
2019-04-10T15:16:55.505Z,46.40
2019-04-10T15:19:22.638Z,46.90
2019-04-10T15:21:54.014Z,46.70
2019-04-10T15:24:25.691Z,46.70
2019-04-10T15:26:57.094Z,47.00
2019-04-10T15:29:27.996Z,46.60
2019-04-10T15:31:58.268Z,46.70
2019-04-10T15:34:28.333Z,46.70
2019-04-10T15:36:58.577Z,46.60
2019-04-10T15:39:33.935Z,47.50
2019-04-10T15:42:00.783Z,46.70
2019-04-10T15:44:30.685Z,46.80
2019-04-10T15:47:10.625Z,46.60
2019-04-10T15:49:32.483Z,46.70
2019-04-10T15:52:03.645Z,46.50
2019-04-10T15:54:34.004Z,46.60
2019-04-10T15:57:04.685Z,46.80
2019-04-10T15:59:34.767Z,46.70
2019-04-10T16:02:05.717Z,46.80
2019-04-10T16:04:36.894Z,46.80
2019-04-10T16:07:07.056Z,46.90
2019-04-10T16:09:46.436Z,46.40
2019-04-10T16:12:12.026Z,46.60
2019-04-10T16:14:42.935Z,46.90
2019-04-10T16:17:48.113Z,47.20
2019-04-10T16:20:29.802Z,46.90
2019-04-10T16:23:18.480Z,46.70
2019-04-10T16:25:58.415Z,46.60
2019-04-10T16:28:29.321Z,46.30
2019-04-10T16:30:59.396Z,46.80
2019-04-10T16:33:29.543Z,46.10
2019-04-10T16:35:59.614Z,46.00
2019-04-10T16:38:30.970Z,45.90
2019-04-10T16:41:02.537Z,45.80
2019-04-10T16:43:33.658Z,45.70
2019-04-10T16:46:04.816Z,45.50
2019-04-10T16:48:36.186Z,45.70
2019-04-10T16:51:06.529Z,45.60
2019-04-10T16:53:36.973Z,45.70
2019-04-10T16:56:09.504Z,45.70
2019-04-10T16:58:41.153Z,45.60
2019-04-10T17:01:11.129Z,45.70
2019-04-10T17:03:42.041Z,45.60
2019-04-10T17:06:12.349Z,45.70
2019-04-10T17:08:42.399Z,45.60
2019-04-10T17:11:12.691Z,45.70
2019-04-10T17:13:43.083Z,45.70
2019-04-10T17:16:13.517Z,45.70
2019-04-10T17:18:43.602Z,45.60
2019-04-10T17:21:13.556Z,45.50
2019-04-10T17:23:44.881Z,45.70
2019-04-10T17:26:27.126Z,45.60
2019-04-10T17:28:57.064Z,45.70
2019-04-10T17:31:27.234Z,45.70
2019-04-10T17:33:57.138Z,45.60
2019-04-10T17:36:27.285Z,45.50
2019-04-10T17:38:58.586Z,45.50
2019-04-10T17:41:28.746Z,45.50
2019-04-10T17:44:00.629Z,45.60
2019-04-10T17:46:31.267Z,45.40
2019-04-10T17:49:01.333Z,45.30
2019-04-10T17:51:32.123Z,45.50
2019-04-10T17:54:02.238Z,45.40
2019-04-10T17:56:32.546Z,45.40
2019-04-10T17:59:02.559Z,45.60
2019-04-10T18:01:32.857Z,44.90
2019-04-10T18:04:03.691Z,45.60
2019-04-10T18:06:33.805Z,45.50
2019-04-10T18:09:06.152Z,45.50
2019-04-10T18:11:37.308Z,45.50
2019-04-10T18:14:07.380Z,45.30
2019-04-10T18:16:38.065Z,45.40
2019-04-10T18:19:08.429Z,45.30
2019-04-10T18:21:39.214Z,45.20
2019-04-10T18:24:09.259Z,45.30
2019-04-10T18:26:39.527Z,45.20
2019-04-10T18:29:10.012Z,45.10
2019-04-10T18:31:41.033Z,45.30
2019-04-10T18:34:14.119Z,45.30
2019-04-10T18:36:48.532Z,46.10
2019-04-10T18:39:18.862Z,45.60
2019-04-10T18:41:48.810Z,45.50
2019-04-10T18:44:18.690Z,45.50
2019-04-10T18:46:48.910Z,45.20
2019-04-10T18:49:21.062Z,45.70
2019-04-10T18:51:51.249Z,45.50
2019-04-10T18:54:21.190Z,45.50
2019-04-10T18:56:51.428Z,50.20
2019-04-10T18:59:36.989Z,51.50
2019-04-10T19:02:32.859Z,48.70
2019-04-10T19:05:13.988Z,47.70
2019-04-10T19:07:44.239Z,47.20
2019-04-10T19:10:14.370Z,47.30
2019-04-10T19:12:45.290Z,46.80
2019-04-10T19:15:15.449Z,47.00
2019-04-10T19:17:45.387Z,47.30
2019-04-10T19:20:15.729Z,47.20
2019-04-10T19:22:48.668Z,47.10
2019-04-10T19:25:19.014Z,47.30
2019-04-10T19:27:49.089Z,47.20
2019-04-10T19:30:35.373Z,47.00
2019-04-10T19:33:05.829Z,47.10
2019-04-10T19:35:37.179Z,46.90
2019-04-10T19:38:07.469Z,46.80
2019-04-10T19:40:38.680Z,46.90
2019-04-10T19:43:10.223Z,46.80
2019-04-10T19:45:41.777Z,47.00
2019-04-10T19:48:12.066Z,47.10
2019-04-10T19:50:42.051Z,46.90
2019-04-10T19:53:13.080Z,46.90
2019-04-10T19:55:44.130Z,46.80
2019-04-10T19:58:14.273Z,46.90
2019-04-10T20:00:44.458Z,47.20
2019-04-10T20:03:15.290Z,47.00
2019-04-10T20:05:46.211Z,47.00
2019-04-10T20:08:16.146Z,46.80
2019-04-10T20:10:46.137Z,46.70
2019-04-10T20:13:16.613Z,46.50
2019-04-10T20:15:46.882Z,46.70
2019-04-10T20:18:17.142Z,46.60
2019-04-10T20:20:47.789Z,46.40
2019-04-10T20:23:18.011Z,46.40
2019-04-10T20:25:48.429Z,46.40
2019-04-10T20:28:18.693Z,46.40
2019-04-10T20:30:51.734Z,46.40
2019-04-10T20:33:20.912Z,47.10
2019-04-10T20:35:51.014Z,46.30
2019-04-10T20:38:21.193Z,46.20
2019-04-10T20:40:51.950Z,46.20
2019-04-10T20:43:22.758Z,46.00
2019-04-10T20:45:53.813Z,46.00
2019-04-10T20:48:24.525Z,45.90
2019-04-10T20:50:54.750Z,45.70
2019-04-10T20:53:24.735Z,45.60
2019-04-10T20:55:54.798Z,45.60
2019-04-10T20:58:25.349Z,45.90
2019-04-10T21:00:56.882Z,45.90
2019-04-10T21:03:27.650Z,45.90
2019-04-10T21:05:58.363Z,45.90
2019-04-10T21:08:28.450Z,46.00
2019-04-10T21:10:59.079Z,45.80
2019-04-10T21:13:29.906Z,45.80
2019-04-10T21:16:00.700Z,45.90
2019-04-10T21:18:31.419Z,45.70
2019-04-10T21:21:01.667Z,45.70
2019-04-10T21:23:31.666Z,45.80
2019-04-10T21:26:01.751Z,45.80
2019-04-10T21:28:32.006Z,45.80
2019-04-10T21:31:24.043Z,45.70
2019-04-10T21:34:12.056Z,45.60
2019-04-10T21:36:43.230Z,45.50
2019-04-10T21:39:13.886Z,45.40
2019-04-10T21:41:44.568Z,45.60
2019-04-10T21:44:14.771Z,45.60
2019-04-10T21:46:44.859Z,45.50
2019-04-10T21:49:15.523Z,45.20
2019-04-10T21:51:45.622Z,44.90
2019-04-10T21:54:15.634Z,44.90
2019-04-10T21:56:45.701Z,44.60
2019-04-10T21:59:16.413Z,44.90
2019-04-10T22:01:46.694Z,45.00
2019-04-10T22:04:17.023Z,45.10
2019-04-10T22:07:04.691Z,44.90
2019-04-10T22:09:59.515Z,45.00
2019-04-10T22:12:34.164Z,44.60
2019-04-10T22:15:02.300Z,44.50
2019-04-10T22:17:32.546Z,44.30
2019-04-10T22:20:03.352Z,44.60
2019-04-10T22:22:35.074Z,44.20
2019-04-10T22:25:07.412Z,44.20
2019-04-10T22:27:37.510Z,44.20
2019-04-10T22:30:08.591Z,44.00
2019-04-10T22:32:38.818Z,43.80
2019-04-10T22:35:09.041Z,44.00
2019-04-10T22:37:39.981Z,43.70
2019-04-10T22:40:10.224Z,43.60
2019-04-10T22:42:46.076Z,43.70
2019-04-10T22:45:25.845Z,43.50
2019-04-10T22:47:56.377Z,43.40
2019-04-10T22:50:27.437Z,43.30
2019-04-10T22:52:59.074Z,43.30
2019-04-10T22:55:29.375Z,43.30
2019-04-10T22:58:00.303Z,43.30
2019-04-10T23:00:32.699Z,43.30
2019-04-10T23:03:03.339Z,43.30
2019-04-10T23:05:34.492Z,43.40
2019-04-10T23:08:05.749Z,43.60
2019-04-10T23:10:35.838Z,43.60
2019-04-10T23:13:07.218Z,43.60
2019-04-10T23:15:37.796Z,43.50
2019-04-10T23:18:07.867Z,43.40
2019-04-10T23:20:37.850Z,43.10
2019-04-10T23:23:08.563Z,42.90
2019-04-10T23:25:38.663Z,42.80
2019-04-10T23:28:09.485Z,42.90
2019-04-10T23:30:39.650Z,42.80
2019-04-10T23:33:10.017Z,42.80
2019-04-10T23:35:41.222Z,42.80
2019-04-10T23:38:11.509Z,42.60
2019-04-10T23:40:41.545Z,42.60
2019-04-10T23:43:15.275Z,42.60
2019-04-10T23:45:44.013Z,42.50
2019-04-10T23:48:14.904Z,42.50
2019-04-10T23:50:46.067Z,42.40
2019-04-10T23:53:16.245Z,42.40
2019-04-10T23:55:46.263Z,42.40
2019-04-10T23:58:16.442Z,42.30
