createdAt,value
2022-11-12T00:01:06.682Z,100.00
2022-11-12T00:03:33.616Z,100.00
2022-11-12T00:06:00.514Z,100.00
2022-11-12T00:08:27.843Z,100.00
2022-11-12T00:10:55.047Z,100.00
2022-11-12T00:13:22.079Z,100.00
2022-11-12T00:15:49.085Z,100.00
2022-11-12T00:18:16.036Z,100.00
2022-11-12T00:20:43.090Z,100.00
2022-11-12T00:23:10.055Z,100.00
2022-11-12T00:25:37.012Z,100.00
2022-11-12T00:28:10.217Z,100.00
2022-11-12T00:30:41.554Z,100.00
2022-11-12T00:33:08.541Z,100.00
2022-11-12T00:35:35.821Z,100.00
2022-11-12T00:38:02.888Z,100.00
2022-11-12T00:40:30.071Z,100.00
2022-11-12T00:42:57.535Z,100.00
2022-11-12T00:45:24.547Z,100.00
2022-11-12T00:47:56.602Z,100.00
2022-11-12T00:50:24.058Z,100.00
2022-11-12T00:52:55.156Z,100.00
2022-11-12T00:55:22.180Z,100.00
2022-11-12T00:57:49.318Z,100.00
2022-11-12T01:00:19.054Z,100.00
2022-11-12T01:02:50.705Z,100.00
2022-11-12T01:05:21.551Z,100.00
2022-11-12T01:07:54.694Z,100.00
2022-11-12T01:10:23.363Z,100.00
2022-11-12T01:12:50.391Z,100.00
2022-11-12T01:15:17.498Z,100.00
2022-11-12T01:17:44.447Z,100.00
2022-11-12T01:20:11.609Z,100.00
2022-11-12T01:22:38.591Z,100.00
2022-11-12T01:25:06.279Z,100.00
2022-11-12T01:27:34.359Z,100.00
2022-11-12T01:30:01.298Z,100.00
2022-11-12T01:32:28.439Z,100.00
2022-11-12T01:34:55.685Z,100.00
2022-11-12T01:37:22.593Z,100.00
2022-11-12T01:39:49.548Z,100.00
2022-11-12T01:42:16.520Z,100.00
2022-11-12T01:44:46.357Z,100.00
2022-11-12T01:47:24.694Z,100.00
2022-11-12T01:50:40.408Z,100.00
2022-11-12T01:53:12.652Z,100.00
2022-11-12T01:55:40.837Z,100.00
2022-11-12T01:58:16.147Z,100.00
2022-11-12T02:00:43.422Z,100.00
2022-11-12T02:03:19.457Z,100.00
2022-11-12T02:05:53.428Z,100.00
2022-11-12T02:08:21.178Z,100.00
2022-11-12T02:10:48.093Z,100.00
2022-11-12T02:13:33.619Z,100.00
2022-11-12T02:16:00.697Z,100.00
2022-11-12T02:18:27.857Z,100.00
2022-11-12T02:20:58.149Z,100.00
2022-11-12T02:23:25.121Z,100.00
2022-11-12T02:25:52.042Z,100.00
2022-11-12T02:28:19.147Z,100.00
2022-11-12T02:30:49.527Z,100.00
2022-11-12T02:33:16.861Z,100.00
2022-11-12T02:35:43.999Z,100.00
2022-11-12T02:38:11.146Z,100.00
2022-11-12T02:40:38.115Z,100.00
2022-11-12T02:43:05.368Z,100.00
2022-11-12T02:45:32.333Z,100.00
2022-11-12T02:47:59.377Z,100.00
2022-11-12T02:50:26.332Z,100.00
2022-11-12T02:52:53.439Z,100.00
2022-11-12T02:55:20.582Z,100.00
2022-11-12T02:57:47.481Z,100.00
2022-11-12T03:00:14.876Z,100.00
2022-11-12T03:02:58.874Z,100.00
2022-11-12T03:05:32.208Z,100.00
2022-11-12T03:08:05.265Z,100.00
2022-11-12T03:10:32.573Z,100.00
2022-11-12T03:13:01.276Z,100.00
2022-11-12T03:15:30.070Z,100.00
2022-11-12T03:18:00.598Z,100.00
2022-11-12T03:20:28.429Z,100.00
2022-11-12T03:23:00.601Z,100.00
2022-11-12T03:25:28.975Z,100.00
2022-11-12T03:28:08.368Z,100.00
2022-11-12T03:30:38.635Z,100.00
2022-11-12T03:33:07.412Z,100.00
2022-11-12T03:35:35.610Z,100.00
2022-11-12T03:38:03.934Z,100.00
2022-11-12T03:40:32.088Z,100.00
2022-11-12T03:42:59.630Z,100.00
2022-11-12T03:45:28.291Z,100.00
2022-11-12T03:47:58.179Z,100.00
2022-11-12T03:50:28.846Z,100.00
2022-11-12T03:53:00.137Z,100.00
2022-11-12T03:55:29.300Z,100.00
2022-11-12T03:57:57.160Z,100.00
2022-11-12T04:00:27.263Z,100.00
2022-11-12T04:02:54.899Z,100.00
2022-11-12T04:05:41.269Z,100.00
2022-11-12T04:08:38.606Z,100.00
2022-11-12T04:11:10.205Z,100.00
2022-11-12T04:13:38.683Z,100.00
2022-11-12T04:16:44.618Z,100.00
2022-11-12T04:19:32.324Z,100.00
2022-11-12T04:22:07.377Z,100.00
2022-11-12T04:24:58.621Z,100.00
2022-11-12T04:27:29.704Z,100.00
2022-11-12T04:30:15.803Z,100.00
2022-11-12T04:32:57.063Z,100.00
2022-11-12T04:35:27.348Z,100.00
2022-11-12T04:37:55.257Z,100.00
2022-11-12T04:40:44.047Z,100.00
2022-11-12T04:43:35.252Z,100.00
2022-11-12T04:46:04.957Z,100.00
2022-11-12T04:48:32.208Z,100.00
2022-11-12T04:51:25.121Z,100.00
2022-11-12T04:53:52.293Z,100.00
2022-11-12T04:56:19.238Z,100.00
2022-11-12T04:58:46.486Z,100.00
2022-11-12T05:01:13.623Z,100.00
2022-11-12T05:03:40.994Z,100.00
2022-11-12T05:06:28.100Z,100.00
2022-11-12T05:08:55.446Z,100.00
2022-11-12T05:11:22.378Z,100.00
2022-11-12T05:13:49.340Z,100.00
2022-11-12T05:16:16.256Z,100.00
2022-11-12T05:18:43.179Z,100.00
2022-11-12T05:21:28.705Z,100.00
2022-11-12T05:23:55.614Z,99.83
2022-11-12T05:26:22.602Z,100.00
2022-11-12T05:28:49.533Z,100.00
2022-11-12T05:31:16.439Z,100.00
2022-11-12T05:33:43.356Z,99.03
2022-11-12T05:36:10.323Z,99.04
2022-11-12T05:38:39.152Z,99.91
2022-11-12T05:41:06.280Z,100.00
2022-11-12T05:43:33.216Z,100.00
2022-11-12T05:46:00.153Z,99.88
2022-11-12T05:48:27.600Z,99.71
2022-11-12T05:53:42.999Z,99.27
2022-11-12T05:56:11.048Z,99.27
2022-11-12T05:58:38.337Z,98.79
2022-11-12T06:01:05.617Z,99.92
2022-11-12T06:03:32.706Z,100.00
2022-11-12T06:05:59.630Z,100.00
2022-11-12T06:08:26.812Z,100.00
2022-11-12T06:10:54.694Z,100.00
2022-11-12T06:13:24.031Z,100.00
2022-11-12T06:15:55.255Z,99.63
2022-11-12T06:18:23.982Z,99.39
2022-11-12T06:21:10.190Z,99.20
2022-11-12T06:23:37.363Z,100.00
2022-11-12T06:26:04.937Z,99.10
2022-11-12T06:28:31.967Z,98.79
2022-11-12T06:30:59.017Z,99.54
2022-11-12T06:33:25.972Z,98.39
2022-11-12T06:36:05.336Z,97.96
2022-11-12T06:38:39.975Z,97.54
2022-11-12T06:41:09.330Z,98.82
2022-11-12T06:43:36.517Z,99.65
2022-11-12T06:46:13.793Z,99.22
2022-11-12T06:48:41.780Z,99.90
2022-11-12T06:51:20.858Z,99.83
2022-11-12T06:53:49.456Z,100.00
2022-11-12T06:56:16.747Z,98.84
2022-11-12T06:58:43.944Z,99.26
2022-11-12T07:01:17.466Z,99.76
2022-11-12T07:03:45.022Z,100.00
2022-11-12T07:06:20.521Z,100.00
2022-11-12T07:08:49.729Z,98.69
2022-11-12T07:11:18.863Z,99.98
2022-11-12T07:13:47.146Z,100.00
2022-11-12T07:16:18.591Z,99.94
2022-11-12T07:18:47.137Z,99.77
2022-11-12T07:21:18.402Z,99.45
2022-11-12T07:23:46.552Z,99.68
2022-11-12T07:26:23.313Z,100.00
2022-11-12T07:28:52.398Z,100.00
2022-11-12T07:31:20.432Z,100.00
2022-11-12T07:33:50.886Z,100.00
2022-11-12T07:36:21.125Z,100.00
2022-11-12T07:38:52.757Z,100.00
2022-11-12T07:41:23.329Z,99.82
2022-11-12T07:43:53.676Z,100.00
2022-11-12T07:46:25.110Z,100.00
2022-11-12T07:48:53.647Z,100.00
2022-11-12T07:51:27.014Z,100.00
2022-11-12T07:53:59.536Z,99.41
2022-11-12T07:56:28.119Z,98.40
2022-11-12T07:58:55.431Z,98.79
2022-11-12T08:01:41.014Z,99.01
2022-11-12T08:04:10.684Z,99.64
2022-11-12T08:06:38.392Z,99.81
2022-11-12T08:09:08.413Z,99.71
2022-11-12T08:11:36.084Z,100.00
2022-11-12T08:14:03.567Z,100.00
2022-11-12T08:16:30.608Z,100.00
2022-11-12T08:18:57.603Z,99.83
2022-11-12T08:21:25.035Z,98.73
2022-11-12T08:23:51.974Z,98.98
2022-11-12T08:26:21.011Z,98.43
2022-11-12T08:28:48.325Z,98.62
2022-11-12T08:31:21.103Z,98.05
2022-11-12T08:33:48.067Z,98.44
2022-11-12T08:36:17.330Z,98.49
2022-11-12T08:38:44.462Z,98.62
2022-11-12T08:41:14.533Z,98.90
2022-11-12T08:43:42.628Z,98.49
2022-11-12T08:46:10.302Z,98.20
2022-11-12T08:48:37.530Z,97.86
2022-11-12T08:51:05.947Z,97.92
2022-11-12T08:53:33.001Z,97.41
2022-11-12T08:56:00.123Z,97.65
2022-11-12T08:58:27.627Z,98.10
2022-11-12T09:00:56.518Z,96.11
2022-11-12T09:03:26.307Z,97.38
2022-11-12T09:05:54.274Z,97.54
2022-11-12T09:08:25.458Z,97.07
2022-11-12T09:10:52.873Z,97.54
2022-11-12T09:13:21.051Z,96.87
2022-11-12T09:15:48.069Z,97.39
2022-11-12T09:18:17.906Z,97.32
2022-11-12T09:20:45.806Z,97.60
2022-11-12T09:23:17.910Z,98.01
2022-11-12T09:25:45.135Z,97.57
2022-11-12T09:28:19.276Z,95.98
2022-11-12T09:30:51.567Z,96.39
2022-11-12T09:33:23.401Z,96.86
2022-11-12T09:35:51.692Z,96.58
2022-11-12T09:38:20.012Z,96.23
2022-11-12T09:40:52.666Z,96.18
2022-11-12T09:43:37.565Z,94.91
2022-11-12T09:46:36.559Z,95.80
2022-11-12T09:49:33.592Z,95.52
2022-11-12T09:52:14.651Z,94.59
2022-11-12T09:54:42.541Z,94.61
2022-11-12T09:57:12.607Z,95.25
2022-11-12T09:59:42.811Z,95.72
2022-11-12T10:02:50.864Z,95.33
2022-11-12T10:05:41.115Z,91.52
2022-11-12T10:08:57.226Z,92.10
2022-11-12T10:11:54.078Z,94.54
2022-11-12T10:15:30.756Z,94.65
2022-11-12T10:18:25.071Z,95.08
2022-11-12T10:21:28.990Z,93.15
2022-11-12T10:24:00.263Z,94.49
2022-11-12T10:26:28.737Z,95.20
2022-11-12T10:29:14.242Z,93.73
2022-11-12T10:31:41.188Z,95.04
2022-11-12T10:34:14.614Z,94.85
2022-11-12T10:36:48.920Z,95.77
2022-11-12T10:39:35.911Z,95.51
2022-11-12T10:42:03.992Z,95.37
2022-11-12T10:44:31.111Z,93.85
2022-11-12T10:47:23.111Z,92.57
2022-11-12T10:50:30.126Z,93.74
2022-11-12T10:53:04.686Z,93.98
2022-11-12T10:55:56.675Z,92.80
2022-11-12T10:58:23.950Z,94.81
2022-11-12T11:01:07.286Z,94.32
2022-11-12T11:03:47.119Z,93.31
2022-11-12T11:06:16.795Z,93.94
2022-11-12T11:08:50.172Z,94.48
2022-11-12T11:11:16.958Z,94.40
2022-11-12T11:13:54.412Z,93.11
2022-11-12T11:16:30.085Z,91.22
2022-11-12T11:19:02.422Z,92.40
2022-11-12T11:22:05.366Z,90.89
2022-11-12T11:24:48.339Z,91.74
2022-11-12T11:27:59.574Z,91.74
2022-11-12T11:30:26.741Z,92.19
2022-11-12T11:33:36.116Z,92.84
2022-11-12T11:36:40.422Z,93.03
2022-11-12T11:39:36.242Z,93.08
2022-11-12T11:42:47.109Z,92.57
2022-11-12T11:45:17.172Z,92.25
2022-11-12T11:48:01.525Z,91.98
2022-11-12T11:50:39.361Z,91.84
2022-11-12T11:53:33.765Z,92.10
2022-11-12T11:56:10.380Z,92.77
2022-11-12T11:59:03.934Z,92.62
2022-11-12T12:02:18.622Z,92.69
2022-11-12T12:05:00.206Z,92.31
2022-11-12T12:08:00.759Z,92.36
2022-11-12T12:11:09.219Z,92.74
2022-11-12T12:13:56.242Z,92.09
2022-11-12T12:16:52.103Z,92.27
2022-11-12T12:19:51.715Z,91.59
2022-11-12T12:22:35.988Z,91.87
2022-11-12T12:25:26.063Z,90.76
2022-11-12T12:28:32.859Z,90.12
2022-11-12T12:31:08.520Z,91.03
2022-11-12T12:33:45.968Z,90.08
2022-11-12T12:36:41.414Z,90.08
2022-11-12T12:39:26.079Z,90.10
2022-11-12T12:42:09.729Z,90.22
2022-11-12T12:45:03.398Z,90.56
2022-11-12T12:47:37.365Z,90.91
2022-11-12T12:50:12.972Z,90.60
2022-11-12T12:53:15.505Z,90.98
2022-11-12T12:55:47.980Z,91.11
2022-11-12T12:58:27.445Z,91.88
2022-11-12T13:01:35.357Z,91.80
2022-11-12T13:04:08.569Z,91.58
2022-11-12T13:06:39.721Z,91.51
2022-11-12T13:09:12.887Z,91.48
2022-11-12T13:12:01.268Z,92.25
2022-11-12T13:14:37.221Z,92.24
2022-11-12T13:17:13.209Z,92.45
2022-11-12T13:19:58.065Z,92.18
2022-11-12T13:22:24.860Z,92.54
2022-11-12T13:25:10.654Z,91.51
2022-11-12T13:27:40.629Z,92.06
2022-11-12T13:30:16.257Z,91.67
2022-11-12T13:32:51.867Z,91.77
2022-11-12T13:35:39.576Z,91.31
2022-11-12T13:38:09.332Z,91.52
2022-11-12T13:41:00.271Z,91.05
2022-11-12T13:43:33.940Z,91.54
2022-11-12T13:46:10.897Z,92.20
2022-11-12T13:48:51.917Z,91.46
2022-11-12T13:51:46.547Z,91.12
2022-11-12T13:54:25.416Z,92.88
2022-11-12T13:56:52.317Z,93.04
2022-11-12T13:59:23.290Z,92.50
2022-11-12T14:01:50.781Z,93.45
2022-11-12T14:04:24.325Z,92.74
2022-11-12T14:06:56.492Z,93.73
2022-11-12T14:09:44.359Z,94.00
2022-11-12T14:12:21.510Z,94.78
2022-11-12T14:15:13.049Z,94.68
2022-11-12T14:17:45.998Z,94.38
2022-11-12T14:20:35.306Z,94.35
2022-11-12T14:23:24.432Z,94.29
2022-11-12T14:25:54.905Z,95.04
2022-11-12T14:28:36.826Z,94.87
2022-11-12T14:31:11.747Z,94.69
2022-11-12T14:33:38.687Z,94.82
2022-11-12T14:36:15.489Z,95.25
2022-11-12T14:38:51.967Z,95.76
2022-11-12T14:41:27.084Z,95.63
2022-11-12T14:44:11.503Z,95.31
2022-11-12T14:46:48.373Z,96.00
2022-11-12T14:49:40.684Z,95.52
2022-11-12T14:52:27.872Z,95.67
2022-11-12T14:55:06.208Z,96.15
2022-11-12T14:57:33.334Z,95.79
2022-11-12T15:00:00.327Z,96.10
2022-11-12T15:02:48.886Z,94.91
2022-11-12T15:05:23.557Z,94.63
2022-11-12T15:08:33.524Z,95.91
2022-11-12T15:11:25.770Z,96.44
2022-11-12T15:13:56.388Z,96.38
2022-11-12T15:16:35.736Z,96.33
2022-11-12T15:19:13.763Z,97.14
2022-11-12T15:21:55.704Z,97.38
2022-11-12T15:24:33.574Z,97.17
2022-11-12T15:27:22.599Z,97.63
2022-11-12T15:29:49.566Z,97.55
2022-11-12T15:32:16.360Z,97.85
2022-11-12T15:34:45.830Z,98.02
2022-11-12T15:37:29.278Z,98.04
2022-11-12T15:39:59.839Z,97.46
2022-11-12T15:42:41.944Z,97.30
2022-11-12T15:45:21.040Z,96.78
2022-11-12T15:47:48.453Z,95.42
2022-11-12T15:50:21.600Z,96.54
2022-11-12T15:52:49.359Z,96.50
2022-11-12T15:55:19.410Z,97.77
2022-11-12T15:57:52.736Z,97.56
2022-11-12T16:00:24.598Z,97.43
2022-11-12T16:03:16.727Z,97.70
2022-11-12T16:05:44.822Z,98.48
2022-11-12T16:08:12.241Z,96.57
2022-11-12T16:10:42.667Z,96.11
2022-11-12T16:13:20.981Z,96.93
2022-11-12T16:15:51.604Z,97.41
2022-11-12T16:18:19.000Z,97.57
2022-11-12T16:20:47.266Z,96.75
2022-11-12T16:23:14.348Z,97.59
2022-11-12T16:25:43.133Z,97.67
2022-11-12T16:28:19.097Z,98.81
2022-11-12T16:30:47.837Z,99.18
2022-11-12T16:33:15.058Z,98.36
2022-11-12T16:35:42.294Z,97.63
2022-11-12T16:38:17.929Z,97.78
2022-11-12T16:40:45.765Z,97.28
2022-11-12T16:43:12.820Z,97.15
2022-11-12T16:45:42.994Z,97.51
2022-11-12T16:48:27.934Z,97.47
2022-11-12T16:50:54.916Z,97.68
2022-11-12T16:53:21.829Z,97.21
2022-11-12T16:55:49.849Z,96.93
2022-11-12T16:58:17.040Z,97.40
2022-11-12T17:00:50.075Z,97.32
2022-11-12T17:03:17.084Z,98.10
2022-11-12T17:05:44.218Z,97.87
2022-11-12T17:08:11.222Z,97.79
2022-11-12T17:10:38.617Z,98.10
2022-11-12T17:13:05.560Z,97.62
2022-11-12T17:15:32.466Z,97.83
2022-11-12T17:17:59.403Z,98.28
2022-11-12T17:20:26.379Z,97.73
2022-11-12T17:22:53.297Z,98.32
2022-11-12T17:25:20.227Z,98.19
2022-11-12T17:27:47.231Z,98.47
2022-11-12T17:30:14.423Z,98.32
2022-11-12T17:32:41.446Z,98.55
2022-11-12T17:35:08.617Z,98.78
2022-11-12T17:37:35.558Z,98.55
2022-11-12T17:40:02.760Z,98.49
2022-11-12T17:42:29.925Z,98.00
2022-11-12T17:44:56.923Z,98.20
2022-11-12T17:47:23.902Z,98.52
2022-11-12T17:49:50.854Z,98.03
2022-11-12T17:52:17.844Z,99.14
2022-11-12T17:54:44.809Z,98.56
2022-11-12T17:57:11.887Z,99.20
2022-11-12T17:59:38.801Z,100.00
2022-11-12T18:02:05.735Z,99.47
2022-11-12T18:04:32.644Z,100.00
2022-11-12T18:06:59.624Z,99.93
2022-11-12T18:09:26.565Z,99.83
2022-11-12T18:11:54.897Z,100.00
2022-11-12T18:14:23.125Z,100.00
2022-11-12T18:16:50.132Z,100.00
2022-11-12T18:19:17.372Z,100.00
2022-11-12T18:21:44.486Z,100.00
2022-11-12T18:24:15.972Z,100.00
2022-11-12T18:26:44.320Z,100.00
2022-11-12T18:29:12.782Z,100.00
2022-11-12T18:31:40.701Z,100.00
2022-11-12T18:34:13.570Z,100.00
2022-11-12T18:36:40.494Z,100.00
2022-11-12T18:39:07.643Z,100.00
2022-11-12T18:41:34.613Z,100.00
2022-11-12T18:44:02.093Z,100.00
2022-11-12T18:46:29.079Z,100.00
2022-11-12T18:48:56.010Z,100.00
2022-11-12T18:51:23.157Z,100.00
2022-11-12T18:53:50.123Z,100.00
2022-11-12T18:56:20.370Z,100.00
2022-11-12T18:58:48.243Z,100.00
2022-11-12T19:01:23.951Z,100.00
2022-11-12T19:03:56.600Z,100.00
2022-11-12T19:06:25.051Z,100.00
2022-11-12T19:08:58.050Z,100.00
2022-11-12T19:11:24.980Z,100.00
2022-11-12T19:13:54.235Z,100.00
2022-11-12T19:16:23.173Z,100.00
2022-11-12T19:18:52.254Z,100.00
2022-11-12T19:21:25.640Z,100.00
2022-11-12T19:23:57.135Z,100.00
2022-11-12T19:26:24.210Z,100.00
2022-11-12T19:28:51.253Z,100.00
2022-11-12T19:31:23.227Z,100.00
2022-11-12T19:33:50.961Z,100.00
2022-11-12T19:36:24.255Z,100.00
2022-11-12T19:38:56.685Z,100.00
2022-11-12T19:41:24.589Z,100.00
2022-11-12T19:43:52.380Z,100.00
2022-11-12T19:46:20.389Z,100.00
2022-11-12T19:48:47.340Z,100.00
2022-11-12T19:51:14.583Z,100.00
2022-11-12T19:53:46.558Z,100.00
2022-11-12T19:56:17.286Z,100.00
2022-11-12T19:58:48.568Z,100.00
2022-11-12T20:01:18.369Z,100.00
2022-11-12T20:03:45.947Z,100.00
2022-11-12T20:06:27.247Z,100.00
2022-11-12T20:08:54.253Z,100.00
2022-11-12T20:11:21.412Z,100.00
2022-11-12T20:13:48.388Z,100.00
2022-11-12T20:16:23.920Z,100.00
2022-11-12T20:18:56.367Z,100.00
2022-11-12T20:21:24.479Z,100.00
2022-11-12T20:23:51.454Z,100.00
2022-11-12T20:26:18.497Z,100.00
2022-11-12T20:28:45.731Z,100.00
2022-11-12T20:31:21.995Z,100.00
2022-11-12T20:33:50.260Z,100.00
2022-11-12T20:36:22.458Z,100.00
2022-11-12T20:38:50.502Z,100.00
2022-11-12T20:41:23.900Z,100.00
2022-11-12T20:43:57.680Z,100.00
2022-11-12T20:46:26.470Z,100.00
2022-11-12T20:48:56.782Z,100.00
2022-11-12T20:51:28.587Z,100.00
2022-11-12T20:54:00.290Z,100.00
2022-11-12T20:56:29.976Z,100.00
2022-11-12T20:58:58.376Z,100.00
2022-11-12T21:01:27.492Z,100.00
2022-11-12T21:03:54.518Z,100.00
2022-11-12T21:06:26.067Z,100.00
2022-11-12T21:08:53.237Z,100.00
2022-11-12T21:11:23.574Z,100.00
2022-11-12T21:13:50.804Z,100.00
2022-11-12T21:16:17.881Z,100.00
2022-11-12T21:18:44.887Z,100.00
2022-11-12T21:21:19.258Z,100.00
2022-11-12T21:23:49.197Z,100.00
2022-11-12T21:26:21.429Z,100.00
2022-11-12T21:28:54.454Z,100.00
2022-11-12T21:31:25.441Z,100.00
2022-11-12T21:33:55.038Z,100.00
2022-11-12T21:36:23.401Z,100.00
2022-11-12T21:38:50.695Z,100.00
2022-11-12T21:41:21.510Z,100.00
2022-11-12T21:43:49.254Z,100.00
2022-11-12T21:46:22.334Z,100.00
2022-11-12T21:48:54.888Z,100.00
2022-11-12T21:51:26.450Z,100.00
2022-11-12T21:54:03.326Z,100.00
2022-11-12T21:56:30.877Z,100.00
2022-11-12T21:59:01.538Z,100.00
2022-11-12T22:01:31.656Z,100.00
2022-11-12T22:03:59.836Z,100.00
2022-11-12T22:06:29.782Z,100.00
2022-11-12T22:08:58.337Z,100.00
2022-11-12T22:11:27.899Z,100.00
2022-11-12T22:13:54.952Z,100.00
2022-11-12T22:16:25.421Z,100.00
2022-11-12T22:18:55.027Z,100.00
2022-11-12T22:21:27.293Z,100.00
2022-11-12T22:23:56.756Z,100.00
2022-11-12T22:26:27.616Z,100.00
2022-11-12T22:28:57.562Z,100.00
2022-11-12T22:31:28.639Z,100.00
2022-11-12T22:33:58.511Z,100.00
2022-11-12T22:36:29.067Z,100.00
2022-11-12T22:38:56.878Z,100.00
2022-11-12T22:41:30.227Z,100.00
2022-11-12T22:44:00.911Z,100.00
2022-11-12T22:46:35.554Z,100.00
2022-11-12T22:49:04.506Z,100.00
2022-11-12T22:51:33.578Z,100.00
2022-11-12T22:54:04.032Z,100.00
2022-11-12T22:56:34.513Z,100.00
2022-11-12T22:59:03.641Z,100.00
2022-11-12T23:01:34.197Z,100.00
2022-11-12T23:04:06.502Z,100.00
2022-11-12T23:06:33.549Z,100.00
2022-11-12T23:09:01.541Z,100.00
2022-11-12T23:11:29.090Z,100.00
2022-11-12T23:13:56.665Z,100.00
2022-11-12T23:16:30.127Z,100.00
2022-11-12T23:18:57.465Z,100.00
2022-11-12T23:21:29.050Z,100.00
2022-11-12T23:23:59.919Z,100.00
2022-11-12T23:26:33.775Z,100.00
2022-11-12T23:29:01.786Z,100.00
2022-11-12T23:31:32.239Z,100.00
2022-11-12T23:34:00.401Z,100.00
2022-11-12T23:36:28.428Z,100.00
2022-11-12T23:38:57.482Z,100.00
2022-11-12T23:41:26.741Z,100.00
2022-11-12T23:43:55.238Z,100.00
2022-11-12T23:46:22.783Z,100.00
2022-11-12T23:48:50.080Z,100.00
2022-11-12T23:51:21.781Z,100.00
2022-11-12T23:53:49.633Z,100.00
2022-11-12T23:56:19.719Z,100.00
2022-11-12T23:58:47.514Z,100.00
