createdAt,value
2018-01-15T00:00:23.707Z,1.53
2018-01-15T00:02:51.990Z,3.40
2018-01-15T00:05:20.400Z,0.90
2018-01-15T00:07:49.114Z,0.60
2018-01-15T00:10:17.392Z,3.37
2018-01-15T00:12:46.451Z,14.63
2018-01-15T00:15:14.762Z,0.90
2018-01-15T00:17:43.062Z,1.30
2018-01-15T00:20:12.136Z,2.83
2018-01-15T00:22:41.197Z,1.20
2018-01-15T00:25:09.897Z,0.90
2018-01-15T00:27:38.257Z,4.13
2018-01-15T00:30:06.579Z,1.90
2018-01-15T00:32:35.646Z,15.07
2018-01-15T00:35:03.902Z,10.20
2018-01-15T00:37:32.604Z,0.70
2018-01-15T00:40:01.417Z,1.98
2018-01-15T00:42:29.684Z,2.73
2018-01-15T00:44:57.998Z,0.77
2018-01-15T00:47:26.341Z,0.75
2018-01-15T00:49:54.667Z,0.60
2018-01-15T00:52:22.956Z,0.70
2018-01-15T00:54:51.242Z,0.90
2018-01-15T00:57:19.523Z,0.80
2018-01-15T00:59:48.135Z,0.80
2018-01-15T01:02:16.404Z,1.67
2018-01-15T01:04:44.686Z,1.45
2018-01-15T01:07:12.988Z,1.93
2018-01-15T01:09:41.232Z,3.23
2018-01-15T01:12:09.601Z,1.00
2018-01-15T01:14:37.862Z,3.00
2018-01-15T01:17:06.515Z,0.70
2018-01-15T01:19:34.766Z,0.70
2018-01-15T01:22:03.022Z,5.30
2018-01-15T01:24:31.365Z,1.60
2018-01-15T01:26:59.692Z,0.87
2018-01-15T01:29:28.001Z,0.80
2018-01-15T01:31:57.068Z,1.63
2018-01-15T01:34:25.654Z,1.10
2018-01-15T01:36:53.961Z,1.98
2018-01-15T01:39:22.985Z,3.00
2018-01-15T01:41:51.331Z,0.83
2018-01-15T01:44:19.606Z,0.80
2018-01-15T01:46:47.908Z,4.10
2018-01-15T01:49:16.182Z,0.80
2018-01-15T01:51:45.245Z,1.80
2018-01-15T01:54:27.959Z,0.90
2018-01-15T01:56:56.511Z,0.70
2018-01-15T01:59:24.786Z,1.83
2018-01-15T02:01:53.130Z,2.00
2018-01-15T02:04:22.172Z,0.70
2018-01-15T02:06:51.297Z,1.12
2018-01-15T02:09:19.591Z,3.40
2018-01-15T02:11:48.837Z,5.87
2018-01-15T02:14:17.110Z,0.70
2018-01-15T02:16:45.561Z,2.40
2018-01-15T02:19:14.716Z,0.80
2018-01-15T02:21:42.982Z,2.03
2018-01-15T02:24:11.267Z,0.77
2018-01-15T02:26:39.550Z,2.63
2018-01-15T02:29:07.864Z,1.10
2018-01-15T02:31:37.257Z,1.77
2018-01-15T02:34:05.520Z,4.20
2018-01-15T02:36:34.556Z,0.90
2018-01-15T02:39:02.861Z,0.70
2018-01-15T02:41:31.153Z,5.27
2018-01-15T02:43:59.452Z,2.87
2018-01-15T02:46:27.801Z,2.97
2018-01-15T02:48:56.096Z,0.80
2018-01-15T02:51:24.446Z,0.83
2018-01-15T02:53:53.015Z,0.70
2018-01-15T02:56:21.283Z,1.43
2018-01-15T02:58:49.592Z,2.23
2018-01-15T03:01:17.906Z,0.77
2018-01-15T03:03:46.188Z,1.77
2018-01-15T03:06:14.523Z,0.80
2018-01-15T03:08:42.807Z,0.80
2018-01-15T03:11:11.216Z,3.47
2018-01-15T03:13:39.551Z,5.00
2018-01-15T03:16:08.221Z,0.87
2018-01-15T03:18:37.312Z,1.87
2018-01-15T03:21:05.624Z,0.70
2018-01-15T03:23:33.950Z,2.83
2018-01-15T03:26:02.234Z,0.70
2018-01-15T03:28:31.295Z,0.80
2018-01-15T03:30:59.599Z,0.70
2018-01-15T03:33:28.989Z,1.93
2018-01-15T03:35:57.277Z,2.70
2018-01-15T03:38:25.655Z,0.70
2018-01-15T03:40:53.953Z,2.60
2018-01-15T03:43:23.022Z,0.60
2018-01-15T03:45:51.370Z,5.32
2018-01-15T03:48:19.679Z,0.70
2018-01-15T03:50:47.996Z,1.83
2018-01-15T03:53:16.292Z,0.85
2018-01-15T03:55:44.629Z,0.70
2018-01-15T03:58:12.902Z,0.90
2018-01-15T04:00:41.152Z,0.90
2018-01-15T04:03:09.453Z,1.00
2018-01-15T04:05:37.825Z,1.93
2018-01-15T04:08:06.141Z,3.37
2018-01-15T04:10:34.463Z,1.10
2018-01-15T04:13:02.787Z,1.23
2018-01-15T04:15:31.817Z,0.87
2018-01-15T04:18:00.440Z,2.30
2018-01-15T04:20:28.700Z,1.60
2018-01-15T04:22:56.967Z,1.87
2018-01-15T04:25:25.861Z,1.53
2018-01-15T04:27:54.181Z,7.13
2018-01-15T04:30:22.550Z,0.70
2018-01-15T04:32:50.827Z,1.10
2018-01-15T04:35:19.638Z,3.33
2018-01-15T04:37:48.697Z,1.77
2018-01-15T04:40:17.007Z,6.72
2018-01-15T04:42:46.118Z,2.40
2018-01-15T04:45:14.387Z,0.93
2018-01-15T04:47:44.067Z,1.70
2018-01-15T04:50:12.336Z,1.77
2018-01-15T04:52:40.673Z,0.80
2018-01-15T04:55:08.993Z,1.23
2018-01-15T04:57:37.687Z,1.10
2018-01-15T05:00:05.998Z,2.50
2018-01-15T05:02:34.411Z,4.00
2018-01-15T05:05:02.741Z,2.58
2018-01-15T05:07:31.008Z,2.08
2018-01-15T05:09:59.298Z,1.45
2018-01-15T05:12:28.336Z,3.42
2018-01-15T05:14:56.633Z,0.80
2018-01-15T05:17:24.898Z,1.10
2018-01-15T05:19:53.521Z,2.05
2018-01-15T05:22:21.868Z,2.73
2018-01-15T05:24:50.207Z,5.05
2018-01-15T05:27:18.578Z,2.80
2018-01-15T05:29:47.889Z,2.55
2018-01-15T05:32:16.937Z,2.75
2018-01-15T05:34:45.255Z,2.50
2018-01-15T05:37:14.313Z,1.30
2018-01-15T05:39:43.359Z,1.25
2018-01-15T05:42:12.085Z,1.40
2018-01-15T05:44:40.347Z,4.35
2018-01-15T05:47:08.664Z,0.90
2018-01-15T05:49:40.437Z,1.27
2018-01-15T05:52:08.712Z,2.75
2018-01-15T05:54:37.076Z,1.00
2018-01-15T05:57:05.326Z,1.10
2018-01-15T05:59:34.159Z,4.00
2018-01-15T06:02:02.423Z,3.00
2018-01-15T06:04:30.718Z,2.25
2018-01-15T06:06:59.054Z,3.30
2018-01-15T06:09:27.461Z,1.17
2018-01-15T06:11:55.753Z,0.88
2018-01-15T06:14:24.006Z,1.30
2018-01-15T06:16:52.345Z,4.40
2018-01-15T06:19:20.642Z,21.08
2018-01-15T06:21:48.926Z,5.57
2018-01-15T06:24:17.214Z,1.52
2018-01-15T06:26:45.479Z,1.65
2018-01-15T06:29:13.772Z,1.15
2018-01-15T06:31:43.771Z,5.85
2018-01-15T06:34:12.086Z,3.05
2018-01-15T06:36:40.358Z,0.80
2018-01-15T06:39:09.044Z,1.30
2018-01-15T06:41:38.056Z,1.00
2018-01-15T06:44:07.116Z,4.18
2018-01-15T06:46:35.478Z,1.00
2018-01-15T06:49:03.758Z,4.50
2018-01-15T06:51:32.072Z,1.00
2018-01-15T06:54:00.376Z,1.10
2018-01-15T06:56:29.598Z,2.92
2018-01-15T06:58:57.865Z,3.78
2018-01-15T07:01:26.154Z,3.30
2018-01-15T07:03:54.448Z,3.37
2018-01-15T07:06:22.735Z,1.45
2018-01-15T07:08:51.821Z,4.05
2018-01-15T07:11:20.098Z,4.75
2018-01-15T07:13:48.422Z,4.93
2018-01-15T07:16:16.752Z,1.00
2018-01-15T07:18:45.046Z,1.70
2018-01-15T07:21:13.333Z,4.62
2018-01-15T07:23:41.599Z,6.68
2018-01-15T07:26:09.887Z,1.35
2018-01-15T07:28:38.167Z,0.98
2018-01-15T07:31:06.459Z,1.85
2018-01-15T07:33:35.329Z,1.10
2018-01-15T07:36:03.647Z,2.12
2018-01-15T07:38:32.679Z,4.47
2018-01-15T07:41:01.546Z,1.65
2018-01-15T07:43:30.676Z,1.48
2018-01-15T07:45:58.935Z,1.50
2018-01-15T07:48:27.221Z,1.80
2018-01-15T07:50:55.495Z,1.70
2018-01-15T07:53:23.884Z,4.25
2018-01-15T07:55:52.178Z,2.97
2018-01-15T07:58:21.000Z,5.53
2018-01-15T08:00:49.380Z,0.90
2018-01-15T08:03:17.680Z,3.85
2018-01-15T08:05:46.767Z,3.17
2018-01-15T08:08:15.791Z,0.93
2018-01-15T08:10:44.105Z,3.62
2018-01-15T08:13:12.387Z,1.00
2018-01-15T08:15:40.697Z,5.78
2018-01-15T08:18:10.422Z,3.58
2018-01-15T08:20:38.708Z,1.10
2018-01-15T08:23:07.035Z,1.92
2018-01-15T08:25:35.303Z,3.62
2018-01-15T08:28:04.096Z,0.90
2018-01-15T08:30:32.372Z,1.95
2018-01-15T08:33:00.697Z,2.78
2018-01-15T08:35:28.977Z,0.70
2018-01-15T08:37:58.783Z,3.20
2018-01-15T08:40:27.820Z,2.55
2018-01-15T08:42:56.106Z,1.33
2018-01-15T08:45:24.477Z,0.90
2018-01-15T08:47:52.763Z,5.28
2018-01-15T08:50:21.043Z,1.80
2018-01-15T08:52:49.323Z,2.58
2018-01-15T08:55:17.669Z,1.23
2018-01-15T08:57:46.702Z,3.92
2018-01-15T09:00:14.998Z,7.72
2018-01-15T09:02:43.332Z,0.70
2018-01-15T09:05:11.599Z,13.50
2018-01-15T09:07:39.908Z,2.42
2018-01-15T09:10:08.218Z,7.45
2018-01-15T09:12:36.521Z,4.40
2018-01-15T09:15:04.816Z,4.10
2018-01-15T09:17:33.146Z,3.03
2018-01-15T09:20:01.492Z,2.62
2018-01-15T09:22:29.749Z,4.75
2018-01-15T09:24:58.052Z,4.35
2018-01-15T09:27:26.369Z,1.92
2018-01-15T09:29:54.687Z,3.67
2018-01-15T09:32:22.970Z,1.92
2018-01-15T09:34:51.301Z,4.23
2018-01-15T09:37:19.585Z,3.83
2018-01-15T09:39:48.789Z,6.20
2018-01-15T09:42:17.857Z,2.87
2018-01-15T09:44:46.672Z,3.57
2018-01-15T09:47:15.015Z,4.00
2018-01-15T09:49:43.340Z,3.08
2018-01-15T09:52:12.407Z,6.47
2018-01-15T09:54:40.725Z,5.20
2018-01-15T09:57:08.994Z,1.57
2018-01-15T09:59:38.041Z,3.00
2018-01-15T10:02:06.307Z,5.47
2018-01-15T10:04:34.714Z,2.83
2018-01-15T10:07:03.066Z,2.58
2018-01-15T10:09:31.390Z,2.53
2018-01-15T10:11:59.699Z,2.63
2018-01-15T10:14:28.060Z,3.13
2018-01-15T10:16:56.464Z,1.00
2018-01-15T10:19:24.736Z,6.27
2018-01-15T10:21:53.202Z,5.80
2018-01-15T10:24:22.234Z,5.17
2018-01-15T10:26:50.536Z,2.87
2018-01-15T10:29:18.838Z,3.53
2018-01-15T10:31:47.132Z,3.20
2018-01-15T10:34:16.479Z,3.90
2018-01-15T10:36:44.735Z,2.20
2018-01-15T10:39:13.156Z,4.30
2018-01-15T10:41:41.466Z,2.63
2018-01-15T10:44:10.516Z,1.63
2018-01-15T10:46:38.829Z,4.13
2018-01-15T10:49:07.106Z,2.93
2018-01-15T10:51:35.412Z,3.10
2018-01-15T10:54:03.780Z,2.30
2018-01-15T10:56:32.835Z,5.33
2018-01-15T10:59:01.988Z,5.80
2018-01-15T11:01:30.297Z,5.47
2018-01-15T11:03:58.571Z,2.43
2018-01-15T11:06:26.869Z,4.80
2018-01-15T11:08:55.171Z,2.00
2018-01-15T11:11:23.432Z,0.80
2018-01-15T11:13:51.764Z,2.10
2018-01-15T11:16:20.127Z,2.60
2018-01-15T11:18:48.426Z,5.30
2018-01-15T11:21:16.713Z,2.13
2018-01-15T11:23:44.969Z,2.40
2018-01-15T11:26:13.252Z,2.10
2018-01-15T11:28:42.286Z,4.60
2018-01-15T11:31:10.586Z,1.30
2018-01-15T11:33:38.891Z,1.33
2018-01-15T11:36:07.193Z,1.63
2018-01-15T11:38:35.458Z,7.50
2018-01-15T11:41:03.742Z,1.10
2018-01-15T11:43:32.002Z,3.27
2018-01-15T11:46:01.855Z,2.00
2018-01-15T11:48:30.104Z,2.67
2018-01-15T11:50:58.408Z,3.40
2018-01-15T11:53:26.684Z,9.27
2018-01-15T11:55:55.053Z,1.50
2018-01-15T11:58:23.337Z,1.50
2018-01-15T12:00:52.388Z,10.03
2018-01-15T12:03:20.726Z,13.27
2018-01-15T12:05:48.996Z,11.53
2018-01-15T12:08:17.303Z,7.63
2018-01-15T12:10:45.617Z,10.00
2018-01-15T12:13:13.977Z,12.90
2018-01-15T12:15:43.034Z,13.27
2018-01-15T12:18:11.338Z,17.70
2018-01-15T12:20:39.632Z,12.07
2018-01-15T12:23:08.663Z,11.20
2018-01-15T12:25:37.001Z,10.77
2018-01-15T12:28:05.286Z,13.37
2018-01-15T12:30:34.354Z,11.60
2018-01-15T12:33:03.420Z,14.67
2018-01-15T12:35:31.714Z,13.00
2018-01-15T12:38:00.034Z,12.07
2018-01-15T12:40:29.085Z,13.10
2018-01-15T12:42:57.411Z,14.03
2018-01-15T12:45:26.461Z,13.40
2018-01-15T12:47:54.785Z,12.50
2018-01-15T12:50:23.844Z,14.27
2018-01-15T12:52:52.150Z,16.27
2018-01-15T12:55:20.494Z,19.27
2018-01-15T12:57:49.109Z,14.97
2018-01-15T13:00:17.453Z,16.00
2018-01-15T13:02:45.731Z,17.80
2018-01-15T13:05:14.020Z,16.30
2018-01-15T13:07:54.156Z,16.20
2018-01-15T13:10:22.432Z,16.80
2018-01-15T13:12:51.042Z,15.83
2018-01-15T13:15:19.320Z,18.73
2018-01-15T13:17:47.640Z,17.00
2018-01-15T13:20:15.917Z,24.73
2018-01-15T13:22:45.005Z,17.53
2018-01-15T13:25:14.045Z,17.57
2018-01-15T13:27:42.322Z,16.70
2018-01-15T13:30:10.624Z,17.87
2018-01-15T13:32:38.896Z,11.30
2018-01-15T13:35:07.184Z,15.70
2018-01-15T13:37:35.493Z,16.20
2018-01-15T13:40:03.792Z,15.27
2018-01-15T13:42:32.075Z,13.97
2018-01-15T13:45:00.714Z,14.20
2018-01-15T13:47:28.989Z,16.57
2018-01-15T13:49:57.284Z,17.97
2018-01-15T13:52:27.258Z,15.90
2018-01-15T13:54:55.544Z,15.63
2018-01-15T13:57:23.853Z,14.27
2018-01-15T13:59:52.936Z,17.40
2018-01-15T14:02:21.224Z,14.20
2018-01-15T14:04:50.278Z,12.70
2018-01-15T14:07:18.541Z,17.43
2018-01-15T14:09:46.829Z,19.47
2018-01-15T14:12:15.111Z,21.43
2018-01-15T14:14:43.426Z,17.77
2018-01-15T14:17:11.705Z,14.67
2018-01-15T14:19:40.006Z,15.33
2018-01-15T14:22:08.296Z,13.13
2018-01-15T14:24:36.580Z,18.33
2018-01-15T14:27:04.965Z,15.10
2018-01-15T14:29:33.256Z,19.20
2018-01-15T14:32:02.385Z,14.23
2018-01-15T14:34:31.381Z,17.77
2018-01-15T14:36:59.668Z,16.23
2018-01-15T14:39:27.983Z,20.97
2018-01-15T14:41:56.350Z,17.97
2018-01-15T14:44:24.717Z,15.17
2018-01-15T14:46:53.872Z,11.97
2018-01-15T14:49:22.813Z,16.83
2018-01-15T14:51:52.753Z,15.30
2018-01-15T14:54:21.851Z,14.70
2018-01-15T14:56:50.114Z,9.70
2018-01-15T14:59:18.442Z,16.90
2018-01-15T15:01:46.765Z,19.43
2018-01-15T15:04:15.811Z,15.97
2018-01-15T15:06:44.120Z,14.67
2018-01-15T15:09:12.414Z,13.80
2018-01-15T15:11:41.461Z,14.93
2018-01-15T15:14:10.935Z,15.70
2018-01-15T15:16:39.212Z,20.20
2018-01-15T15:19:07.547Z,15.73
2018-01-15T15:21:35.865Z,21.23
2018-01-15T15:24:04.180Z,16.33
2018-01-15T15:26:32.461Z,20.60
2018-01-15T15:29:01.756Z,16.13
2018-01-15T15:31:33.576Z,15.50
2018-01-15T15:34:01.915Z,24.37
2018-01-15T15:36:30.217Z,16.07
2018-01-15T15:38:59.285Z,21.70
2018-01-15T15:41:28.448Z,21.37
2018-01-15T15:43:56.820Z,14.50
2018-01-15T15:46:25.235Z,17.48
2018-01-15T15:48:53.581Z,18.63
2018-01-15T15:51:22.418Z,15.50
2018-01-15T15:53:50.882Z,6.70
2018-01-15T15:56:20.083Z,2.08
2018-01-15T15:58:48.374Z,5.17
2018-01-15T16:01:17.080Z,5.40
2018-01-15T16:03:45.451Z,3.45
2018-01-15T16:06:13.803Z,2.47
2018-01-15T16:08:42.167Z,5.53
2018-01-15T16:11:10.489Z,5.57
2018-01-15T16:13:38.839Z,3.05
2018-01-15T16:16:07.200Z,5.22
2018-01-15T16:18:35.683Z,5.62
2018-01-15T16:21:07.789Z,2.28
2018-01-15T16:23:36.787Z,4.60
2018-01-15T16:26:05.137Z,22.08
2018-01-15T16:28:33.478Z,3.72
2018-01-15T16:31:01.793Z,5.20
2018-01-15T16:33:30.054Z,3.33
2018-01-15T16:35:58.386Z,4.80
2018-01-15T16:38:26.688Z,10.20
2018-01-15T16:40:55.015Z,6.87
2018-01-15T16:43:23.341Z,2.70
2018-01-15T16:45:51.722Z,3.60
2018-01-15T16:48:20.064Z,6.62
2018-01-15T16:50:48.531Z,5.72
2018-01-15T16:53:16.908Z,4.00
2018-01-15T16:55:45.224Z,2.30
2018-01-15T16:58:13.562Z,2.97
2018-01-15T17:00:41.995Z,4.70
2018-01-15T17:03:10.275Z,5.15
2018-01-15T17:05:39.409Z,3.87
2018-01-15T17:08:07.677Z,3.70
2018-01-15T17:10:35.989Z,0.80
2018-01-15T17:13:04.289Z,4.35
2018-01-15T17:15:32.606Z,4.72
2018-01-15T17:18:00.970Z,6.80
2018-01-15T17:20:30.011Z,2.53
2018-01-15T17:22:58.554Z,7.43
2018-01-15T17:25:27.625Z,0.90
2018-01-15T17:27:55.917Z,1.98
2018-01-15T17:30:25.174Z,3.12
2018-01-15T17:32:53.459Z,2.42
2018-01-15T17:35:21.822Z,6.60
2018-01-15T17:37:50.129Z,3.35
2018-01-15T17:40:18.468Z,4.97
2018-01-15T17:42:46.792Z,7.55
2018-01-15T17:58:06.800Z,2.87
2018-01-15T18:00:36.154Z,4.33
2018-01-15T18:03:04.525Z,7.82
2018-01-15T18:05:32.842Z,6.75
2018-01-15T18:08:01.916Z,8.82
2018-01-15T18:10:30.264Z,1.55
2018-01-15T18:12:58.639Z,2.65
2018-01-15T18:15:26.995Z,7.18
2018-01-15T18:17:55.267Z,27.17
2018-01-15T18:20:24.362Z,5.20
2018-01-15T18:22:53.429Z,2.15
2018-01-15T18:25:21.726Z,1.48
2018-01-15T18:27:50.052Z,6.78
2018-01-15T18:30:18.329Z,5.10
2018-01-15T18:32:46.737Z,7.53
2018-01-15T18:35:15.011Z,2.55
2018-01-15T18:37:43.357Z,1.58
2018-01-15T18:40:12.396Z,4.82
2018-01-15T18:42:41.576Z,1.30
2018-01-15T18:45:10.062Z,2.78
2018-01-15T18:47:38.959Z,2.78
2018-01-15T18:50:07.983Z,1.87
2018-01-15T18:52:37.032Z,12.73
2018-01-15T18:55:05.381Z,2.62
2018-01-15T18:57:34.427Z,5.22
2018-01-15T19:00:02.719Z,5.82
2018-01-15T19:02:31.083Z,4.18
2018-01-15T19:04:59.575Z,10.52
2018-01-15T19:07:28.010Z,1.42
2018-01-15T19:09:56.328Z,20.80
2018-01-15T19:12:25.652Z,2.97
2018-01-15T19:14:53.957Z,2.30
2018-01-15T19:17:23.072Z,4.93
2018-01-15T19:19:51.413Z,8.23
2018-01-15T19:22:19.710Z,5.53
2018-01-15T19:24:48.672Z,11.80
2018-01-15T19:27:17.887Z,9.07
2018-01-15T19:29:46.468Z,11.23
2018-01-15T19:32:15.831Z,2.40
2018-01-15T19:34:51.842Z,7.68
2018-01-15T19:51:10.217Z,3.37
2018-01-15T19:53:44.274Z,6.57
2018-01-15T19:56:18.374Z,3.35
2018-01-15T19:58:53.371Z,1.80
2018-01-15T20:01:27.436Z,5.62
2018-01-15T20:04:01.447Z,3.60
2018-01-15T20:06:35.642Z,8.85
2018-01-15T20:09:09.625Z,9.40
2018-01-15T20:11:38.057Z,6.37
2018-01-15T20:14:06.351Z,7.50
2018-01-15T20:16:34.629Z,3.42
2018-01-15T20:19:03.774Z,5.00
2018-01-15T20:21:32.069Z,5.00
2018-01-15T20:24:00.432Z,2.37
2018-01-15T20:26:29.023Z,6.40
2018-01-15T20:28:57.877Z,5.10
2018-01-15T20:31:26.792Z,6.07
2018-01-15T20:33:55.434Z,1.25
2018-01-15T20:36:23.964Z,2.83
2018-01-15T20:38:52.591Z,9.15
2018-01-15T20:41:21.197Z,1.90
2018-01-15T20:43:50.540Z,5.15
2018-01-15T20:46:18.923Z,1.85
2018-01-15T20:48:47.342Z,2.03
2018-01-15T20:51:15.871Z,3.47
2018-01-15T20:53:44.295Z,2.22
2018-01-15T20:56:12.795Z,6.43
2018-01-15T20:58:41.937Z,2.05
2018-01-15T21:01:10.206Z,4.85
2018-01-15T21:03:38.589Z,6.68
2018-01-15T21:06:06.908Z,7.57
2018-01-15T21:08:35.508Z,1.87
2018-01-15T21:11:03.816Z,6.10
2018-01-15T21:13:32.112Z,7.82
2018-01-15T21:16:00.423Z,5.90
2018-01-15T21:18:28.780Z,2.05
2018-01-15T21:20:57.174Z,11.45
2018-01-15T21:23:25.497Z,8.82
2018-01-15T21:25:54.713Z,5.47
2018-01-15T21:28:23.047Z,3.92
2018-01-15T21:30:51.483Z,3.78
2018-01-15T21:33:19.918Z,6.15
2018-01-15T21:35:48.275Z,11.05
2018-01-15T21:38:16.553Z,6.00
2018-01-15T21:40:44.899Z,5.62
2018-01-15T21:43:13.961Z,5.72
2018-01-15T21:45:42.277Z,2.95
2018-01-15T21:48:10.608Z,3.60
2018-01-15T21:50:39.730Z,7.70
2018-01-15T21:53:08.826Z,5.25
2018-01-15T21:55:38.272Z,2.40
2018-01-15T21:58:06.666Z,4.95
2018-01-15T22:00:34.952Z,2.62
2018-01-15T22:03:03.256Z,2.70
2018-01-15T22:05:31.560Z,7.18
2018-01-15T22:07:59.862Z,2.62
2018-01-15T22:10:28.186Z,1.50
2018-01-15T22:12:57.289Z,1.77
2018-01-15T22:15:26.397Z,5.57
2018-01-15T22:17:55.442Z,5.25
2018-01-15T22:20:23.831Z,2.95
2018-01-15T22:22:52.115Z,6.18
2018-01-15T22:25:20.476Z,2.35
2018-01-15T22:27:48.820Z,2.25
2018-01-15T22:30:17.163Z,2.22
2018-01-15T22:32:45.504Z,4.00
2018-01-15T22:35:14.566Z,6.95
2018-01-15T22:37:43.393Z,5.65
2018-01-15T22:40:11.669Z,3.97
2018-01-15T22:42:40.003Z,3.72
2018-01-15T22:45:09.152Z,6.85
2018-01-15T22:47:37.433Z,2.60
2018-01-15T22:50:05.805Z,3.90
2018-01-15T22:52:34.118Z,4.17
2018-01-15T22:55:02.440Z,5.35
2018-01-15T22:57:30.717Z,6.47
2018-01-15T22:59:59.038Z,4.10
2018-01-15T23:02:27.333Z,4.20
2018-01-15T23:04:55.646Z,3.58
2018-01-15T23:07:24.298Z,2.70
2018-01-15T23:09:52.611Z,5.80
2018-01-15T23:12:20.910Z,7.25
2018-01-15T23:14:49.266Z,0.75
2018-01-15T23:17:17.537Z,8.93
2018-01-15T23:19:45.841Z,1.58
2018-01-15T23:22:14.118Z,5.20
2018-01-15T23:24:42.490Z,2.65
2018-01-15T23:27:10.786Z,0.88
2018-01-15T23:29:39.068Z,6.85
2018-01-15T23:32:07.388Z,10.07
2018-01-15T23:34:36.452Z,1.98
2018-01-15T23:37:04.745Z,2.08
2018-01-15T23:39:33.015Z,2.80
2018-01-15T23:42:01.369Z,8.38
2018-01-15T23:44:29.664Z,3.75
2018-01-15T23:46:57.941Z,1.80
2018-01-15T23:49:26.230Z,4.95
2018-01-15T23:51:54.522Z,6.25
2018-01-15T23:54:33.521Z,3.72
2018-01-15T23:57:01.824Z,3.78
2018-01-15T23:59:30.085Z,0.82
