createdAt,value
2018-02-04T00:01:09.731Z,12.43
2018-02-04T00:03:39.753Z,13.80
2018-02-04T00:06:09.553Z,13.17
2018-02-04T00:08:39.673Z,15.03
2018-02-04T00:11:09.586Z,11.67
2018-02-04T00:13:40.320Z,14.57
2018-02-04T00:16:10.031Z,14.70
2018-02-04T00:18:39.948Z,12.87
2018-02-04T00:21:09.652Z,13.37
2018-02-04T00:23:39.707Z,15.27
2018-02-04T00:26:10.096Z,14.00
2018-02-04T00:28:40.216Z,13.70
2018-02-04T00:31:10.333Z,17.57
2018-02-04T00:33:40.050Z,14.70
2018-02-04T00:36:10.163Z,14.93
2018-02-04T00:38:40.900Z,13.00
2018-02-04T00:41:11.015Z,14.00
2018-02-04T00:43:40.725Z,18.67
2018-02-04T00:46:10.677Z,13.37
2018-02-04T00:48:40.553Z,11.40
2018-02-04T00:51:11.289Z,14.00
2018-02-04T00:53:41.406Z,16.20
2018-02-04T00:56:11.402Z,14.73
2018-02-04T00:58:41.235Z,11.27
2018-02-04T01:01:11.362Z,13.30
2018-02-04T01:03:41.269Z,11.67
2018-02-04T01:06:11.155Z,11.50
2018-02-04T01:08:41.106Z,12.43
2018-02-04T01:11:11.013Z,10.90
2018-02-04T01:13:41.540Z,17.20
2018-02-04T01:16:11.250Z,9.87
2018-02-04T01:18:41.005Z,9.70
2018-02-04T01:21:10.876Z,10.80
2018-02-04T01:23:40.586Z,9.23
2018-02-04T01:26:10.352Z,8.30
2018-02-04T01:28:40.005Z,8.67
2018-02-04T01:31:10.523Z,9.33
2018-02-04T01:33:40.854Z,8.13
2018-02-04T01:36:10.570Z,7.37
2018-02-04T01:38:41.299Z,12.10
2018-02-04T01:41:11.827Z,6.30
2018-02-04T01:43:41.536Z,7.00
2018-02-04T01:46:11.247Z,6.40
2018-02-04T01:48:40.955Z,6.50
2018-02-04T01:51:10.665Z,7.20
2018-02-04T01:53:40.313Z,7.17
2018-02-04T01:56:10.086Z,6.13
2018-02-04T01:58:39.793Z,6.70
2018-02-04T02:01:09.503Z,6.90
2018-02-04T02:03:39.215Z,9.20
2018-02-04T02:06:08.924Z,7.87
2018-02-04T02:08:38.836Z,6.90
2018-02-04T02:11:08.547Z,7.73
2018-02-04T02:13:38.256Z,8.80
2018-02-04T02:16:08.108Z,7.70
2018-02-04T02:18:38.702Z,6.83
2018-02-04T02:21:08.407Z,6.73
2018-02-04T02:23:38.322Z,6.70
2018-02-04T02:26:08.032Z,7.00
2018-02-04T02:28:38.153Z,7.30
2018-02-04T02:31:07.861Z,7.13
2018-02-04T02:33:37.779Z,7.53
2018-02-04T02:36:07.484Z,5.63
2018-02-04T02:38:37.402Z,7.93
2018-02-04T02:41:08.542Z,8.73
2018-02-04T02:43:38.457Z,15.97
2018-02-04T02:46:08.260Z,10.33
2018-02-04T02:48:38.235Z,8.10
2018-02-04T02:51:08.780Z,7.93
2018-02-04T02:53:38.523Z,7.33
2018-02-04T02:56:08.233Z,9.43
2018-02-04T02:58:38.146Z,9.20
2018-02-04T03:01:09.440Z,7.93
2018-02-04T03:03:39.203Z,7.83
2018-02-04T03:06:09.119Z,9.73
2018-02-04T03:08:39.032Z,8.97
2018-02-04T03:11:08.694Z,8.30
2018-02-04T03:13:38.452Z,9.73
2018-02-04T03:16:08.366Z,10.00
2018-02-04T03:18:38.092Z,14.13
2018-02-04T03:21:07.786Z,8.60
2018-02-04T03:23:37.494Z,9.60
2018-02-04T03:26:07.306Z,12.60
2018-02-04T03:28:37.021Z,8.20
2018-02-04T03:31:06.725Z,9.97
2018-02-04T03:33:36.639Z,10.80
2018-02-04T03:36:06.348Z,12.33
2018-02-04T03:38:36.878Z,10.33
2018-02-04T03:41:06.587Z,9.27
2018-02-04T03:43:36.293Z,17.17
2018-02-04T03:46:06.006Z,13.10
2018-02-04T03:48:35.715Z,9.47
2018-02-04T03:51:05.630Z,8.93
2018-02-04T03:53:35.342Z,11.80
2018-02-04T03:56:05.050Z,10.27
2018-02-04T03:58:35.577Z,9.33
2018-02-04T04:01:05.497Z,12.10
2018-02-04T04:03:35.201Z,8.33
2018-02-04T04:06:06.344Z,9.60
2018-02-04T04:08:36.053Z,9.90
2018-02-04T04:11:05.763Z,10.77
2018-02-04T04:13:35.472Z,8.53
2018-02-04T04:16:06.615Z,12.00
2018-02-04T04:18:36.325Z,8.27
2018-02-04T04:21:06.035Z,9.10
2018-02-04T04:23:35.949Z,10.60
2018-02-04T04:26:05.663Z,10.33
2018-02-04T04:28:35.367Z,8.87
2018-02-04T04:31:06.309Z,7.83
2018-02-04T04:33:36.015Z,9.97
2018-02-04T04:36:05.946Z,8.33
2018-02-04T04:38:35.643Z,9.53
2018-02-04T04:41:05.351Z,13.47
2018-02-04T04:43:35.058Z,10.13
2018-02-04T04:46:05.028Z,10.73
2018-02-04T04:48:34.682Z,8.53
2018-02-04T04:51:04.396Z,9.13
2018-02-04T04:53:34.102Z,10.07
2018-02-04T04:56:03.810Z,11.10
2018-02-04T04:58:33.520Z,9.30
2018-02-04T05:01:03.229Z,10.13
2018-02-04T05:03:32.939Z,12.77
2018-02-04T05:06:03.059Z,13.10
2018-02-04T05:08:32.767Z,8.77
2018-02-04T05:11:03.296Z,9.00
2018-02-04T05:13:33.007Z,9.40
2018-02-04T05:16:02.715Z,10.17
2018-02-04T05:18:32.428Z,9.87
2018-02-04T05:21:03.773Z,9.90
2018-02-04T05:23:33.432Z,12.60
2018-02-04T05:26:03.405Z,8.87
2018-02-04T05:28:33.925Z,12.13
2018-02-04T05:31:03.636Z,12.80
2018-02-04T05:33:33.549Z,9.37
2018-02-04T05:36:03.258Z,9.67
2018-02-04T05:38:32.968Z,11.93
2018-02-04T05:41:02.677Z,7.23
2018-02-04T05:43:32.387Z,10.93
2018-02-04T05:46:02.096Z,8.20
2018-02-04T05:48:32.830Z,11.43
2018-02-04T05:51:02.539Z,8.67
2018-02-04T05:53:32.453Z,14.37
2018-02-04T05:56:02.165Z,11.67
2018-02-04T05:58:31.873Z,15.70
2018-02-04T06:01:01.786Z,13.40
2018-02-04T06:03:31.501Z,11.17
2018-02-04T06:06:01.410Z,17.50
2018-02-04T06:08:32.558Z,16.17
2018-02-04T06:11:03.696Z,16.33
2018-02-04T06:13:34.839Z,15.67
2018-02-04T06:16:05.368Z,16.20
2018-02-04T06:18:35.078Z,14.20
2018-02-04T06:21:05.197Z,17.00
2018-02-04T06:23:34.906Z,18.37
2018-02-04T06:26:04.770Z,14.57
2018-02-04T06:28:34.477Z,15.43
2018-02-04T06:31:04.491Z,19.40
2018-02-04T06:33:34.358Z,22.50
2018-02-04T06:36:04.461Z,22.53
2018-02-04T06:38:34.189Z,25.47
2018-02-04T06:41:03.901Z,19.90
2018-02-04T06:43:33.812Z,20.60
2018-02-04T06:46:03.520Z,23.67
2018-02-04T06:48:34.663Z,24.70
2018-02-04T06:51:04.577Z,23.03
2018-02-04T06:53:34.305Z,17.80
2018-02-04T06:56:03.953Z,28.03
2018-02-04T06:58:33.725Z,16.43
2018-02-04T07:01:03.416Z,18.90
2018-02-04T07:03:33.129Z,20.80
2018-02-04T07:06:04.679Z,21.10
2018-02-04T07:08:34.389Z,24.73
2018-02-04T07:11:04.302Z,18.33
2018-02-04T07:13:34.161Z,22.40
2018-02-04T07:16:04.233Z,19.73
2018-02-04T07:18:33.942Z,20.63
2018-02-04T07:21:04.062Z,19.50
2018-02-04T07:23:33.771Z,18.37
2018-02-04T07:26:03.480Z,18.90
2018-02-04T07:28:34.010Z,20.53
2018-02-04T07:31:03.718Z,16.83
2018-02-04T07:33:33.431Z,15.83
2018-02-04T07:36:03.144Z,11.87
2018-02-04T07:38:33.666Z,13.77
2018-02-04T07:41:03.580Z,18.03
2018-02-04T07:43:33.290Z,22.20
2018-02-04T07:46:03.001Z,16.30
2018-02-04T07:48:32.716Z,17.80
2018-02-04T07:51:03.036Z,16.00
2018-02-04T07:53:33.562Z,17.57
2018-02-04T07:56:03.477Z,13.90
2018-02-04T07:58:33.185Z,21.30
2018-02-04T08:01:04.533Z,13.93
2018-02-04T08:03:34.250Z,14.03
2018-02-04T08:06:03.956Z,14.40
2018-02-04T08:08:33.867Z,15.53
2018-02-04T08:11:03.781Z,15.70
2018-02-04T08:13:35.547Z,18.47
2018-02-04T08:16:05.455Z,13.10
2018-02-04T08:18:35.982Z,13.63
2018-02-04T08:21:05.895Z,11.80
2018-02-04T08:23:35.811Z,14.57
2018-02-04T08:26:05.724Z,15.40
2018-02-04T08:28:37.241Z,14.50
2018-02-04T08:31:07.193Z,15.07
2018-02-04T08:33:38.541Z,15.00
2018-02-04T08:36:08.465Z,15.53
2018-02-04T08:38:38.580Z,13.17
2018-02-04T08:41:08.489Z,15.83
2018-02-04T08:43:38.606Z,22.10
2018-02-04T08:46:08.504Z,12.83
2018-02-04T08:48:38.435Z,14.97
2018-02-04T08:51:08.965Z,18.40
2018-02-04T08:53:39.329Z,17.13
2018-02-04T08:56:09.160Z,17.30
2018-02-04T08:58:40.386Z,16.97
2018-02-04T09:01:22.244Z,13.53
2018-02-04T09:03:56.075Z,13.20
2018-02-04T09:06:27.862Z,21.57
2018-02-04T09:09:00.135Z,13.77
2018-02-04T09:11:30.602Z,14.87
2018-02-04T09:14:00.737Z,13.70
2018-02-04T09:16:30.636Z,12.20
2018-02-04T09:19:03.628Z,14.07
2018-02-04T09:21:34.805Z,14.10
2018-02-04T09:24:05.668Z,21.97
2018-02-04T09:26:37.747Z,15.23
2018-02-04T09:29:07.591Z,14.63
2018-02-04T09:31:37.699Z,16.87
2018-02-04T09:34:07.641Z,14.03
2018-02-04T09:36:37.529Z,20.10
2018-02-04T09:39:07.441Z,12.17
2018-02-04T09:41:37.561Z,20.90
2018-02-04T09:44:07.683Z,15.33
2018-02-04T09:46:37.566Z,14.40
2018-02-04T09:49:07.305Z,18.40
2018-02-04T09:51:38.450Z,14.20
2018-02-04T09:54:09.183Z,21.20
2018-02-04T09:56:39.307Z,17.00
2018-02-04T09:59:09.217Z,15.60
2018-02-04T10:01:39.151Z,17.37
2018-02-04T10:04:09.203Z,16.03
2018-02-04T10:06:39.185Z,15.40
2018-02-04T10:09:09.075Z,20.60
2018-02-04T10:11:39.080Z,16.67
2018-02-04T10:14:09.109Z,21.50
2018-02-04T10:16:39.031Z,27.47
2018-02-04T10:19:09.755Z,167.20
2018-02-04T10:21:40.286Z,133.57
2018-02-04T10:24:12.453Z,93.33
2018-02-04T10:26:42.385Z,96.23
2018-02-04T10:29:12.425Z,79.37
2018-02-04T10:31:42.605Z,66.73
2018-02-04T10:34:12.525Z,50.70
2018-02-04T10:36:42.641Z,41.13
2018-02-04T10:39:12.349Z,30.23
2018-02-04T10:41:44.269Z,22.37
2018-02-04T10:44:14.224Z,14.07
2018-02-04T10:46:44.138Z,13.90
2018-02-04T10:49:15.038Z,16.37
2018-02-04T10:51:49.090Z,13.40
2018-02-04T10:54:19.163Z,15.43
2018-02-04T10:56:49.127Z,13.57
2018-02-04T10:59:19.394Z,19.23
2018-02-04T11:01:49.358Z,13.00
2018-02-04T11:04:19.476Z,18.00
2018-02-04T11:06:51.033Z,14.30
2018-02-04T11:09:21.952Z,20.60
2018-02-04T11:11:52.032Z,16.83
2018-02-04T11:14:21.856Z,14.77
2018-02-04T11:16:51.618Z,12.93
2018-02-04T11:19:21.529Z,12.80
2018-02-04T11:21:51.644Z,15.10
2018-02-04T11:24:21.692Z,15.70
2018-02-04T11:26:52.293Z,20.50
2018-02-04T11:29:23.640Z,15.07
2018-02-04T11:31:53.764Z,15.30
2018-02-04T11:34:25.104Z,12.00
2018-02-04T11:36:55.108Z,13.40
2018-02-04T11:39:25.957Z,14.67
2018-02-04T11:41:56.232Z,10.33
2018-02-04T11:44:26.107Z,17.70
2018-02-04T11:46:56.213Z,10.03
2018-02-04T11:49:27.877Z,12.53
2018-02-04T11:51:57.883Z,12.13
2018-02-04T11:54:28.004Z,16.53
2018-02-04T11:56:57.918Z,14.27
2018-02-04T11:59:28.457Z,10.60
2018-02-04T12:01:58.361Z,15.93
2018-02-04T12:04:28.358Z,10.90
2018-02-04T12:06:58.193Z,10.50
2018-02-04T12:09:28.493Z,12.70
2018-02-04T12:11:58.431Z,12.77
2018-02-04T12:14:29.872Z,11.60
2018-02-04T12:16:59.688Z,12.37
2018-02-04T12:19:31.242Z,13.17
2018-02-04T12:22:01.360Z,13.87
2018-02-04T12:24:32.690Z,11.87
2018-02-04T12:27:02.659Z,16.13
2018-02-04T12:29:32.539Z,13.90
2018-02-04T12:32:02.610Z,21.33
2018-02-04T12:34:32.581Z,13.67
2018-02-04T12:37:02.655Z,17.20
2018-02-04T12:39:32.444Z,19.80
2018-02-04T12:42:02.318Z,14.60
2018-02-04T12:44:32.638Z,13.10
2018-02-04T12:47:02.563Z,15.27
2018-02-04T12:49:32.438Z,11.00
2018-02-04T12:52:02.995Z,10.93
2018-02-04T12:54:32.872Z,15.57
2018-02-04T12:57:02.618Z,10.73
2018-02-04T12:59:32.737Z,9.27
2018-02-04T13:02:03.062Z,15.13
2018-02-04T13:04:32.978Z,14.30
2018-02-04T13:07:02.838Z,14.60
2018-02-04T13:09:32.601Z,10.67
2018-02-04T13:12:02.962Z,10.73
2018-02-04T13:14:32.946Z,14.40
2018-02-04T13:17:02.753Z,9.43
2018-02-04T13:19:32.924Z,10.73
2018-02-04T13:22:02.738Z,19.70
2018-02-04T13:24:32.708Z,16.93
2018-02-04T13:27:02.615Z,17.10
2018-02-04T13:29:33.415Z,16.40
2018-02-04T13:32:03.470Z,13.50
2018-02-04T13:34:33.451Z,16.93
2018-02-04T13:37:04.424Z,22.73
2018-02-04T13:39:34.266Z,16.63
2018-02-04T13:42:04.274Z,15.60
2018-02-04T13:44:35.098Z,11.83
2018-02-04T13:47:06.025Z,12.20
2018-02-04T13:49:35.945Z,9.77
2018-02-04T13:52:06.673Z,11.73
2018-02-04T13:54:36.587Z,9.60
2018-02-04T13:57:06.359Z,13.43
2018-02-04T13:59:36.419Z,16.00
2018-02-04T14:02:07.022Z,8.90
2018-02-04T14:04:37.063Z,11.93
2018-02-04T14:07:08.362Z,8.50
2018-02-04T14:09:38.325Z,10.80
2018-02-04T14:12:08.452Z,18.63
2018-02-04T14:14:38.616Z,13.73
2018-02-04T14:17:08.684Z,11.03
2018-02-04T14:19:38.802Z,15.80
2018-02-04T14:22:10.150Z,11.93
2018-02-04T14:24:40.128Z,15.37
2018-02-04T14:27:09.978Z,14.03
2018-02-04T14:29:40.096Z,16.93
2018-02-04T14:32:11.651Z,15.50
2018-02-04T14:34:41.731Z,14.90
2018-02-04T14:37:11.796Z,16.50
2018-02-04T14:39:41.750Z,11.53
2018-02-04T14:42:11.718Z,14.57
2018-02-04T14:44:41.564Z,12.67
2018-02-04T14:47:11.575Z,10.40
2018-02-04T14:49:41.666Z,7.90
2018-02-04T14:52:11.655Z,10.03
2018-02-04T14:54:41.698Z,12.83
2018-02-04T14:57:11.618Z,12.33
2018-02-04T14:59:42.528Z,12.57
2018-02-04T15:02:12.754Z,11.10
2018-02-04T15:04:42.648Z,13.03
2018-02-04T15:07:12.588Z,11.60
2018-02-04T15:09:42.620Z,13.03
2018-02-04T15:12:12.740Z,15.57
2018-02-04T15:14:42.652Z,22.43
2018-02-04T15:17:13.436Z,13.13
2018-02-04T15:19:44.262Z,16.77
2018-02-04T15:22:14.443Z,13.53
2018-02-04T15:24:45.451Z,12.50
2018-02-04T15:27:15.398Z,13.87
2018-02-04T15:29:46.336Z,19.23
2018-02-04T15:32:16.402Z,16.30
2018-02-04T15:34:46.235Z,15.80
2018-02-04T15:37:16.079Z,19.67
2018-02-04T15:39:46.078Z,16.07
2018-02-04T15:42:16.917Z,14.90
2018-02-04T15:44:46.848Z,14.30
2018-02-04T15:47:16.760Z,14.73
2018-02-04T15:49:47.579Z,15.33
2018-02-04T15:52:17.817Z,12.80
2018-02-04T15:54:48.106Z,13.93
2018-02-04T15:57:18.023Z,15.20
2018-02-04T15:59:47.971Z,14.43
2018-02-04T16:02:18.092Z,12.70
2018-02-04T16:04:48.216Z,12.30
2018-02-04T16:07:19.534Z,11.00
2018-02-04T16:09:49.543Z,18.80
2018-02-04T16:12:19.595Z,14.13
2018-02-04T16:14:49.687Z,15.20
2018-02-04T16:17:19.604Z,17.13
2018-02-04T16:19:51.176Z,15.47
2018-02-04T16:22:21.091Z,12.93
2018-02-04T16:24:51.208Z,16.27
2018-02-04T16:27:21.791Z,18.33
2018-02-04T16:29:52.881Z,14.77
2018-02-04T16:32:24.232Z,14.13
2018-02-04T16:34:54.315Z,26.20
2018-02-04T16:37:24.262Z,25.57
2018-02-04T16:39:54.333Z,27.33
2018-02-04T16:42:24.346Z,24.87
2018-02-04T16:44:56.236Z,19.87
2018-02-04T16:47:26.368Z,13.30
2018-02-04T16:49:56.668Z,15.03
2018-02-04T16:52:27.030Z,13.80
2018-02-04T16:54:57.190Z,12.37
2018-02-04T16:57:27.255Z,25.10
2018-02-04T16:59:57.035Z,19.77
2018-02-04T17:02:26.856Z,28.47
2018-02-04T17:04:56.890Z,28.43
2018-02-04T17:07:26.842Z,29.73
2018-02-04T17:09:57.659Z,16.17
2018-02-04T17:12:28.389Z,17.10
2018-02-04T17:14:58.170Z,16.07
2018-02-04T17:17:28.190Z,14.67
2018-02-04T17:19:58.221Z,16.77
2018-02-04T17:22:29.277Z,14.33
2018-02-04T17:24:59.400Z,15.50
2018-02-04T17:27:30.046Z,16.67
2018-02-04T17:30:01.685Z,11.50
2018-02-04T17:32:31.679Z,11.53
2018-02-04T17:35:01.700Z,12.30
2018-02-04T17:37:31.631Z,16.33
2018-02-04T17:40:03.179Z,18.93
2018-02-04T17:42:34.535Z,20.33
2018-02-04T17:45:04.860Z,17.97
2018-02-04T17:47:34.676Z,20.23
2018-02-04T17:50:05.167Z,22.43
2018-02-04T17:52:35.400Z,17.30
2018-02-04T17:55:05.335Z,14.40
2018-02-04T17:57:36.067Z,15.80
2018-02-04T18:00:06.186Z,15.30
2018-02-04T18:02:36.298Z,16.80
2018-02-04T18:05:06.590Z,17.20
2018-02-04T18:07:36.747Z,12.50
2018-02-04T18:10:07.705Z,16.97
2018-02-04T18:12:37.918Z,11.93
2018-02-04T18:15:07.934Z,13.00
2018-02-04T18:17:38.920Z,13.70
2018-02-04T18:20:08.781Z,11.73
2018-02-04T18:22:38.808Z,13.13
2018-02-04T18:25:08.881Z,13.23
2018-02-04T18:27:40.524Z,13.00
2018-02-04T18:30:10.536Z,11.13
2018-02-04T18:32:40.766Z,11.50
2018-02-04T18:35:13.479Z,11.50
2018-02-04T18:37:43.391Z,10.60
2018-02-04T18:40:13.432Z,9.10
2018-02-04T18:42:45.634Z,12.77
2018-02-04T18:45:16.413Z,11.47
2018-02-04T18:47:46.946Z,13.00
2018-02-04T18:50:16.921Z,12.47
2018-02-04T18:52:48.133Z,12.80
2018-02-04T18:55:20.375Z,11.30
2018-02-04T18:57:51.310Z,17.77
2018-02-04T19:00:21.429Z,11.93
2018-02-04T19:02:51.455Z,10.67
2018-02-04T19:05:21.362Z,13.53
2018-02-04T19:07:51.483Z,13.10
2018-02-04T19:10:21.394Z,13.63
2018-02-04T19:12:51.526Z,11.40
2018-02-04T19:15:21.428Z,12.97
2018-02-04T19:17:51.219Z,18.37
2018-02-04T19:20:21.257Z,19.20
2018-02-04T19:22:51.171Z,18.00
2018-02-04T19:25:21.289Z,20.23
2018-02-04T19:27:51.409Z,19.60
2018-02-04T19:30:21.529Z,27.43
2018-02-04T19:32:52.469Z,27.10
2018-02-04T19:35:22.382Z,21.13
2018-02-04T19:37:52.596Z,26.40
2018-02-04T19:40:22.414Z,17.77
2018-02-04T19:42:53.769Z,24.20
2018-02-04T19:45:24.291Z,20.20
2018-02-04T19:47:54.420Z,18.67
2018-02-04T19:50:24.623Z,18.73
2018-02-04T19:52:54.852Z,15.83
2018-02-04T19:55:24.972Z,13.90
2018-02-04T19:57:55.091Z,15.20
2018-02-04T20:00:26.850Z,16.20
2018-02-04T20:02:58.265Z,12.80
2018-02-04T20:05:28.315Z,14.47
2018-02-04T20:07:58.603Z,14.00
2018-02-04T20:10:28.458Z,14.90
2018-02-04T20:12:59.060Z,13.17
2018-02-04T20:15:29.301Z,11.23
2018-02-04T20:17:59.935Z,11.30
2018-02-04T20:20:30.358Z,15.50
2018-02-04T20:23:00.919Z,14.07
2018-02-04T20:25:32.178Z,14.13
2018-02-04T20:28:02.412Z,12.27
2018-02-04T20:30:32.383Z,14.87
2018-02-04T20:33:44.451Z,11.40
2018-02-04T20:36:14.373Z,11.20
2018-02-04T20:38:44.378Z,14.57
2018-02-04T20:41:14.220Z,10.97
2018-02-04T20:43:44.135Z,10.83
2018-02-04T20:46:15.688Z,13.63
2018-02-04T20:48:45.606Z,13.83
2018-02-04T20:51:16.369Z,13.10
2018-02-04T20:53:46.507Z,14.53
2018-02-04T20:56:16.573Z,10.90
2018-02-04T20:58:46.693Z,13.63
2018-02-04T21:01:18.127Z,12.67
2018-02-04T21:03:48.042Z,11.53
2018-02-04T21:06:18.074Z,14.50
2018-02-04T21:08:48.194Z,18.37
2018-02-04T21:11:18.517Z,18.53
2018-02-04T21:13:48.430Z,22.97
2018-02-04T21:16:18.353Z,21.30
2018-02-04T21:18:48.873Z,25.80
2018-02-04T21:21:19.402Z,24.07
2018-02-04T21:23:49.331Z,20.40
2018-02-04T21:26:19.196Z,21.30
2018-02-04T21:28:49.038Z,18.83
2018-02-04T21:31:19.266Z,19.97
2018-02-04T21:33:49.384Z,18.77
2018-02-04T21:36:19.305Z,15.87
2018-02-04T21:38:49.373Z,16.60
2018-02-04T21:41:19.405Z,17.00
2018-02-04T21:43:50.023Z,11.87
2018-02-04T21:46:19.933Z,17.03
2018-02-04T21:48:50.098Z,13.80
2018-02-04T21:51:20.689Z,11.20
2018-02-04T21:53:50.904Z,15.80
2018-02-04T21:56:20.870Z,13.80
2018-02-04T21:58:52.377Z,14.60
2018-02-04T22:01:22.295Z,13.20
2018-02-04T22:03:52.042Z,15.70
2018-02-04T22:06:21.956Z,11.17
2018-02-04T22:08:52.854Z,14.73
2018-02-04T22:11:22.603Z,13.07
2018-02-04T22:13:52.519Z,11.40
2018-02-04T22:16:22.432Z,13.53
2018-02-04T22:18:52.353Z,11.27
2018-02-04T22:21:22.269Z,10.53
2018-02-04T22:23:52.177Z,13.57
2018-02-04T22:26:21.883Z,12.40
2018-02-04T22:28:53.232Z,11.80
2018-02-04T22:31:23.921Z,13.70
2018-02-04T22:33:53.685Z,11.97
2018-02-04T22:36:23.798Z,14.60
2018-02-04T22:38:55.149Z,13.23
2018-02-04T22:41:25.010Z,12.40
2018-02-04T22:43:54.982Z,11.60
2018-02-04T22:46:24.885Z,10.40
2018-02-04T22:48:54.809Z,10.93
2018-02-04T22:51:24.713Z,10.20
2018-02-04T22:53:54.833Z,9.73
2018-02-04T22:56:24.751Z,10.90
2018-02-04T22:58:54.456Z,10.77
2018-02-04T23:01:25.805Z,9.80
2018-02-04T23:03:55.515Z,11.43
2018-02-04T23:06:25.222Z,13.90
2018-02-04T23:08:56.576Z,9.77
2018-02-04T23:11:26.280Z,11.50
2018-02-04T23:13:57.629Z,12.07
2018-02-04T23:16:27.348Z,13.07
2018-02-04T23:18:57.348Z,14.33
2018-02-04T23:21:27.166Z,14.17
2018-02-04T23:23:57.286Z,15.07
2018-02-04T23:26:28.634Z,13.37
2018-02-04T23:28:58.549Z,11.60
2018-02-04T23:31:28.258Z,12.50
2018-02-04T23:33:57.975Z,13.00
2018-02-04T23:36:27.676Z,18.13
2018-02-04T23:38:57.795Z,12.90
2018-02-04T23:41:27.514Z,18.03
2018-02-04T23:43:57.373Z,15.20
2018-02-04T23:46:28.158Z,13.40
2018-02-04T23:48:59.491Z,11.97
2018-02-04T23:51:29.211Z,13.00
2018-02-04T23:53:59.278Z,12.80
2018-02-04T23:56:28.993Z,11.30
2018-02-04T23:58:58.756Z,13.53
