createdAt,value
2022-10-05T00:03:59.892Z,12
2022-10-05T00:23:59.808Z,11.9
2022-10-05T00:33:59.771Z,11.8
2022-10-05T00:43:59.781Z,11.8
2022-10-05T00:53:59.765Z,11.8
2022-10-05T01:03:59.717Z,11.5
2022-10-05T01:13:59.728Z,11.4
2022-10-05T01:23:59.717Z,11.4
2022-10-05T01:33:59.658Z,11.2
2022-10-05T01:43:59.676Z,11.2
2022-10-05T01:53:59.662Z,11.1
2022-10-05T02:04:04.635Z,11.1
2022-10-05T02:13:59.644Z,11.1
2022-10-05T02:23:59.607Z,11
2022-10-05T02:33:59.577Z,11
2022-10-05T02:43:59.614Z,10.8
2022-10-05T02:53:59.554Z,10.8
2022-10-05T03:03:59.512Z,10.6
2022-10-05T03:13:59.526Z,10.6
2022-10-05T03:23:59.516Z,10.5
2022-10-05T03:33:59.458Z,10.4
2022-10-05T03:43:59.487Z,10.2
2022-10-05T03:53:59.431Z,10.4
2022-10-05T04:03:59.417Z,10.3
2022-10-05T04:13:59.659Z,10.2
2022-10-05T04:23:59.386Z,10
2022-10-05T04:43:59.442Z,10
2022-10-05T04:53:59.330Z,9.8
2022-10-05T05:03:59.355Z,9.8
2022-10-05T05:13:59.632Z,9.8
2022-10-05T05:23:59.293Z,9.8
2022-10-05T05:33:59.271Z,9.6
2022-10-05T05:43:59.306Z,9.8
2022-10-05T05:53:59.256Z,9.7
2022-10-05T06:03:59.227Z,9.7
2022-10-05T06:13:59.260Z,9.7
2022-10-05T06:23:59.194Z,9.7
2022-10-05T06:33:59.175Z,9.8
2022-10-05T06:53:59.151Z,10.1
2022-10-05T07:03:59.133Z,10.3
2022-10-05T07:13:59.145Z,10.6
2022-10-05T07:23:59.118Z,10.9
2022-10-05T07:33:59.112Z,11.2
2022-10-05T07:44:02.333Z,11.3
2022-10-05T07:53:59.098Z,11.7
2022-10-05T08:03:59.030Z,11.9
2022-10-05T08:13:59.045Z,12.3
2022-10-05T08:23:59.033Z,12.5
2022-10-05T08:33:58.986Z,12.9
2022-10-05T08:43:58.958Z,13.3
2022-10-05T09:03:58.937Z,14
2022-10-05T09:13:58.934Z,14.6
2022-10-05T09:23:58.912Z,15.3
2022-10-05T09:33:58.876Z,15.8
2022-10-05T09:43:58.850Z,17.4
2022-10-05T09:53:58.866Z,20
2022-10-05T10:03:58.815Z,22.1
2022-10-05T10:13:58.819Z,23.4
2022-10-05T10:23:58.816Z,24.4
2022-10-05T10:33:58.754Z,25
2022-10-05T10:43:58.727Z,25.6
2022-10-05T10:53:58.744Z,26.7
2022-10-05T11:13:58.672Z,28.1
2022-10-05T11:23:58.685Z,28.3
2022-10-05T11:33:58.617Z,28.6
2022-10-05T11:44:01.071Z,28.8
2022-10-05T11:53:58.607Z,29.2
2022-10-05T12:03:58.648Z,29.4
2022-10-05T12:13:58.528Z,29.1
2022-10-05T12:23:58.538Z,28.9
2022-10-05T12:33:58.495Z,29.4
2022-10-05T12:43:58.466Z,30.2
2022-10-05T12:53:58.480Z,30.8
2022-10-05T13:03:58.423Z,31.2
2022-10-05T13:13:58.442Z,31.6
2022-10-05T13:23:58.417Z,31.8
2022-10-05T13:33:58.364Z,31.7
2022-10-05T13:43:58.369Z,32.1
2022-10-05T13:53:58.373Z,32.1
2022-10-05T14:03:58.296Z,31.9
2022-10-05T14:13:58.306Z,32.1
2022-10-05T14:23:58.316Z,32.4
2022-10-05T14:33:58.251Z,31.9
2022-10-05T14:43:58.239Z,31.4
2022-10-05T14:53:58.221Z,30.6
2022-10-05T15:03:58.195Z,30.3
2022-10-05T15:13:58.148Z,30.3
2022-10-05T15:23:58.169Z,29.8
2022-10-05T15:33:58.100Z,29.7
2022-10-05T15:43:58.111Z,29.3
2022-10-05T15:53:58.099Z,29.1
2022-10-05T16:03:58.059Z,28.5
2022-10-05T16:13:58.013Z,27.8
2022-10-05T16:23:58.263Z,27.2
2022-10-05T16:33:58.022Z,26.4
2022-10-05T16:43:57.980Z,24.9
2022-10-05T16:53:57.965Z,23.7
2022-10-05T17:03:57.903Z,22.8
2022-10-05T17:13:57.879Z,22
2022-10-05T17:23:57.900Z,21.3
2022-10-05T17:33:57.867Z,20.7
2022-10-05T17:43:57.866Z,20.3
2022-10-05T17:53:57.807Z,19.9
2022-10-05T18:03:57.790Z,19.3
2022-10-05T18:13:57.759Z,18.9
2022-10-05T18:23:57.780Z,18.4
2022-10-05T18:33:57.717Z,18.1
2022-10-05T18:43:57.739Z,17.6
2022-10-05T18:53:57.677Z,17.3
2022-10-05T19:03:57.715Z,17.1
2022-10-05T19:13:57.637Z,16.7
2022-10-05T19:23:57.634Z,16.5
2022-10-05T19:33:57.623Z,16.4
2022-10-05T19:43:57.620Z,16.2
2022-10-05T19:53:57.564Z,16
2022-10-05T20:03:57.561Z,15.9
2022-10-05T20:13:57.557Z,15.8
2022-10-05T20:23:57.519Z,15.6
2022-10-05T20:33:57.510Z,15.4
2022-10-05T20:43:57.507Z,15.4
2022-10-05T20:53:57.449Z,15.3
2022-10-05T21:03:57.430Z,15
2022-10-05T21:13:59.167Z,14.9
2022-10-05T21:23:57.391Z,14.7
2022-10-05T21:33:57.377Z,14.6
2022-10-05T21:43:57.390Z,14.4
2022-10-05T21:53:57.335Z,14.3
2022-10-05T22:03:57.325Z,14.1
2022-10-05T22:13:57.309Z,14
2022-10-05T22:23:57.331Z,13.9
2022-10-05T22:33:57.260Z,13.9
2022-10-05T22:43:57.257Z,13.9
2022-10-05T22:53:57.260Z,13.9
2022-10-05T23:03:57.219Z,13.8
2022-10-05T23:13:57.196Z,13.9
2022-10-05T23:23:57.215Z,13.8
2022-10-05T23:33:57.159Z,13.9
2022-10-05T23:43:57.141Z,13.9
2022-10-05T23:53:57.148Z,13.7
