createdAt,value
2019-05-03T00:00:15.702Z,16.2
2019-05-03T00:03:15.173Z,16.2
2019-05-03T00:06:15.131Z,16.2
2019-05-03T00:09:15.147Z,16.2
2019-05-03T00:12:15.197Z,16.2
2019-05-03T00:15:15.464Z,16.2
2019-05-03T00:18:14.881Z,16.1
2019-05-03T00:21:15.288Z,16.1
2019-05-03T00:24:15.887Z,16.1
2019-05-03T00:27:15.347Z,16.1
2019-05-03T00:30:15.502Z,16.1
2019-05-03T00:33:15.279Z,16.1
2019-05-03T00:36:15.059Z,16.0
2019-05-03T00:39:15.300Z,16.0
2019-05-03T00:42:15.139Z,15.9
2019-05-03T00:45:15.162Z,15.9
2019-05-03T00:48:15.903Z,15.8
2019-05-03T00:51:14.855Z,15.8
2019-05-03T00:54:15.023Z,15.7
2019-05-03T00:57:14.822Z,15.7
2019-05-03T01:00:15.607Z,15.7
2019-05-03T01:03:15.564Z,15.7
2019-05-03T01:06:15.851Z,15.6
2019-05-03T01:09:15.391Z,15.5
2019-05-03T01:24:47.307Z,15.2
2019-05-03T01:30:15.246Z,15.3
2019-05-03T01:36:15.350Z,15.2
2019-05-03T01:39:15.372Z,15.2
2019-05-03T01:45:15.491Z,15.2
2019-05-03T01:48:15.112Z,15.1
2019-05-03T01:51:23.139Z,15.0
2019-05-03T01:54:14.892Z,15.0
2019-05-03T01:57:15.219Z,15.0
2019-05-03T02:00:35.793Z,15.0
2019-05-03T02:09:15.304Z,14.6
2019-05-03T02:12:15.454Z,14.4
2019-05-03T02:15:15.355Z,14.2
2019-05-03T02:33:15.114Z,13.9
2019-05-03T02:36:15.075Z,13.8
2019-05-03T02:39:14.917Z,13.8
2019-05-03T02:42:16.255Z,13.8
2019-05-03T02:45:15.742Z,13.7
2019-05-03T02:57:15.192Z,13.5
2019-05-03T03:06:15.673Z,13.5
2019-05-03T03:12:15.597Z,13.4
2019-05-03T03:18:15.754Z,13.4
2019-05-03T03:21:16.105Z,13.3
2019-05-03T03:24:16.890Z,13.3
2019-05-03T03:27:16.373Z,13.3
2019-05-03T03:30:17.327Z,13.3
2019-05-03T03:36:42.194Z,13.2
2019-05-03T03:45:16.522Z,13.0
2019-05-03T03:48:15.895Z,13.0
2019-05-03T03:51:15.636Z,13.0
2019-05-03T03:54:15.579Z,13.0
2019-05-03T03:57:15.909Z,13.0
2019-05-03T04:00:16.310Z,12.9
2019-05-03T04:03:15.755Z,12.9
2019-05-03T04:06:15.594Z,12.9
2019-05-03T04:09:16.087Z,12.9
2019-05-03T04:12:16.499Z,12.9
2019-05-03T04:15:15.978Z,12.9
2019-05-03T04:18:16.316Z,12.9
2019-05-03T04:21:16.249Z,12.9
2019-05-03T04:24:16.428Z,13.0
2019-05-03T04:27:22.932Z,13.0
2019-05-03T04:30:16.443Z,13.0
2019-05-03T04:33:16.134Z,13.0
2019-05-03T04:36:16.085Z,13.0
2019-05-03T04:39:19.197Z,13.0
2019-05-03T04:42:16.455Z,13.0
2019-05-03T04:45:16.517Z,13.1
2019-05-03T04:48:16.053Z,13.1
2019-05-03T04:51:16.684Z,13.1
2019-05-03T04:54:16.459Z,13.2
2019-05-03T04:57:15.995Z,13.3
2019-05-03T05:03:15.287Z,13.6
2019-05-03T05:06:15.812Z,13.8
2019-05-03T05:09:15.817Z,14.1
2019-05-03T05:12:16.201Z,14.4
2019-05-03T05:15:15.988Z,15.1
2019-05-03T05:18:16.167Z,15.5
2019-05-03T05:21:15.829Z,15.9
2019-05-03T05:24:15.799Z,16.1
2019-05-03T05:27:15.348Z,16.1
2019-05-03T05:30:15.372Z,16.1
2019-05-03T05:33:15.827Z,16.1
2019-05-03T05:36:15.478Z,16.2
2019-05-03T05:39:15.595Z,16.3
2019-05-03T05:42:15.447Z,16.4
2019-05-03T05:45:15.867Z,16.6
2019-05-03T05:48:15.680Z,16.6
2019-05-03T05:51:16.150Z,16.7
2019-05-03T05:54:15.609Z,16.6
2019-05-03T06:00:15.358Z,16.6
2019-05-03T06:03:15.453Z,16.6
2019-05-03T06:06:15.337Z,16.7
2019-05-03T06:12:15.213Z,16.8
2019-05-03T06:15:15.626Z,16.9
2019-05-03T06:18:15.913Z,17.0
2019-05-03T06:24:20.240Z,17.2
2019-05-03T06:27:15.342Z,17.2
2019-05-03T06:33:15.423Z,17.2
2019-05-03T06:36:15.324Z,17.2
2019-05-03T06:39:15.581Z,18.3
2019-05-03T06:48:17.275Z,23.8
2019-05-03T06:54:15.948Z,27.1
2019-05-03T06:57:15.834Z,27.9
2019-05-03T07:03:15.593Z,26.2
2019-05-03T07:09:15.605Z,23.5
2019-05-03T07:12:47.288Z,22.5
2019-05-03T07:15:15.428Z,22.6
2019-05-03T07:21:15.626Z,22.6
2019-05-03T07:24:15.104Z,22.1
2019-05-03T07:30:15.649Z,21.1
2019-05-03T07:36:44.665Z,20.9
2019-05-03T07:39:15.380Z,21.1
2019-05-03T07:42:44.897Z,21.1
2019-05-03T07:48:15.804Z,21.2
2019-05-03T07:51:15.382Z,21.1
2019-05-03T07:54:15.914Z,21.0
2019-05-03T07:57:18.097Z,21.8
2019-05-03T08:00:15.209Z,23.6
2019-05-03T08:09:15.418Z,28.5
2019-05-03T08:12:15.801Z,28.5
2019-05-03T08:15:15.708Z,27.6
2019-05-03T08:18:15.545Z,26.6
2019-05-03T08:21:15.496Z,26.4
2019-05-03T08:24:15.888Z,27.3
2019-05-03T08:27:15.587Z,28.5
2019-05-03T08:30:15.414Z,29.0
2019-05-03T08:33:15.277Z,29.1
2019-05-03T08:36:15.759Z,28.8
2019-05-03T08:39:15.868Z,28.0
2019-05-03T08:42:15.211Z,27.2
2019-05-03T08:45:15.625Z,26.5
2019-05-03T08:51:15.670Z,25.2
2019-05-03T08:54:15.502Z,24.8
2019-05-03T08:57:15.425Z,24.8
2019-05-03T09:00:15.035Z,24.8
2019-05-03T09:03:15.670Z,25.2
2019-05-03T09:06:15.675Z,25.7
2019-05-03T09:09:15.572Z,25.9
2019-05-03T09:12:44.906Z,26.6
2019-05-03T09:15:15.388Z,27.2
2019-05-03T09:18:17.513Z,28.4
2019-05-03T09:21:15.384Z,29.5
2019-05-03T09:24:15.384Z,30.6
2019-05-03T09:27:15.578Z,32.3
2019-05-03T09:30:15.449Z,33.8
2019-05-03T09:33:15.526Z,35.0
2019-05-03T09:36:15.341Z,35.9
2019-05-03T09:39:15.937Z,37.1
2019-05-03T09:42:15.648Z,37.5
2019-05-03T09:45:15.583Z,38.4
2019-05-03T09:48:15.416Z,38.7
2019-05-03T09:51:15.406Z,38.0
2019-05-03T09:54:15.355Z,36.3
2019-05-03T10:00:16.201Z,35.8
2019-05-03T10:03:22.836Z,36.7
2019-05-03T10:06:22.288Z,37.5
2019-05-03T10:09:15.631Z,37.4
2019-05-03T10:12:16.326Z,36.8
2019-05-03T10:15:15.808Z,35.6
2019-05-03T10:18:15.235Z,34.2
2019-05-03T10:21:15.730Z,33.7
2019-05-03T10:24:15.850Z,34.3
2019-05-03T10:27:15.593Z,35.4
2019-05-03T10:30:17.091Z,36.6
2019-05-03T10:36:15.553Z,36.6
2019-05-03T10:39:16.620Z,35.2
2019-05-03T10:42:19.239Z,34.1
2019-05-03T10:51:47.659Z,33.8
2019-05-03T10:54:15.424Z,33.5
2019-05-03T10:57:22.262Z,32.6
2019-05-03T11:00:41.577Z,31.4
2019-05-03T11:03:15.626Z,30.6
2019-05-03T11:06:15.324Z,30.2
2019-05-03T11:09:15.515Z,29.7
2019-05-03T11:12:15.370Z,29.6
2019-05-03T11:15:15.281Z,29.8
2019-05-03T11:18:15.541Z,30.7
2019-05-03T11:21:27.729Z,31.3
2019-05-03T11:24:15.915Z,32.3
2019-05-03T11:27:15.700Z,32.4
2019-05-03T11:30:15.865Z,32.1
2019-05-03T11:33:15.679Z,32.0
2019-05-03T11:36:15.396Z,31.5
2019-05-03T11:39:15.597Z,31.5
2019-05-03T11:42:17.192Z,31.2
2019-05-03T11:45:15.892Z,30.8
2019-05-03T11:48:15.503Z,30.3
2019-05-03T11:51:15.362Z,29.7
2019-05-03T11:54:16.564Z,28.9
2019-05-03T11:57:15.826Z,28.2
2019-05-03T12:00:15.353Z,27.6
2019-05-03T12:03:15.645Z,27.3
2019-05-03T12:06:16.921Z,27.3
2019-05-03T12:09:15.570Z,27.5
2019-05-03T12:12:15.337Z,27.6
2019-05-03T12:15:15.839Z,27.7
2019-05-03T12:18:16.629Z,27.7
2019-05-03T12:21:17.802Z,27.5
2019-05-03T12:24:16.564Z,27.4
2019-05-03T12:27:15.770Z,27.3
2019-05-03T12:30:15.588Z,27.2
2019-05-03T12:33:15.568Z,27.2
2019-05-03T12:36:15.580Z,27.0
2019-05-03T12:39:24.139Z,26.8
2019-05-03T12:42:15.353Z,26.6
2019-05-03T12:45:15.423Z,26.5
2019-05-03T12:48:15.619Z,26.3
2019-05-03T12:51:15.886Z,26.1
2019-05-03T12:54:15.702Z,26.2
2019-05-03T12:57:15.565Z,26.4
2019-05-03T13:00:15.679Z,26.7
2019-05-03T13:03:15.412Z,26.7
2019-05-03T13:06:15.477Z,26.5
2019-05-03T13:09:16.001Z,26.4
2019-05-03T13:12:15.737Z,26.4
2019-05-03T13:15:16.213Z,26.4
2019-05-03T13:18:15.802Z,26.2
2019-05-03T13:21:15.482Z,26.0
2019-05-03T13:24:22.830Z,25.8
2019-05-03T13:27:15.207Z,25.5
2019-05-03T13:30:15.976Z,25.2
2019-05-03T13:33:15.834Z,24.8
2019-05-03T13:36:15.494Z,24.6
2019-05-03T13:39:15.348Z,24.6
2019-05-03T13:42:15.189Z,24.6
2019-05-03T13:45:15.771Z,24.5
2019-05-03T13:48:20.689Z,24.5
2019-05-03T13:51:15.519Z,24.5
2019-05-03T13:54:15.423Z,24.4
2019-05-03T13:57:15.555Z,24.5
2019-05-03T14:00:15.478Z,24.5
2019-05-03T14:03:15.444Z,24.5
2019-05-03T14:06:15.421Z,24.5
2019-05-03T14:09:15.434Z,24.5
2019-05-03T14:12:15.619Z,24.3
2019-05-03T14:15:15.522Z,24.3
2019-05-03T14:18:15.629Z,24.2
2019-05-03T14:21:15.436Z,23.9
2019-05-03T14:24:15.942Z,23.8
2019-05-03T14:30:15.877Z,23.4
2019-05-03T14:33:15.489Z,23.1
2019-05-03T14:36:16.121Z,22.9
2019-05-03T14:39:15.588Z,22.8
2019-05-03T14:42:15.401Z,22.6
2019-05-03T14:45:15.772Z,22.5
2019-05-03T14:48:15.441Z,22.3
2019-05-03T14:54:15.457Z,22.2
2019-05-03T14:57:16.781Z,22.3
2019-05-03T15:00:17.250Z,22.2
2019-05-03T15:03:15.919Z,22.1
2019-05-03T15:09:18.895Z,21.9
2019-05-03T15:12:15.685Z,21.8
2019-05-03T15:15:15.468Z,21.6
2019-05-03T15:18:15.785Z,21.5
2019-05-03T15:21:15.458Z,21.3
2019-05-03T15:27:15.504Z,21.2
2019-05-03T15:30:15.655Z,21.1
2019-05-03T15:33:15.334Z,21.0
2019-05-03T15:36:15.774Z,21.0
2019-05-03T15:39:15.563Z,20.9
2019-05-03T15:42:22.119Z,20.9
2019-05-03T15:45:15.572Z,20.8
2019-05-03T15:48:15.486Z,20.7
2019-05-03T15:51:15.516Z,20.6
2019-05-03T15:54:15.383Z,20.6
2019-05-03T15:57:16.023Z,20.6
2019-05-03T16:00:15.592Z,20.7
2019-05-03T16:03:15.473Z,20.6
2019-05-03T16:06:15.679Z,20.7
2019-05-03T16:09:15.458Z,20.6
2019-05-03T16:12:15.809Z,20.6
2019-05-03T16:15:15.501Z,20.4
2019-05-03T16:18:15.446Z,20.3
2019-05-03T16:21:15.806Z,20.2
2019-05-03T16:24:15.582Z,20.0
2019-05-03T16:27:15.639Z,19.9
2019-05-03T16:30:16.036Z,19.8
2019-05-03T16:33:26.104Z,19.6
2019-05-03T16:36:15.666Z,19.6
2019-05-03T16:39:15.473Z,19.5
2019-05-03T16:42:15.531Z,19.5
2019-05-03T16:45:17.079Z,19.5
2019-05-03T16:48:18.304Z,19.5
2019-05-03T16:51:17.323Z,19.5
2019-05-03T16:54:16.505Z,19.5
2019-05-03T16:57:17.422Z,19.4
2019-05-03T17:00:17.888Z,19.4
2019-05-03T17:03:17.243Z,19.3
2019-05-03T17:06:15.400Z,19.2
2019-05-03T17:09:15.369Z,19.1
2019-05-03T17:12:15.565Z,19.1
2019-05-03T17:15:15.351Z,19.1
2019-05-03T17:18:17.231Z,19.1
2019-05-03T17:21:16.345Z,19.1
2019-05-03T17:24:15.610Z,19.0
2019-05-03T17:27:15.545Z,19.0
2019-05-03T17:30:20.301Z,19.0
2019-05-03T17:36:15.196Z,18.8
2019-05-03T17:39:15.893Z,18.6
2019-05-03T17:42:15.965Z,18.5
2019-05-03T17:45:15.654Z,18.5
2019-05-03T17:48:15.578Z,18.4
2019-05-03T17:51:25.473Z,18.4
2019-05-03T17:54:15.652Z,18.3
2019-05-03T17:57:15.613Z,18.3
2019-05-03T18:00:15.663Z,18.2
2019-05-03T18:03:15.576Z,18.1
2019-05-03T18:06:15.659Z,18.1
2019-05-03T18:09:15.233Z,18.0
2019-05-03T18:12:15.466Z,17.9
2019-05-03T18:15:15.438Z,17.8
2019-05-03T18:18:15.965Z,17.8
2019-05-03T18:21:15.732Z,17.7
2019-05-03T18:24:24.761Z,17.6
2019-05-03T18:27:15.653Z,17.6
2019-05-03T18:30:15.466Z,17.5
2019-05-03T18:33:15.735Z,17.4
2019-05-03T18:36:15.604Z,17.4
2019-05-03T18:39:15.445Z,17.3
2019-05-03T18:42:15.433Z,17.2
2019-05-03T18:45:15.165Z,17.2
2019-05-03T18:48:15.612Z,17.1
2019-05-03T18:51:15.641Z,16.9
2019-05-03T18:54:15.716Z,16.8
2019-05-03T18:57:15.701Z,16.7
2019-05-03T19:00:15.670Z,16.7
2019-05-03T19:03:15.614Z,16.6
2019-05-03T19:06:15.709Z,16.6
2019-05-03T19:09:15.675Z,16.5
2019-05-03T19:12:15.821Z,16.5
2019-05-03T19:15:15.463Z,16.4
2019-05-03T19:18:15.488Z,16.3
2019-05-03T19:21:15.685Z,16.3
2019-05-03T19:24:15.788Z,16.2
2019-05-03T19:27:20.318Z,16.1
2019-05-03T19:30:15.634Z,16.1
2019-05-03T19:33:15.619Z,16.0
2019-05-03T19:36:15.341Z,16.0
2019-05-03T19:39:15.130Z,16.0
2019-05-03T19:42:15.869Z,16.0
2019-05-03T19:45:15.754Z,16.0
2019-05-03T19:51:15.731Z,15.9
2019-05-03T19:54:15.701Z,15.9
2019-05-03T19:57:15.631Z,15.8
2019-05-03T20:00:15.643Z,15.8
2019-05-03T20:03:36.871Z,15.7
2019-05-03T20:06:22.827Z,15.7
2019-05-03T20:09:15.372Z,15.7
2019-05-03T20:12:15.821Z,15.6
2019-05-03T20:15:15.513Z,15.6
2019-05-03T20:18:17.829Z,15.6
2019-05-03T20:21:15.823Z,15.6
2019-05-03T20:24:15.879Z,15.5
2019-05-03T20:27:24.515Z,15.5
2019-05-03T20:30:15.410Z,15.5
2019-05-03T20:33:15.523Z,15.5
2019-05-03T20:36:15.365Z,15.5
2019-05-03T20:39:15.829Z,15.5
2019-05-03T20:42:15.570Z,15.4
2019-05-03T20:45:15.555Z,15.4
2019-05-03T20:48:15.884Z,15.4
2019-05-03T20:51:15.563Z,15.3
2019-05-03T20:54:15.441Z,15.3
2019-05-03T20:57:15.215Z,15.3
2019-05-03T21:00:15.776Z,15.2
2019-05-03T21:03:15.788Z,15.2
2019-05-03T21:06:15.736Z,15.1
2019-05-03T21:09:15.730Z,15.1
2019-05-03T21:12:15.391Z,15.0
2019-05-03T21:15:15.859Z,15.0
2019-05-03T21:18:15.905Z,15.0
2019-05-03T21:21:15.407Z,14.9
2019-05-03T21:24:15.879Z,14.9
2019-05-03T21:27:15.360Z,14.9
2019-05-03T21:30:15.238Z,14.9
2019-05-03T21:33:15.830Z,14.8
2019-05-03T21:36:15.598Z,14.8
2019-05-03T21:39:15.254Z,14.8
2019-05-03T21:42:15.267Z,14.7
2019-05-03T21:45:15.823Z,14.7
2019-05-03T21:48:15.586Z,14.7
2019-05-03T21:51:15.759Z,14.7
2019-05-03T21:54:15.608Z,14.7
2019-05-03T21:57:16.587Z,14.7
2019-05-03T22:00:15.448Z,14.6
2019-05-03T22:03:15.093Z,14.6
2019-05-03T22:06:17.132Z,14.5
2019-05-03T22:09:15.833Z,14.5
2019-05-03T22:12:15.441Z,14.5
2019-05-03T22:15:15.911Z,14.5
2019-05-03T22:18:15.905Z,14.5
2019-05-03T22:21:15.441Z,14.6
2019-05-03T22:24:15.924Z,14.6
2019-05-03T22:27:15.610Z,14.6
2019-05-03T22:30:15.920Z,14.6
2019-05-03T22:33:15.792Z,14.6
2019-05-03T22:36:15.624Z,14.6
2019-05-03T22:39:15.856Z,14.5
2019-05-03T22:42:15.627Z,14.5
2019-05-03T22:45:15.286Z,14.5
2019-05-03T22:48:15.808Z,14.5
2019-05-03T22:51:15.473Z,14.5
2019-05-03T22:54:15.963Z,14.5
2019-05-03T22:57:15.468Z,14.4
2019-05-03T23:00:15.318Z,14.4
2019-05-03T23:03:16.018Z,14.3
2019-05-03T23:06:22.452Z,14.3
2019-05-03T23:09:15.951Z,14.3
2019-05-03T23:12:15.893Z,14.3
2019-05-03T23:15:15.674Z,14.3
2019-05-03T23:18:20.512Z,14.2
2019-05-03T23:21:15.830Z,14.2
2019-05-03T23:24:15.659Z,14.2
2019-05-03T23:27:15.530Z,14.2
2019-05-03T23:30:15.678Z,14.1
2019-05-03T23:33:15.208Z,14.1
2019-05-03T23:36:15.983Z,14.1
2019-05-03T23:39:15.717Z,14.0
2019-05-03T23:42:15.736Z,14.0
2019-05-03T23:45:15.923Z,13.9
2019-05-03T23:48:15.933Z,13.8
2019-05-03T23:51:15.546Z,13.8
2019-05-03T23:54:15.656Z,13.7
2019-05-03T23:57:15.391Z,13.7
