createdAt,value
2019-06-08T00:02:14.691Z,0.30
2019-06-08T00:04:41.631Z,0.83
2019-06-08T00:07:08.360Z,0.33
2019-06-08T00:09:35.044Z,0.93
2019-06-08T00:12:01.936Z,0.30
2019-06-08T00:14:28.726Z,0.33
2019-06-08T00:16:55.519Z,0.30
2019-06-08T00:19:23.560Z,1.40
2019-06-08T00:21:50.466Z,1.23
2019-06-08T00:24:17.794Z,0.50
2019-06-08T00:26:44.612Z,0.73
2019-06-08T00:29:11.405Z,0.43
2019-06-08T00:31:38.274Z,0.80
2019-06-08T00:34:05.053Z,0.10
2019-06-08T00:36:31.837Z,0.73
2019-06-08T00:38:58.658Z,0.20
2019-06-08T00:41:25.506Z,0.53
2019-06-08T00:43:52.542Z,0.20
2019-06-08T00:46:19.439Z,0.63
2019-06-08T00:48:46.189Z,0.97
2019-06-08T00:51:12.853Z,0.30
2019-06-08T00:53:39.591Z,0.40
2019-06-08T00:56:06.374Z,1.00
2019-06-08T00:58:33.163Z,0.30
2019-06-08T01:01:00.109Z,0.37
2019-06-08T01:03:26.895Z,0.20
2019-06-08T01:05:53.658Z,0.40
2019-06-08T01:08:22.090Z,1.27
2019-06-08T01:10:49.416Z,0.33
2019-06-08T01:13:16.330Z,0.20
2019-06-08T01:15:43.220Z,0.77
2019-06-08T01:18:10.017Z,0.23
2019-06-08T01:20:36.721Z,0.40
2019-06-08T01:23:03.503Z,1.03
2019-06-08T01:25:30.261Z,0.30
2019-06-08T01:27:57.118Z,1.80
2019-06-08T01:30:24.224Z,0.50
2019-06-08T01:32:51.058Z,0.43
2019-06-08T01:35:17.731Z,0.47
2019-06-08T01:37:44.381Z,0.97
2019-06-08T01:40:11.128Z,0.30
2019-06-08T01:42:37.827Z,0.30
2019-06-08T01:45:04.745Z,0.40
2019-06-08T01:47:32.404Z,0.87
2019-06-08T01:49:59.235Z,0.53
2019-06-08T01:52:27.131Z,0.20
2019-06-08T01:54:53.924Z,0.30
2019-06-08T01:57:20.601Z,0.83
2019-06-08T01:59:47.163Z,0.50
2019-06-08T02:02:13.877Z,0.33
2019-06-08T02:04:40.682Z,0.77
2019-06-08T02:07:07.352Z,1.13
2019-06-08T02:09:34.845Z,0.73
2019-06-08T02:12:01.660Z,0.63
2019-06-08T02:14:29.147Z,0.33
2019-06-08T02:16:56.962Z,0.20
2019-06-08T02:19:23.784Z,0.77
2019-06-08T02:21:50.685Z,0.60
2019-06-08T02:24:18.468Z,0.50
2019-06-08T02:26:47.803Z,0.60
2019-06-08T02:29:14.461Z,0.43
2019-06-08T02:31:42.002Z,0.40
2019-06-08T02:34:08.845Z,0.23
2019-06-08T02:36:37.618Z,0.13
2019-06-08T02:39:06.159Z,1.13
2019-06-08T02:41:33.155Z,1.33
2019-06-08T02:44:00.072Z,0.20
2019-06-08T02:46:26.755Z,0.30
2019-06-08T02:49:03.605Z,0.50
2019-06-08T02:51:22.833Z,0.20
2019-06-08T02:53:49.730Z,0.20
2019-06-08T02:56:17.702Z,0.20
2019-06-08T02:58:45.288Z,0.33
2019-06-08T03:01:13.184Z,0.77
2019-06-08T03:03:40.312Z,0.50
2019-06-08T03:06:07.066Z,0.20
2019-06-08T03:08:38.960Z,0.23
2019-06-08T03:11:05.887Z,0.40
2019-06-08T03:13:33.929Z,0.30
2019-06-08T03:16:02.306Z,0.30
2019-06-08T03:18:29.006Z,2.10
2019-06-08T03:20:55.839Z,0.30
2019-06-08T03:23:22.603Z,1.23
2019-06-08T03:25:53.075Z,0.50
2019-06-08T03:28:17.640Z,1.03
2019-06-08T03:30:52.450Z,0.97
2019-06-08T03:33:13.044Z,0.40
2019-06-08T03:35:52.687Z,0.20
2019-06-08T03:38:09.358Z,2.50
2019-06-08T03:40:38.017Z,0.60
2019-06-08T03:43:04.781Z,0.80
2019-06-08T03:45:31.535Z,0.40
2019-06-08T03:47:58.333Z,0.40
2019-06-08T03:50:24.997Z,0.47
2019-06-08T03:52:51.743Z,0.33
2019-06-08T03:55:18.297Z,1.27
2019-06-08T03:57:46.331Z,0.47
2019-06-08T04:00:13.933Z,0.40
2019-06-08T04:02:42.323Z,0.53
2019-06-08T04:05:09.413Z,0.50
2019-06-08T04:07:37.598Z,1.07
2019-06-08T04:10:04.543Z,0.40
2019-06-08T04:12:31.095Z,0.70
2019-06-08T04:14:57.744Z,2.87
2019-06-08T04:17:24.318Z,0.60
2019-06-08T04:20:09.670Z,1.27
2019-06-08T04:22:19.463Z,1.60
2019-06-08T04:24:46.646Z,0.73
2019-06-08T04:27:13.266Z,1.07
2019-06-08T04:29:41.668Z,0.43
2019-06-08T04:32:08.612Z,0.40
2019-06-08T04:34:35.186Z,0.40
2019-06-08T04:37:02.262Z,0.57
2019-06-08T04:39:28.994Z,1.07
2019-06-08T04:41:55.655Z,0.57
2019-06-08T04:44:22.211Z,0.57
2019-06-08T04:46:49.546Z,0.53
2019-06-08T04:49:16.824Z,0.87
2019-06-08T04:51:45.245Z,0.50
2019-06-08T04:54:14.587Z,1.03
2019-06-08T04:56:40.965Z,0.53
2019-06-08T04:59:07.860Z,0.30
2019-06-08T05:01:34.437Z,3.20
2019-06-08T05:04:01.099Z,0.33
2019-06-08T05:06:27.651Z,1.90
2019-06-08T05:08:54.328Z,0.93
2019-06-08T05:11:20.987Z,1.03
2019-06-08T05:13:48.115Z,0.50
2019-06-08T05:16:16.053Z,0.97
2019-06-08T05:18:43.161Z,1.03
2019-06-08T05:21:09.982Z,0.50
2019-06-08T05:23:36.859Z,0.80
2019-06-08T05:26:03.532Z,0.67
2019-06-08T05:28:30.303Z,0.50
2019-06-08T05:30:56.898Z,1.03
2019-06-08T05:33:23.444Z,0.80
2019-06-08T05:35:50.141Z,0.70
2019-06-08T05:38:16.789Z,2.50
2019-06-08T05:40:43.623Z,0.50
2019-06-08T05:43:10.413Z,0.50
2019-06-08T05:45:37.334Z,1.80
2019-06-08T05:48:03.988Z,0.70
2019-06-08T05:50:30.669Z,0.80
2019-06-08T05:52:57.444Z,1.63
2019-06-08T05:55:24.002Z,0.30
2019-06-08T05:57:50.683Z,0.40
2019-06-08T06:00:17.458Z,0.30
2019-06-08T06:02:44.794Z,3.07
2019-06-08T06:05:12.648Z,0.80
2019-06-08T06:07:40.548Z,0.60
2019-06-08T06:10:08.746Z,0.47
2019-06-08T06:12:35.676Z,0.40
2019-06-08T06:15:02.683Z,0.83
2019-06-08T06:17:29.384Z,0.63
2019-06-08T06:19:56.551Z,1.10
2019-06-08T06:22:23.215Z,0.60
2019-06-08T06:24:49.968Z,0.93
2019-06-08T06:27:17.857Z,1.33
2019-06-08T06:29:45.475Z,0.83
2019-06-08T06:32:12.298Z,0.30
2019-06-08T06:34:41.992Z,0.73
2019-06-08T06:37:09.006Z,0.23
2019-06-08T06:39:35.707Z,0.93
2019-06-08T06:42:02.547Z,0.30
2019-06-08T06:44:29.116Z,0.77
2019-06-08T06:47:10.287Z,3.23
2019-06-08T06:49:37.300Z,0.80
2019-06-08T06:52:09.949Z,0.53
2019-06-08T06:54:36.641Z,1.57
2019-06-08T06:57:03.584Z,1.13
2019-06-08T06:59:30.328Z,0.33
2019-06-08T07:01:57.755Z,0.87
2019-06-08T07:04:24.645Z,0.30
2019-06-08T07:06:52.251Z,0.70
2019-06-08T07:09:19.044Z,0.73
2019-06-08T07:11:46.851Z,0.47
2019-06-08T07:14:13.719Z,0.30
2019-06-08T07:16:40.376Z,3.00
2019-06-08T07:19:06.957Z,3.67
2019-06-08T07:21:41.589Z,2.90
2019-06-08T07:24:02.451Z,0.87
2019-06-08T07:26:29.356Z,0.87
2019-06-08T07:28:56.033Z,1.20
2019-06-08T07:31:22.759Z,0.23
2019-06-08T07:33:53.641Z,1.20
2019-06-08T07:36:20.585Z,1.27
2019-06-08T07:38:48.379Z,3.70
2019-06-08T07:41:15.741Z,1.40
2019-06-08T07:43:44.171Z,0.70
2019-06-08T07:46:10.856Z,1.07
2019-06-08T07:48:37.723Z,0.40
2019-06-08T07:51:04.553Z,0.40
2019-06-08T07:53:31.230Z,1.97
2019-06-08T07:55:58.159Z,2.50
2019-06-08T07:58:25.045Z,0.67
2019-06-08T08:00:52.994Z,1.50
2019-06-08T08:03:20.576Z,1.90
2019-06-08T08:05:48.170Z,0.30
2019-06-08T08:08:14.808Z,0.50
2019-06-08T08:10:41.809Z,0.97
2019-06-08T08:13:08.500Z,1.13
2019-06-08T08:15:37.305Z,1.23
2019-06-08T08:18:04.181Z,1.33
2019-06-08T08:20:30.958Z,0.40
2019-06-08T08:23:04.156Z,12.13
2019-06-08T08:25:28.167Z,1.40
2019-06-08T08:28:01.205Z,0.80
2019-06-08T08:30:28.421Z,0.80
2019-06-08T08:33:03.621Z,0.60
2019-06-08T08:35:30.290Z,1.00
2019-06-08T08:38:04.035Z,1.10
2019-06-08T08:40:31.854Z,0.90
2019-06-08T08:43:09.337Z,0.20
2019-06-08T08:45:37.353Z,1.30
2019-06-08T08:48:25.450Z,0.50
2019-06-08T08:50:44.414Z,1.70
2019-06-08T08:53:11.221Z,1.13
2019-06-08T08:55:38.153Z,1.03
2019-06-08T08:58:05.103Z,0.83
2019-06-08T09:00:31.895Z,0.50
2019-06-08T09:03:22.005Z,1.13
2019-06-08T09:05:34.877Z,0.40
2019-06-08T09:08:03.974Z,1.07
2019-06-08T09:10:31.768Z,2.27
2019-06-08T09:13:01.779Z,1.20
2019-06-08T09:15:31.205Z,0.80
2019-06-08T09:17:58.742Z,0.93
2019-06-08T09:20:24.669Z,2.30
2019-06-08T09:22:58.856Z,1.20
2019-06-08T09:25:20.332Z,0.70
2019-06-08T09:27:48.238Z,0.83
2019-06-08T09:30:18.373Z,0.87
2019-06-08T09:32:47.592Z,1.07
2019-06-08T09:35:13.909Z,0.60
2019-06-08T09:37:40.684Z,1.20
2019-06-08T09:40:08.552Z,0.53
2019-06-08T09:42:35.443Z,0.30
2019-06-08T09:45:05.157Z,0.83
2019-06-08T09:47:31.549Z,0.67
2019-06-08T09:50:01.516Z,2.23
2019-06-08T09:52:28.168Z,1.13
2019-06-08T09:54:56.957Z,0.73
2019-06-08T09:57:24.222Z,1.73
2019-06-08T09:59:51.012Z,1.80
2019-06-08T10:02:18.504Z,2.13
2019-06-08T10:04:45.518Z,0.73
2019-06-08T10:07:13.518Z,1.20
2019-06-08T10:09:43.262Z,1.13
2019-06-08T10:12:09.985Z,1.67
2019-06-08T10:14:38.736Z,1.60
2019-06-08T10:17:06.654Z,1.40
2019-06-08T10:19:34.185Z,0.53
2019-06-08T10:22:01.139Z,2.40
2019-06-08T10:24:28.009Z,1.60
2019-06-08T10:26:55.263Z,1.63
2019-06-08T10:29:21.851Z,1.63
2019-06-08T10:31:48.745Z,2.07
2019-06-08T10:34:16.621Z,1.57
2019-06-08T10:36:43.579Z,2.43
2019-06-08T10:39:11.857Z,0.90
2019-06-08T10:41:39.082Z,2.57
2019-06-08T10:44:11.186Z,1.70
2019-06-08T10:46:34.586Z,1.07
2019-06-08T10:49:01.932Z,1.33
2019-06-08T10:51:28.950Z,1.63
2019-06-08T10:53:55.791Z,0.77
2019-06-08T10:56:22.664Z,1.30
2019-06-08T10:58:49.894Z,1.73
2019-06-08T11:01:18.692Z,0.77
2019-06-08T11:03:45.081Z,2.53
2019-06-08T11:06:13.288Z,0.40
2019-06-08T11:08:40.452Z,0.90
2019-06-08T11:11:11.321Z,1.70
2019-06-08T11:13:36.311Z,0.70
2019-06-08T11:16:04.448Z,2.53
2019-06-08T11:18:32.163Z,1.43
2019-06-08T11:21:00.790Z,1.33
2019-06-08T11:23:28.805Z,1.70
2019-06-08T11:26:03.264Z,0.70
2019-06-08T11:28:24.577Z,1.10
2019-06-08T11:30:51.440Z,0.63
2019-06-08T11:33:20.254Z,0.60
2019-06-08T11:35:47.914Z,0.73
2019-06-08T11:38:17.471Z,2.37
2019-06-08T11:40:43.550Z,0.67
2019-06-08T11:43:10.674Z,5.20
2019-06-08T11:45:37.985Z,1.23
2019-06-08T11:48:06.384Z,1.67
2019-06-08T11:50:35.665Z,0.83
2019-06-08T11:53:03.737Z,1.43
2019-06-08T11:55:30.996Z,0.97
2019-06-08T11:57:58.617Z,1.30
2019-06-08T12:01:01.899Z,0.40
2019-06-08T12:03:30.459Z,1.73
2019-06-08T12:05:58.288Z,0.60
2019-06-08T12:08:28.173Z,2.03
2019-06-08T12:10:53.972Z,0.83
2019-06-08T12:13:20.588Z,1.20
2019-06-08T12:15:49.527Z,0.90
2019-06-08T12:18:18.114Z,1.63
2019-06-08T12:20:45.202Z,0.87
2019-06-08T12:23:12.110Z,0.90
2019-06-08T12:25:38.921Z,1.20
2019-06-08T12:28:06.639Z,0.70
2019-06-08T12:30:34.263Z,1.63
2019-06-08T12:33:00.975Z,0.80
2019-06-08T12:35:28.387Z,1.63
2019-06-08T12:37:58.110Z,1.00
2019-06-08T12:40:28.112Z,0.90
2019-06-08T12:42:54.920Z,0.93
2019-06-08T12:45:21.660Z,1.30
2019-06-08T12:47:48.351Z,2.87
2019-06-08T12:50:16.530Z,1.40
2019-06-08T12:52:43.391Z,2.40
2019-06-08T12:55:14.281Z,0.73
2019-06-08T12:57:40.113Z,1.47
2019-06-08T13:00:09.366Z,0.53
2019-06-08T13:02:39.252Z,0.77
2019-06-08T13:05:11.587Z,1.20
2019-06-08T13:07:34.864Z,2.10
2019-06-08T13:10:01.714Z,0.90
2019-06-08T13:12:28.403Z,2.10
2019-06-08T13:14:55.098Z,1.00
2019-06-08T13:17:21.956Z,0.50
2019-06-08T13:19:48.755Z,0.40
2019-06-08T13:22:15.573Z,0.70
2019-06-08T13:24:43.950Z,0.83
2019-06-08T13:27:13.686Z,1.50
2019-06-08T13:29:39.247Z,0.87
2019-06-08T13:32:07.853Z,0.50
2019-06-08T13:34:34.902Z,0.53
2019-06-08T13:37:01.606Z,0.37
2019-06-08T13:39:28.370Z,0.67
2019-06-08T13:41:55.114Z,1.23
2019-06-08T13:44:22.034Z,0.80
2019-06-08T13:46:49.044Z,0.70
2019-06-08T13:49:18.576Z,0.30
2019-06-08T13:51:44.504Z,1.10
2019-06-08T13:54:11.339Z,0.40
2019-06-08T13:56:39.750Z,0.93
2019-06-08T13:59:08.017Z,2.53
2019-06-08T14:01:37.295Z,3.93
2019-06-08T14:04:03.597Z,0.77
2019-06-08T14:06:30.318Z,0.67
2019-06-08T14:08:58.006Z,0.30
2019-06-08T14:11:25.266Z,0.80
2019-06-08T14:13:53.046Z,0.53
2019-06-08T14:16:21.845Z,1.13
2019-06-08T14:18:48.663Z,0.73
2019-06-08T14:21:17.205Z,1.43
2019-06-08T14:23:44.200Z,0.43
2019-06-08T14:26:10.896Z,0.60
2019-06-08T14:28:38.062Z,0.50
2019-06-08T14:31:05.191Z,1.27
2019-06-08T14:33:33.678Z,1.70
2019-06-08T14:36:00.712Z,0.53
2019-06-08T14:38:35.452Z,1.23
2019-06-08T14:40:56.365Z,0.70
2019-06-08T14:43:23.075Z,0.40
2019-06-08T14:45:49.885Z,0.70
2019-06-08T14:48:18.970Z,0.70
2019-06-08T14:50:45.007Z,1.40
2019-06-08T14:53:11.928Z,1.20
2019-06-08T14:55:38.894Z,1.33
2019-06-08T14:58:08.414Z,0.97
2019-06-08T15:00:37.846Z,1.10
2019-06-08T15:03:03.923Z,0.47
2019-06-08T15:05:32.286Z,0.77
2019-06-08T15:08:01.119Z,0.90
2019-06-08T15:10:28.479Z,1.53
2019-06-08T15:12:57.839Z,0.97
2019-06-08T15:15:25.884Z,1.07
2019-06-08T15:17:53.324Z,0.50
2019-06-08T15:20:22.269Z,0.60
2019-06-08T15:22:49.057Z,1.43
2019-06-08T15:25:18.398Z,0.73
2019-06-08T15:27:44.508Z,0.90
2019-06-08T15:30:11.814Z,0.93
2019-06-08T15:32:38.778Z,3.50
2019-06-08T15:35:08.078Z,1.57
2019-06-08T15:37:34.553Z,1.30
2019-06-08T15:40:01.354Z,1.33
2019-06-08T15:42:29.119Z,2.00
2019-06-08T15:44:59.432Z,0.30
2019-06-08T15:47:26.171Z,1.27
2019-06-08T15:49:53.267Z,1.20
2019-06-08T15:52:19.979Z,0.70
2019-06-08T15:54:48.421Z,0.80
2019-06-08T15:57:15.157Z,1.77
2019-06-08T15:59:42.108Z,0.50
2019-06-08T16:02:08.853Z,0.43
2019-06-08T16:04:35.611Z,3.03
2019-06-08T16:07:02.285Z,1.03
2019-06-08T16:09:29.981Z,1.90
2019-06-08T16:11:59.458Z,1.00
2019-06-08T16:14:26.648Z,1.17
2019-06-08T16:16:53.457Z,3.17
2019-06-08T16:19:20.257Z,0.90
2019-06-08T16:21:46.846Z,2.03
2019-06-08T16:24:13.542Z,0.60
2019-06-08T16:26:52.278Z,1.97
2019-06-08T16:29:08.879Z,0.70
2019-06-08T16:31:35.621Z,0.90
2019-06-08T16:34:02.305Z,1.37
2019-06-08T16:36:29.375Z,1.30
2019-06-08T16:38:56.291Z,0.60
2019-06-08T16:41:22.952Z,1.17
2019-06-08T16:43:49.705Z,1.03
2019-06-08T16:46:16.384Z,1.57
2019-06-08T16:48:43.157Z,0.50
2019-06-08T16:51:09.725Z,0.77
2019-06-08T16:53:36.520Z,1.37
2019-06-08T16:56:03.338Z,0.47
2019-06-08T16:58:30.078Z,0.63
2019-06-08T17:00:56.962Z,1.43
2019-06-08T17:03:23.754Z,0.80
2019-06-08T17:05:50.398Z,0.40
2019-06-08T17:08:17.142Z,1.03
2019-06-08T17:10:43.772Z,1.20
2019-06-08T17:13:12.067Z,0.97
2019-06-08T17:15:40.314Z,1.20
2019-06-08T17:18:07.377Z,2.23
2019-06-08T17:20:34.139Z,0.50
2019-06-08T17:23:01.133Z,0.80
2019-06-08T17:25:27.796Z,0.93
2019-06-08T17:27:56.403Z,0.57
2019-06-08T17:30:23.211Z,0.60
2019-06-08T17:32:49.969Z,1.67
2019-06-08T17:35:16.645Z,0.80
2019-06-08T17:37:43.305Z,1.97
2019-06-08T17:40:10.278Z,1.17
2019-06-08T17:42:37.626Z,2.13
2019-06-08T17:45:04.684Z,0.60
2019-06-08T17:47:32.415Z,0.60
2019-06-08T17:50:00.574Z,1.87
2019-06-08T17:52:28.133Z,1.70
2019-06-08T17:54:54.977Z,7.23
2019-06-08T17:57:21.780Z,3.10
2019-06-08T17:59:48.568Z,4.57
2019-06-08T18:02:25.406Z,2.63
2019-06-08T18:04:44.467Z,1.50
2019-06-08T18:07:11.537Z,3.93
2019-06-08T18:09:39.267Z,8.93
2019-06-08T18:12:07.510Z,8.97
2019-06-08T18:14:35.373Z,20.10
2019-06-08T18:17:03.529Z,36.97
2019-06-08T18:19:30.200Z,16.63
2019-06-08T18:22:02.913Z,4.40
2019-06-08T18:24:27.896Z,3.97
2019-06-08T18:26:58.520Z,0.57
2019-06-08T18:29:27.590Z,1.03
2019-06-08T18:31:54.046Z,2.17
2019-06-08T18:34:20.642Z,0.50
2019-06-08T18:36:48.039Z,0.60
2019-06-08T18:39:14.851Z,0.83
2019-06-08T18:41:42.583Z,0.93
2019-06-08T18:44:11.420Z,1.40
2019-06-08T18:46:40.393Z,1.43
2019-06-08T18:49:08.039Z,1.10
2019-06-08T18:51:35.190Z,1.53
2019-06-08T18:54:11.764Z,2.33
2019-06-08T18:56:30.564Z,2.33
2019-06-08T18:58:58.389Z,2.47
2019-06-08T19:01:27.358Z,3.87
2019-06-08T19:03:53.896Z,0.90
2019-06-08T19:06:22.518Z,1.40
2019-06-08T19:08:50.931Z,0.90
2019-06-08T19:11:19.305Z,2.13
2019-06-08T19:13:49.946Z,1.10
2019-06-08T19:16:18.180Z,0.80
2019-06-08T19:18:48.037Z,0.90
2019-06-08T19:21:13.587Z,0.43
2019-06-08T19:23:42.302Z,2.83
2019-06-08T19:26:08.648Z,2.10
2019-06-08T19:28:38.780Z,1.57
2019-06-08T19:31:04.115Z,1.37
2019-06-08T19:33:31.899Z,1.83
2019-06-08T19:35:59.166Z,1.93
2019-06-08T19:38:27.961Z,1.60
2019-06-08T19:40:57.326Z,1.10
2019-06-08T19:43:27.765Z,4.90
2019-06-08T19:46:02.600Z,1.93
2019-06-08T19:48:31.193Z,1.53
2019-06-08T19:50:58.278Z,1.13
2019-06-08T19:53:31.884Z,1.53
2019-06-08T19:55:59.627Z,1.00
2019-06-08T19:58:28.315Z,1.80
2019-06-08T20:00:58.772Z,0.93
2019-06-08T20:03:29.689Z,0.50
2019-06-08T20:05:59.690Z,0.87
2019-06-08T20:08:29.110Z,2.07
2019-06-08T20:10:57.552Z,0.50
2019-06-08T20:13:30.962Z,1.53
2019-06-08T20:16:01.507Z,0.90
2019-06-08T20:18:32.273Z,2.73
2019-06-08T20:21:10.066Z,1.17
2019-06-08T20:23:38.076Z,2.00
2019-06-08T20:26:11.599Z,0.80
2019-06-08T20:28:49.678Z,1.43
2019-06-08T20:31:15.281Z,1.97
2019-06-08T20:33:43.383Z,2.23
2019-06-08T20:36:10.261Z,2.30
2019-06-08T20:38:39.732Z,2.00
2019-06-08T20:41:09.662Z,2.47
2019-06-08T20:43:38.129Z,3.03
2019-06-08T20:46:05.468Z,2.53
2019-06-08T20:48:33.399Z,2.67
2019-06-08T20:51:00.237Z,2.10
2019-06-08T20:53:28.273Z,2.47
2019-06-08T20:56:03.197Z,3.70
2019-06-08T20:58:30.970Z,2.00
2019-06-08T21:00:57.803Z,3.27
2019-06-08T21:03:31.753Z,2.00
2019-06-08T21:05:58.906Z,2.27
2019-06-08T21:08:28.045Z,1.67
2019-06-08T21:11:01.563Z,1.57
2019-06-08T21:13:28.284Z,1.27
2019-06-08T21:16:03.808Z,1.43
2019-06-08T21:18:37.935Z,1.60
2019-06-08T21:21:10.848Z,1.73
2019-06-08T21:23:47.115Z,1.07
2019-06-08T21:26:14.081Z,1.80
2019-06-08T21:28:40.920Z,1.87
2019-06-08T21:31:11.848Z,5.03
2019-06-08T21:33:39.701Z,2.87
2019-06-08T21:36:08.909Z,1.77
2019-06-08T21:38:37.691Z,2.00
2019-06-08T21:41:08.257Z,2.53
2019-06-08T21:43:37.273Z,1.93
2019-06-08T21:46:07.596Z,2.23
2019-06-08T21:48:34.621Z,3.20
2019-06-08T21:51:01.822Z,1.37
2019-06-08T21:53:28.649Z,2.90
2019-06-08T21:55:56.281Z,3.17
2019-06-08T21:58:23.077Z,5.07
2019-06-08T22:00:51.094Z,2.13
2019-06-08T22:03:17.933Z,1.60
2019-06-08T22:05:44.633Z,2.07
2019-06-08T22:08:11.307Z,2.03
2019-06-08T22:10:38.125Z,2.67
2019-06-08T22:13:05.207Z,2.63
2019-06-08T22:15:31.916Z,1.57
2019-06-08T22:18:00.191Z,2.07
2019-06-08T22:20:27.457Z,1.23
2019-06-08T22:22:55.115Z,2.60
2019-06-08T22:25:22.041Z,1.50
2019-06-08T22:27:51.090Z,2.50
2019-06-08T22:30:35.215Z,3.00
2019-06-08T22:32:47.568Z,1.80
2019-06-08T22:35:14.500Z,1.63
2019-06-08T22:37:41.172Z,1.57
2019-06-08T22:40:08.433Z,1.77
2019-06-08T22:42:37.516Z,1.53
2019-06-08T22:45:04.553Z,1.70
2019-06-08T22:47:31.237Z,2.10
2019-06-08T22:50:00.267Z,3.13
2019-06-08T22:52:27.704Z,4.57
2019-06-08T22:54:58.406Z,2.37
2019-06-08T22:57:23.189Z,2.17
2019-06-08T22:59:49.919Z,4.10
2019-06-08T23:02:18.267Z,2.03
2019-06-08T23:04:47.411Z,5.37
2019-06-08T23:07:25.708Z,1.63
2019-06-08T23:09:42.204Z,2.57
2019-06-08T23:12:28.730Z,3.87
2019-06-08T23:14:58.814Z,3.40
2019-06-08T23:17:24.045Z,3.27
2019-06-08T23:19:53.170Z,3.30
2019-06-08T23:22:20.059Z,3.10
2019-06-08T23:24:47.733Z,2.17
2019-06-08T23:27:14.380Z,3.07
2019-06-08T23:29:41.064Z,1.80
2019-06-08T23:32:11.370Z,3.33
2019-06-08T23:34:38.331Z,1.53
2019-06-08T23:37:08.410Z,2.73
2019-06-08T23:39:37.491Z,1.73
2019-06-08T23:42:04.213Z,1.50
2019-06-08T23:44:30.854Z,2.53
2019-06-08T23:46:59.461Z,3.20
2019-06-08T23:49:27.799Z,1.80
2019-06-08T23:51:59.669Z,3.47
2019-06-08T23:54:27.862Z,2.60
2019-06-08T23:56:53.621Z,2.27
2019-06-08T23:59:20.303Z,2.00
