createdAt,value
2023-04-23T00:01:28.044Z,17.08
2023-04-23T00:03:58.375Z,17.58
2023-04-23T00:06:28.354Z,16.42
2023-04-23T00:09:00.342Z,12.75
2023-04-23T00:11:29.199Z,10.18
2023-04-23T00:13:57.550Z,8.77
2023-04-23T00:16:26.300Z,12.15
2023-04-23T00:18:54.642Z,12.13
2023-04-23T00:21:23.056Z,13.23
2023-04-23T00:23:50.945Z,12.90
2023-04-23T00:26:19.095Z,12.00
2023-04-23T00:28:47.210Z,14.15
2023-04-23T00:31:15.579Z,13.18
2023-04-23T00:33:43.623Z,12.23
2023-04-23T00:36:11.897Z,10.98
2023-04-23T00:38:40.314Z,9.75
2023-04-23T00:41:08.988Z,9.68
2023-04-23T00:43:38.164Z,8.88
2023-04-23T00:46:07.376Z,9.20
2023-04-23T00:48:36.254Z,9.48
2023-04-23T00:51:06.177Z,9.23
2023-04-23T00:53:34.815Z,10.05
2023-04-23T00:56:05.379Z,7.35
2023-04-23T00:58:34.042Z,9.63
2023-04-23T01:01:04.829Z,11.60
2023-04-23T01:03:36.878Z,10.70
2023-04-23T01:06:05.774Z,12.93
2023-04-23T01:08:34.977Z,10.40
2023-04-23T01:11:03.885Z,7.10
2023-04-23T01:13:31.985Z,6.40
2023-04-23T01:16:00.326Z,8.13
2023-04-23T01:18:29.723Z,8.88
2023-04-23T01:20:58.788Z,8.75
2023-04-23T01:23:27.312Z,9.30
2023-04-23T01:25:55.652Z,108.13
2023-04-23T01:28:23.747Z,42.80
2023-04-23T01:30:52.824Z,19.45
2023-04-23T01:33:21.450Z,9.25
2023-04-23T01:35:51.345Z,8.93
2023-04-23T01:38:22.664Z,7.78
2023-04-23T01:40:51.210Z,10.43
2023-04-23T01:43:19.841Z,12.25
2023-04-23T01:45:48.233Z,7.60
2023-04-23T01:48:16.577Z,8.02
2023-04-23T01:50:44.882Z,7.88
2023-04-23T01:53:12.784Z,7.53
2023-04-23T01:55:42.748Z,7.75
2023-04-23T01:58:11.130Z,7.32
2023-04-23T02:00:39.694Z,7.90
2023-04-23T02:03:07.833Z,8.05
2023-04-23T02:05:39.035Z,7.55
2023-04-23T02:08:07.528Z,7.10
2023-04-23T02:10:36.091Z,7.32
2023-04-23T02:13:04.162Z,9.20
2023-04-23T02:15:32.656Z,8.55
2023-04-23T02:18:01.841Z,8.52
2023-04-23T02:20:30.457Z,8.00
2023-04-23T02:22:58.445Z,8.80
2023-04-23T02:25:26.823Z,8.70
2023-04-23T02:27:54.914Z,7.90
2023-04-23T02:30:24.803Z,8.15
2023-04-23T02:32:52.903Z,9.02
2023-04-23T02:35:21.514Z,7.68
2023-04-23T02:37:49.422Z,6.97
2023-04-23T02:40:17.896Z,7.57
2023-04-23T02:42:45.977Z,7.47
2023-04-23T02:45:14.408Z,7.25
2023-04-23T02:47:42.804Z,6.93
2023-04-23T02:50:11.328Z,7.38
2023-04-23T02:52:39.339Z,7.35
2023-04-23T02:55:08.636Z,6.00
2023-04-23T02:57:37.366Z,6.82
2023-04-23T03:00:09.663Z,7.45
2023-04-23T03:02:43.300Z,6.95
2023-04-23T03:05:12.828Z,6.68
2023-04-23T03:07:40.972Z,6.45
2023-04-23T03:10:09.779Z,6.75
2023-04-23T03:12:37.942Z,6.95
2023-04-23T03:15:07.158Z,8.80
2023-04-23T03:17:38.806Z,24.75
2023-04-23T03:20:11.652Z,12.93
2023-04-23T03:22:40.938Z,9.85
2023-04-23T03:25:09.451Z,7.85
2023-04-23T03:27:40.633Z,12.38
2023-04-23T03:30:09.761Z,10.68
2023-04-23T03:32:38.808Z,13.80
2023-04-23T03:35:08.671Z,8.63
2023-04-23T03:37:38.984Z,9.07
2023-04-23T03:40:10.066Z,9.27
2023-04-23T03:42:41.360Z,10.50
2023-04-23T03:45:11.548Z,8.60
2023-04-23T03:47:40.513Z,10.23
2023-04-23T03:50:10.095Z,8.55
2023-04-23T03:52:39.050Z,7.95
2023-04-23T03:55:11.432Z,8.00
2023-04-23T03:57:44.826Z,7.15
2023-04-23T04:00:36.464Z,8.30
2023-04-23T04:03:04.453Z,8.13
2023-04-23T04:05:33.170Z,9.60
2023-04-23T04:08:02.098Z,8.05
2023-04-23T04:10:31.537Z,7.38
2023-04-23T04:12:59.459Z,6.88
2023-04-23T04:15:28.212Z,7.13
2023-04-23T04:17:56.189Z,7.47
2023-04-23T04:20:24.619Z,8.73
2023-04-23T04:22:53.024Z,7.93
2023-04-23T04:25:22.339Z,7.38
2023-04-23T04:27:50.902Z,7.45
2023-04-23T04:30:19.152Z,7.18
2023-04-23T04:32:47.506Z,7.07
2023-04-23T04:35:15.856Z,7.05
2023-04-23T04:37:44.652Z,6.80
2023-04-23T04:40:15.218Z,6.40
2023-04-23T04:42:43.406Z,6.13
2023-04-23T04:45:11.946Z,13.80
2023-04-23T04:47:39.950Z,20.45
2023-04-23T04:50:09.006Z,17.15
2023-04-23T04:52:37.342Z,10.25
2023-04-23T04:55:07.247Z,14.70
2023-04-23T04:57:35.331Z,12.48
2023-04-23T05:00:22.608Z,14.40
2023-04-23T05:02:52.411Z,15.68
2023-04-23T05:05:22.467Z,15.85
2023-04-23T05:07:51.142Z,15.18
2023-04-23T05:10:19.484Z,10.00
2023-04-23T05:12:47.805Z,7.03
2023-04-23T05:15:16.617Z,6.43
2023-04-23T05:17:45.126Z,5.57
2023-04-23T05:20:14.433Z,6.13
2023-04-23T05:22:43.060Z,5.65
2023-04-23T05:25:12.305Z,9.85
2023-04-23T05:27:41.136Z,5.32
2023-04-23T05:30:10.736Z,5.93
2023-04-23T05:32:39.289Z,5.43
2023-04-23T05:35:07.959Z,7.22
2023-04-23T05:37:36.164Z,6.47
2023-04-23T05:40:07.047Z,5.72
2023-04-23T05:42:36.132Z,4.97
2023-04-23T05:45:06.682Z,5.20
2023-04-23T05:47:37.155Z,4.90
2023-04-23T05:50:07.079Z,5.32
2023-04-23T05:52:37.571Z,5.28
2023-04-23T05:55:08.082Z,4.68
2023-04-23T05:57:39.941Z,4.20
2023-04-23T06:00:14.976Z,4.80
2023-04-23T06:02:43.476Z,4.93
2023-04-23T06:05:12.858Z,4.60
2023-04-23T06:07:41.515Z,4.20
2023-04-23T06:10:09.982Z,4.53
2023-04-23T06:12:39.387Z,4.80
2023-04-23T06:15:09.120Z,4.57
2023-04-23T06:17:37.627Z,4.70
2023-04-23T06:20:06.457Z,5.10
2023-04-23T06:22:34.463Z,5.30
2023-04-23T06:25:03.167Z,5.43
2023-04-23T06:27:32.726Z,5.60
2023-04-23T06:30:06.565Z,5.03
2023-04-23T06:32:34.599Z,5.40
2023-04-23T06:35:02.983Z,5.25
2023-04-23T06:37:31.945Z,5.68
2023-04-23T06:40:00.425Z,6.43
2023-04-23T06:42:28.424Z,13.48
2023-04-23T06:45:17.444Z,7.72
2023-04-23T06:47:45.801Z,5.50
2023-04-23T06:50:14.358Z,7.07
2023-04-23T06:52:42.882Z,5.45
2023-04-23T06:55:11.513Z,6.03
2023-04-23T06:57:39.510Z,5.13
2023-04-23T07:00:09.410Z,5.35
2023-04-23T07:02:40.070Z,5.18
2023-04-23T07:05:10.668Z,6.72
2023-04-23T07:07:38.899Z,6.07
2023-04-23T07:10:08.330Z,5.88
2023-04-23T07:12:37.290Z,5.90
2023-04-23T07:15:07.348Z,5.57
2023-04-23T07:17:36.112Z,5.78
2023-04-23T07:20:06.670Z,5.10
2023-04-23T07:22:35.096Z,5.10
2023-04-23T07:25:04.794Z,5.80
2023-04-23T07:27:33.446Z,4.40
2023-04-23T07:30:02.428Z,5.38
2023-04-23T07:32:30.797Z,7.28
2023-04-23T07:34:59.549Z,5.55
2023-04-23T07:37:27.872Z,4.97
2023-04-23T07:39:56.158Z,5.95
2023-04-23T07:42:24.129Z,5.28
2023-04-23T07:44:53.256Z,6.30
2023-04-23T07:47:22.985Z,6.70
2023-04-23T07:49:51.559Z,9.65
2023-04-23T07:52:20.283Z,8.00
2023-04-23T07:54:49.086Z,8.10
2023-04-23T07:57:17.424Z,4.80
2023-04-23T07:59:46.145Z,4.25
2023-04-23T08:02:14.357Z,4.68
2023-04-23T08:04:42.997Z,7.20
2023-04-23T08:07:11.824Z,7.82
2023-04-23T08:09:42.671Z,5.13
2023-04-23T08:12:13.357Z,5.22
2023-04-23T08:14:44.085Z,5.47
2023-04-23T08:17:16.016Z,4.60
2023-04-23T08:19:44.808Z,5.85
2023-04-23T08:22:13.580Z,5.20
2023-04-23T08:24:42.990Z,5.40
2023-04-23T08:27:11.264Z,5.10
2023-04-23T08:29:40.481Z,6.25
2023-04-23T08:32:09.016Z,4.97
2023-04-23T08:34:37.633Z,4.40
2023-04-23T08:37:11.685Z,4.05
2023-04-23T08:39:45.369Z,6.65
2023-04-23T08:42:30.730Z,6.80
2023-04-23T08:44:59.828Z,5.50
2023-04-23T08:47:30.412Z,3.90
2023-04-23T08:49:59.771Z,3.97
2023-04-23T08:52:33.267Z,5.90
2023-04-23T08:55:04.689Z,4.10
2023-04-23T08:57:33.144Z,4.72
2023-04-23T09:00:06.879Z,5.30
2023-04-23T09:02:36.183Z,5.20
2023-04-23T09:05:07.553Z,4.10
2023-04-23T09:07:36.006Z,4.25
2023-04-23T09:10:06.169Z,4.78
2023-04-23T09:12:38.378Z,3.90
2023-04-23T09:15:10.994Z,5.00
2023-04-23T09:17:44.118Z,4.97
2023-04-23T09:20:15.787Z,3.65
2023-04-23T09:22:48.327Z,4.05
2023-04-23T09:25:22.166Z,4.32
2023-04-23T09:27:51.888Z,4.35
2023-04-23T09:30:20.424Z,4.00
2023-04-23T09:32:49.523Z,3.78
2023-04-23T09:35:20.145Z,3.97
2023-04-23T09:37:52.570Z,4.45
2023-04-23T09:40:24.024Z,4.15
2023-04-23T09:42:54.857Z,5.75
2023-04-23T09:45:26.024Z,3.90
2023-04-23T09:47:55.646Z,4.80
2023-04-23T09:50:32.707Z,5.38
2023-04-23T09:53:01.049Z,5.15
2023-04-23T09:55:40.117Z,4.15
2023-04-23T09:58:12.644Z,3.75
2023-04-23T10:00:41.512Z,4.32
2023-04-23T10:03:10.460Z,4.38
2023-04-23T10:08:16.334Z,4.47
2023-04-23T10:11:00.133Z,3.83
2023-04-23T10:13:37.709Z,4.15
2023-04-23T10:16:20.746Z,3.95
2023-04-23T10:18:55.771Z,3.90
2023-04-23T10:21:39.409Z,3.60
2023-04-23T10:24:20.302Z,3.90
2023-04-23T10:26:53.138Z,3.63
2023-04-23T10:29:22.970Z,4.65
2023-04-23T10:31:52.954Z,3.58
2023-04-23T10:34:21.894Z,3.65
2023-04-23T10:36:51.810Z,3.97
2023-04-23T10:39:30.048Z,5.00
2023-04-23T10:41:59.766Z,4.40
2023-04-23T10:47:15.998Z,4.00
2023-04-23T10:49:45.977Z,5.07
2023-04-23T10:52:20.696Z,4.57
2023-04-23T10:54:51.475Z,4.35
2023-04-23T10:57:20.874Z,3.08
2023-04-23T10:59:54.697Z,3.60
2023-04-23T11:02:26.778Z,4.20
2023-04-23T11:04:58.366Z,3.30
2023-04-23T11:07:39.412Z,3.42
2023-04-23T11:10:17.553Z,3.60
2023-04-23T11:12:48.202Z,3.38
2023-04-23T11:15:19.364Z,3.75
2023-04-23T11:17:52.574Z,3.72
2023-04-23T11:20:21.720Z,3.67
2023-04-23T11:22:53.189Z,10.00
2023-04-23T11:25:21.522Z,3.92
2023-04-23T11:27:53.102Z,3.50
2023-04-23T11:30:23.192Z,3.90
2023-04-23T11:32:55.328Z,4.00
2023-04-23T11:35:29.597Z,4.55
2023-04-23T11:38:02.175Z,4.10
2023-04-23T11:40:34.786Z,4.35
2023-04-23T11:43:05.535Z,3.65
2023-04-23T11:45:36.120Z,4.78
2023-04-23T11:48:05.887Z,4.35
2023-04-23T11:50:35.605Z,3.83
2023-04-23T11:53:09.378Z,5.00
2023-04-23T11:55:38.309Z,3.47
2023-04-23T11:58:06.785Z,4.20
2023-04-23T12:00:35.213Z,5.03
2023-04-23T12:03:06.293Z,3.80
2023-04-23T12:05:42.477Z,3.53
2023-04-23T12:08:18.963Z,3.90
2023-04-23T12:10:54.525Z,3.17
2023-04-23T12:13:25.016Z,3.70
2023-04-23T12:15:57.083Z,4.25
2023-04-23T12:18:33.081Z,4.63
2023-04-23T12:21:12.559Z,3.78
2023-04-23T12:23:42.803Z,3.83
2023-04-23T12:26:12.730Z,4.40
2023-04-23T12:28:50.163Z,3.60
2023-04-23T12:31:23.848Z,4.40
2023-04-23T12:33:59.556Z,4.23
2023-04-23T12:36:30.083Z,4.18
2023-04-23T12:39:20.614Z,4.25
2023-04-23T12:42:05.949Z,4.30
2023-04-23T12:47:07.681Z,4.05
2023-04-23T12:49:40.966Z,9.07
2023-04-23T12:52:10.499Z,4.90
2023-04-23T12:54:41.477Z,3.92
2023-04-23T12:57:12.539Z,4.30
2023-04-23T12:59:41.810Z,3.78
2023-04-23T13:02:09.959Z,4.95
2023-04-23T13:04:38.960Z,4.72
2023-04-23T13:07:09.663Z,4.20
2023-04-23T13:09:38.255Z,3.47
2023-04-23T13:12:06.538Z,3.63
2023-04-23T13:14:35.086Z,3.47
2023-04-23T13:17:03.559Z,3.60
2023-04-23T13:19:32.485Z,4.50
2023-04-23T13:22:00.309Z,4.43
2023-04-23T13:24:31.157Z,3.30
2023-04-23T13:26:59.354Z,3.85
2023-04-23T13:29:28.120Z,3.75
2023-04-23T13:31:56.958Z,3.53
2023-04-23T13:34:26.041Z,3.42
2023-04-23T13:36:54.726Z,3.20
2023-04-23T13:39:24.820Z,3.30
2023-04-23T13:42:06.248Z,3.47
2023-04-23T13:44:38.500Z,3.47
2023-04-23T13:47:08.809Z,3.40
2023-04-23T13:49:36.863Z,3.10
2023-04-23T13:52:07.303Z,3.17
2023-04-23T13:54:39.361Z,3.55
2023-04-23T13:57:08.178Z,3.20
2023-04-23T13:59:36.930Z,4.00
2023-04-23T14:02:04.816Z,3.40
2023-04-23T14:04:33.255Z,3.40
2023-04-23T14:07:01.175Z,5.75
2023-04-23T14:09:30.194Z,8.73
2023-04-23T14:11:58.327Z,7.50
2023-04-23T14:14:26.674Z,5.22
2023-04-23T14:16:54.680Z,9.13
2023-04-23T14:19:26.242Z,41.85
2023-04-23T14:21:54.242Z,21.85
2023-04-23T14:24:33.321Z,10.00
2023-04-23T14:27:03.855Z,6.60
2023-04-23T14:29:45.371Z,6.57
2023-04-23T14:32:14.345Z,4.15
2023-04-23T14:34:42.779Z,3.63
2023-04-23T14:37:11.631Z,8.82
2023-04-23T14:39:40.768Z,6.18
2023-04-23T14:42:09.329Z,3.92
2023-04-23T14:44:38.207Z,3.20
2023-04-23T14:47:09.046Z,3.80
2023-04-23T14:49:37.622Z,3.40
2023-04-23T14:52:06.198Z,4.03
2023-04-23T14:54:36.411Z,4.07
2023-04-23T14:57:05.113Z,4.50
2023-04-23T14:59:33.683Z,5.15
2023-04-23T15:02:02.313Z,5.28
2023-04-23T15:04:31.171Z,7.82
2023-04-23T15:06:59.544Z,5.55
2023-04-23T15:09:28.132Z,4.45
2023-04-23T15:11:56.451Z,7.95
2023-04-23T15:14:28.014Z,3.53
2023-04-23T15:16:56.271Z,3.55
2023-04-23T15:19:25.232Z,5.53
2023-04-23T15:21:53.529Z,3.50
2023-04-23T15:24:22.073Z,4.82
2023-04-23T15:26:50.394Z,5.15
2023-04-23T15:29:19.764Z,5.30
2023-04-23T15:31:49.572Z,4.15
2023-04-23T15:34:18.073Z,5.65
2023-04-23T15:36:46.317Z,6.68
2023-04-23T15:39:14.807Z,5.20
2023-04-23T15:41:44.768Z,4.20
2023-04-23T15:44:14.718Z,8.27
2023-04-23T15:46:43.043Z,5.30
2023-04-23T15:49:11.605Z,5.32
2023-04-23T15:51:39.850Z,3.88
2023-04-23T15:54:08.953Z,3.47
2023-04-23T15:56:37.763Z,3.53
2023-04-23T15:59:06.431Z,3.95
2023-04-23T16:01:34.723Z,3.55
2023-04-23T16:06:34.530Z,3.92
2023-04-23T16:09:06.697Z,4.10
2023-04-23T16:11:35.944Z,5.53
2023-04-23T16:14:04.680Z,5.60
2023-04-23T16:16:33.176Z,5.20
2023-04-23T16:19:04.523Z,5.20
2023-04-23T16:21:32.772Z,4.25
2023-04-23T16:24:01.394Z,5.20
2023-04-23T16:26:29.978Z,4.40
2023-04-23T16:29:11.254Z,4.35
2023-04-23T16:31:46.895Z,4.32
2023-04-23T16:34:15.463Z,4.88
2023-04-23T16:36:43.916Z,4.78
2023-04-23T16:39:12.492Z,5.78
2023-04-23T16:41:40.677Z,4.63
2023-04-23T16:44:09.210Z,5.20
2023-04-23T16:46:37.824Z,11.95
2023-04-23T16:49:06.467Z,5.53
2023-04-23T16:51:34.636Z,5.35
2023-04-23T16:54:03.449Z,9.10
2023-04-23T16:56:31.778Z,7.53
2023-04-23T16:59:01.312Z,9.48
2023-04-23T17:01:29.678Z,8.90
2023-04-23T17:03:58.376Z,21.38
2023-04-23T17:06:30.796Z,10.07
2023-04-23T17:09:00.593Z,6.72
2023-04-23T17:11:29.826Z,5.97
2023-04-23T17:13:58.716Z,38.95
2023-04-23T17:16:27.174Z,97.07
2023-04-23T17:18:56.220Z,43.33
2023-04-23T17:21:24.853Z,58.70
2023-04-23T17:23:53.546Z,41.63
2023-04-23T17:26:21.861Z,48.17
2023-04-23T17:28:50.596Z,41.78
2023-04-23T17:31:18.992Z,79.75
2023-04-23T17:33:49.624Z,37.25
2023-04-23T17:36:18.017Z,23.02
2023-04-23T17:38:46.781Z,27.70
2023-04-23T17:41:15.123Z,34.55
2023-04-23T17:43:43.706Z,25.73
2023-04-23T17:46:11.790Z,7.15
2023-04-23T17:48:41.122Z,5.18
2023-04-23T17:51:11.519Z,5.38
2023-04-23T17:53:42.074Z,5.53
2023-04-23T17:56:10.248Z,6.07
2023-04-23T17:58:38.702Z,5.72
2023-04-23T18:01:10.169Z,7.47
2023-04-23T18:03:41.191Z,6.38
2023-04-23T18:06:11.312Z,7.70
2023-04-23T18:08:42.733Z,10.68
2023-04-23T18:11:11.007Z,36.30
2023-04-23T18:13:41.536Z,36.60
2023-04-23T18:16:12.096Z,23.42
2023-04-23T18:18:40.677Z,18.83
2023-04-23T18:21:09.294Z,19.60
2023-04-23T18:23:37.983Z,12.70
2023-04-23T18:26:06.291Z,13.13
2023-04-23T18:28:35.079Z,19.60
2023-04-23T18:31:03.267Z,7.97
2023-04-23T18:33:38.218Z,7.55
2023-04-23T18:36:11.180Z,16.15
2023-04-23T18:38:44.585Z,32.53
2023-04-23T18:41:14.586Z,24.83
2023-04-23T18:43:43.808Z,22.67
2023-04-23T18:46:13.382Z,30.80
2023-04-23T18:48:46.945Z,29.98
2023-04-23T18:51:26.860Z,16.98
2023-04-23T18:53:55.251Z,76.32
2023-04-23T18:56:25.219Z,42.90
2023-04-23T18:58:53.644Z,21.48
2023-04-23T19:01:21.674Z,25.05
2023-04-23T19:03:50.142Z,32.22
2023-04-23T19:06:18.856Z,39.10
2023-04-23T19:08:47.395Z,40.63
2023-04-23T19:11:15.365Z,41.90
2023-04-23T19:13:44.229Z,32.95
2023-04-23T19:16:12.115Z,49.03
2023-04-23T19:18:42.081Z,165.15
2023-04-23T19:21:12.022Z,57.83
2023-04-23T19:23:41.701Z,37.33
2023-04-23T19:26:09.934Z,40.20
2023-04-23T19:28:39.046Z,46.95
2023-04-23T19:31:09.383Z,41.65
2023-04-23T19:33:38.102Z,46.45
2023-04-23T19:36:06.484Z,107.35
2023-04-23T19:38:34.971Z,170.38
2023-04-23T19:41:04.847Z,101.88
2023-04-23T19:43:33.329Z,33.65
2023-04-23T19:46:02.010Z,34.70
2023-04-23T19:48:31.183Z,33.30
2023-04-23T19:51:01.515Z,24.55
2023-04-23T19:53:30.233Z,24.05
2023-04-23T19:55:58.212Z,18.13
2023-04-23T19:58:26.762Z,18.15
2023-04-23T20:00:55.939Z,19.42
2023-04-23T20:03:27.957Z,15.75
2023-04-23T20:05:58.439Z,14.82
2023-04-23T20:08:29.530Z,13.90
2023-04-23T20:10:57.600Z,14.52
2023-04-23T20:13:28.961Z,14.48
2023-04-23T20:15:57.726Z,13.60
2023-04-23T20:18:29.193Z,15.18
2023-04-23T20:20:57.500Z,14.38
2023-04-23T20:23:26.520Z,15.45
2023-04-23T20:25:54.744Z,17.08
2023-04-23T20:28:23.373Z,20.45
2023-04-23T20:30:51.616Z,13.13
2023-04-23T20:33:20.354Z,12.57
2023-04-23T20:35:48.587Z,16.73
2023-04-23T20:38:19.362Z,17.75
2023-04-23T20:40:47.924Z,13.40
2023-04-23T20:43:17.400Z,14.77
2023-04-23T20:45:46.722Z,15.60
2023-04-23T20:48:16.884Z,19.10
2023-04-23T20:50:44.655Z,24.70
2023-04-23T20:53:15.520Z,17.60
2023-04-23T20:55:43.709Z,22.48
2023-04-23T20:58:12.302Z,22.20
2023-04-23T21:00:40.594Z,23.73
2023-04-23T21:03:09.169Z,22.25
2023-04-23T21:05:40.391Z,20.67
2023-04-23T21:08:09.192Z,18.73
2023-04-23T21:10:41.140Z,17.63
2023-04-23T21:13:11.095Z,17.17
2023-04-23T21:15:39.738Z,15.63
2023-04-23T21:18:09.813Z,16.83
2023-04-23T21:20:38.216Z,18.45
2023-04-23T21:23:06.636Z,19.35
2023-04-23T21:25:34.938Z,16.95
2023-04-23T21:28:04.168Z,14.63
2023-04-23T21:30:51.994Z,14.13
2023-04-23T21:33:22.459Z,14.68
2023-04-23T21:35:51.626Z,12.23
2023-04-23T21:38:20.598Z,10.77
2023-04-23T21:40:48.841Z,11.43
2023-04-23T21:43:17.124Z,10.18
2023-04-23T21:45:45.249Z,11.18
2023-04-23T21:48:13.587Z,10.90
2023-04-23T21:50:42.018Z,10.90
2023-04-23T21:53:10.182Z,17.38
2023-04-23T21:55:38.166Z,20.25
2023-04-23T21:58:17.459Z,14.27
2023-04-23T22:00:46.537Z,13.05
2023-04-23T22:03:26.408Z,7.90
2023-04-23T22:06:04.512Z,7.75
2023-04-23T22:08:33.677Z,7.10
2023-04-23T22:11:01.720Z,8.70
2023-04-23T22:13:30.120Z,8.80
2023-04-23T22:15:58.595Z,10.40
2023-04-23T22:18:26.898Z,18.10
2023-04-23T22:20:54.871Z,19.90
2023-04-23T22:23:23.126Z,13.77
2023-04-23T22:25:51.570Z,10.45
2023-04-23T22:28:19.957Z,8.63
2023-04-23T22:30:47.885Z,8.77
2023-04-23T22:33:16.220Z,7.35
2023-04-23T22:35:44.368Z,7.53
2023-04-23T22:38:12.720Z,5.95
2023-04-23T22:40:40.656Z,8.52
2023-04-23T22:43:10.239Z,9.50
2023-04-23T22:45:38.210Z,6.18
2023-04-23T22:48:08.771Z,6.18
2023-04-23T22:50:40.160Z,5.88
2023-04-23T22:53:08.633Z,5.90
2023-04-23T22:55:36.884Z,6.43
2023-04-23T22:58:05.252Z,6.05
2023-04-23T23:00:36.308Z,5.38
2023-04-23T23:03:06.215Z,4.80
2023-04-23T23:05:34.309Z,4.85
2023-04-23T23:08:02.717Z,5.00
2023-04-23T23:10:32.045Z,5.20
2023-04-23T23:13:01.377Z,6.00
2023-04-23T23:15:29.537Z,5.43
2023-04-23T23:17:58.277Z,10.25
2023-04-23T23:20:26.455Z,8.73
2023-04-23T23:22:54.942Z,9.57
2023-04-23T23:25:23.004Z,14.30
2023-04-23T23:27:51.401Z,16.63
2023-04-23T23:30:19.451Z,12.65
2023-04-23T23:32:47.914Z,8.00
2023-04-23T23:35:16.200Z,5.78
2023-04-23T23:37:44.430Z,7.00
2023-04-23T23:40:12.496Z,7.88
2023-04-23T23:42:40.751Z,6.22
2023-04-23T23:45:10.104Z,6.78
2023-04-23T23:47:38.662Z,8.15
2023-04-23T23:50:07.447Z,5.97
2023-04-23T23:52:35.747Z,6.28
2023-04-23T23:55:04.690Z,6.07
2023-04-23T23:57:33.116Z,5.22
