createdAt,value
2017-03-25T00:00:01.841Z,0
2017-03-25T00:00:42.284Z,0
2017-03-25T00:01:22.721Z,0
2017-03-25T00:03:35.425Z,0
2017-03-25T00:04:15.886Z,0
2017-03-25T00:04:56.354Z,0
2017-03-25T00:05:36.792Z,0
2017-03-25T00:06:17.240Z,0
2017-03-25T00:06:57.711Z,0
2017-03-25T00:07:38.191Z,0
2017-03-25T00:08:18.650Z,0
2017-03-25T00:08:59.111Z,0
2017-03-25T00:09:39.548Z,0
2017-03-25T00:10:19.999Z,0
2017-03-25T00:11:00.446Z,0
2017-03-25T00:11:40.914Z,0
2017-03-25T00:12:21.355Z,0
2017-03-25T00:13:01.810Z,0
2017-03-25T00:15:29.680Z,0
2017-03-25T00:16:10.188Z,0
2017-03-25T00:16:50.623Z,0
2017-03-25T00:17:31.054Z,0
2017-03-25T00:18:11.496Z,0
2017-03-25T00:18:51.922Z,0
2017-03-25T00:19:32.358Z,0
2017-03-25T00:20:12.771Z,0
2017-03-25T00:20:53.218Z,0
2017-03-25T00:21:33.646Z,0
2017-03-25T00:22:14.061Z,0
2017-03-25T00:24:31.876Z,0
2017-03-25T00:25:12.324Z,0
2017-03-25T00:25:52.773Z,0
2017-03-25T00:26:33.221Z,0
2017-03-25T00:27:13.636Z,0
2017-03-25T00:27:54.085Z,0
2017-03-25T00:28:34.521Z,0
2017-03-25T00:29:14.959Z,0
2017-03-25T00:29:55.416Z,0
2017-03-25T00:30:35.888Z,0
2017-03-25T00:31:16.328Z,0
2017-03-25T00:31:56.763Z,0
2017-03-25T00:32:37.214Z,0
2017-03-25T00:33:17.611Z,0
2017-03-25T00:33:58.069Z,0
2017-03-25T00:34:38.507Z,0
2017-03-25T00:35:18.946Z,0
2017-03-25T00:35:59.401Z,0
2017-03-25T00:36:39.835Z,0
2017-03-25T00:37:20.248Z,0
2017-03-25T00:38:00.718Z,0
2017-03-25T00:38:41.123Z,0
2017-03-25T00:39:21.554Z,0
2017-03-25T00:40:01.988Z,0
2017-03-25T00:40:42.437Z,0
2017-03-25T00:41:22.870Z,0
2017-03-25T00:42:03.299Z,0
2017-03-25T00:42:43.725Z,0
2017-03-25T00:43:24.164Z,0
2017-03-25T00:44:04.598Z,0
2017-03-25T00:44:45.056Z,0
2017-03-25T00:45:25.532Z,0
2017-03-25T00:46:05.996Z,0
2017-03-25T00:46:46.510Z,0
2017-03-25T00:47:26.916Z,0
2017-03-25T00:48:07.321Z,0
2017-03-25T00:48:47.770Z,0
2017-03-25T00:49:28.217Z,0
2017-03-25T00:50:08.654Z,0
2017-03-25T00:52:36.565Z,0
2017-03-25T00:53:17.035Z,0
2017-03-25T00:53:57.507Z,0
2017-03-25T00:54:37.972Z,0
2017-03-25T00:55:18.447Z,0
2017-03-25T00:57:31.141Z,0
2017-03-25T00:58:11.593Z,0
2017-03-25T00:58:52.037Z,0
2017-03-25T00:59:32.499Z,0
2017-03-25T01:00:12.909Z,0
2017-03-25T01:00:53.352Z,0
2017-03-25T01:01:33.781Z,0
2017-03-25T01:02:14.199Z,0
2017-03-25T01:02:54.621Z,0
2017-03-25T01:03:35.063Z,0
2017-03-25T01:04:15.500Z,0
2017-03-25T01:06:28.171Z,0
2017-03-25T01:07:08.631Z,0
2017-03-25T01:07:49.107Z,0
2017-03-25T01:08:29.545Z,0
2017-03-25T01:09:09.989Z,0
2017-03-25T01:09:50.427Z,0
2017-03-25T01:10:30.856Z,0
2017-03-25T01:12:48.660Z,0
2017-03-25T01:13:29.118Z,0
2017-03-25T01:14:09.587Z,0
2017-03-25T01:14:50.059Z,0
2017-03-25T01:15:30.520Z,0
2017-03-25T01:16:10.983Z,0
2017-03-25T01:16:51.435Z,0
2017-03-25T01:17:31.863Z,0
2017-03-25T01:18:12.295Z,0
2017-03-25T01:18:52.735Z,0
2017-03-25T01:19:33.185Z,0
2017-03-25T01:20:13.653Z,0
2017-03-25T01:20:54.112Z,0
2017-03-25T01:21:34.538Z,0
2017-03-25T01:22:15.019Z,0
2017-03-25T01:22:55.458Z,0
2017-03-25T01:23:35.886Z,0
2017-03-25T01:24:16.333Z,0
2017-03-25T01:24:56.764Z,0
2017-03-25T01:25:37.238Z,0
2017-03-25T01:26:17.720Z,0
2017-03-25T01:26:58.170Z,0
2017-03-25T01:27:38.592Z,0
2017-03-25T01:28:19.117Z,0
2017-03-25T01:28:59.558Z,0
2017-03-25T01:29:39.975Z,0
2017-03-25T01:30:20.406Z,0
2017-03-25T01:31:00.855Z,0
2017-03-25T01:31:41.346Z,0
2017-03-25T01:32:21.786Z,0
2017-03-25T01:34:54.744Z,0
2017-03-25T01:35:35.179Z,0
2017-03-25T01:36:15.638Z,0
2017-03-25T01:36:56.064Z,0
2017-03-25T01:38:53.630Z,0
2017-03-25T01:39:34.101Z,0
2017-03-25T01:40:14.551Z,0
2017-03-25T01:40:54.982Z,0
2017-03-25T01:41:35.384Z,0
2017-03-25T01:42:15.821Z,0
2017-03-25T01:42:56.257Z,0
2017-03-25T01:43:36.690Z,0
2017-03-25T01:44:17.184Z,0
2017-03-25T01:44:57.661Z,0
2017-03-25T01:45:38.133Z,0
2017-03-25T01:46:18.611Z,0
2017-03-25T01:46:59.071Z,0
2017-03-25T01:47:39.498Z,0
2017-03-25T01:48:19.960Z,0
2017-03-25T01:49:00.358Z,0
2017-03-25T01:49:40.834Z,0
2017-03-25T01:50:21.259Z,0
2017-03-25T01:51:01.706Z,0
2017-03-25T01:51:42.135Z,0
2017-03-25T01:52:22.589Z,0
2017-03-25T01:53:02.995Z,0
2017-03-25T01:55:15.719Z,0
2017-03-25T01:55:56.181Z,0
2017-03-25T01:56:36.655Z,0
2017-03-25T01:57:17.090Z,0
2017-03-25T01:57:57.518Z,0
2017-03-25T01:58:38.005Z,0
2017-03-25T01:59:18.471Z,0
2017-03-25T01:59:58.951Z,0
2017-03-25T02:00:39.383Z,0
2017-03-25T02:01:19.829Z,0
2017-03-25T02:02:00.269Z,0
2017-03-25T02:02:40.710Z,0
2017-03-25T02:03:21.131Z,0
2017-03-25T02:04:01.564Z,0
2017-03-25T02:06:29.481Z,0
2017-03-25T02:07:09.964Z,0
2017-03-25T02:07:50.384Z,0
2017-03-25T02:08:30.816Z,0
2017-03-25T02:09:11.274Z,0
2017-03-25T02:09:51.728Z,0
2017-03-25T02:10:32.186Z,0
2017-03-25T02:11:12.639Z,0
2017-03-25T02:13:25.319Z,0
2017-03-25T02:14:05.746Z,0
2017-03-25T02:14:46.214Z,0
2017-03-25T02:15:26.679Z,0
2017-03-25T02:16:07.189Z,0
2017-03-25T02:16:47.629Z,0
2017-03-25T02:17:28.062Z,0
2017-03-25T02:18:08.493Z,0
2017-03-25T02:18:48.961Z,0
2017-03-25T02:19:29.373Z,0
2017-03-25T02:20:09.788Z,0
2017-03-25T02:20:50.257Z,0
2017-03-25T02:21:30.686Z,0
2017-03-25T02:22:11.158Z,0
2017-03-25T02:22:51.549Z,0
2017-03-25T02:23:31.989Z,0
2017-03-25T02:24:12.416Z,0
2017-03-25T02:24:52.872Z,0
2017-03-25T02:25:33.326Z,0
2017-03-25T02:26:13.780Z,0
2017-03-25T02:26:54.206Z,0
2017-03-25T02:27:34.634Z,0
2017-03-25T02:28:15.087Z,0
2017-03-25T02:28:55.521Z,0
2017-03-25T02:29:35.929Z,0
2017-03-25T02:30:16.349Z,0
2017-03-25T02:30:56.839Z,0
2017-03-25T02:33:09.545Z,0
2017-03-25T02:33:49.992Z,0
2017-03-25T02:34:30.447Z,0
2017-03-25T02:35:10.937Z,0
2017-03-25T02:35:51.400Z,0
2017-03-25T02:36:31.851Z,0
2017-03-25T02:37:12.288Z,0
2017-03-25T02:37:52.737Z,0
2017-03-25T02:38:33.198Z,0
2017-03-25T02:39:13.653Z,0
2017-03-25T02:39:54.077Z,0
2017-03-25T02:40:34.515Z,0
2017-03-25T02:41:14.970Z,0
2017-03-25T02:41:55.450Z,0
2017-03-25T02:42:35.928Z,0
2017-03-25T02:43:16.334Z,0
2017-03-25T02:43:56.785Z,0
2017-03-25T02:44:37.216Z,0
2017-03-25T02:45:17.632Z,0
2017-03-25T02:45:58.066Z,0
2017-03-25T02:46:38.533Z,0
2017-03-25T02:47:18.967Z,0
2017-03-25T02:47:59.440Z,0
2017-03-25T02:48:39.861Z,0
2017-03-25T02:51:12.842Z,0
2017-03-25T02:51:53.299Z,0
2017-03-25T02:52:33.802Z,0
2017-03-25T02:53:14.228Z,0
2017-03-25T02:53:54.667Z,0
2017-03-25T02:54:35.181Z,0
2017-03-25T02:55:15.559Z,0
2017-03-25T02:55:55.977Z,0
2017-03-25T02:56:36.401Z,0
2017-03-25T02:57:16.848Z,0
2017-03-25T02:57:57.287Z,0
2017-03-25T02:58:37.708Z,0
2017-03-25T02:59:18.127Z,0
2017-03-25T02:59:58.591Z,0
2017-03-25T03:00:39.063Z,0
2017-03-25T03:01:19.558Z,0
2017-03-25T03:01:59.972Z,0
2017-03-25T03:04:32.958Z,0
2017-03-25T03:05:13.399Z,0
2017-03-25T03:05:53.809Z,0
2017-03-25T03:06:34.298Z,0
2017-03-25T03:07:14.764Z,0
2017-03-25T03:07:55.209Z,0
2017-03-25T03:08:35.657Z,0
2017-03-25T03:09:16.198Z,0
2017-03-25T03:09:56.566Z,0
2017-03-25T03:10:36.997Z,0
2017-03-25T03:11:17.446Z,0
2017-03-25T03:11:57.889Z,0
2017-03-25T03:12:38.303Z,0
2017-03-25T03:13:18.771Z,0
2017-03-25T03:13:59.243Z,0
2017-03-25T03:14:39.715Z,0
2017-03-25T03:15:20.156Z,0
2017-03-25T03:16:00.578Z,0
2017-03-25T03:16:41.004Z,0
2017-03-25T03:17:21.430Z,0
2017-03-25T03:18:01.890Z,0
2017-03-25T03:18:42.293Z,0
2017-03-25T03:19:22.747Z,0
2017-03-25T03:20:03.210Z,0
2017-03-25T03:20:43.666Z,0
2017-03-25T03:21:24.118Z,0
2017-03-25T03:22:04.557Z,0
2017-03-25T03:22:44.989Z,0
2017-03-25T03:23:25.410Z,0
2017-03-25T03:24:05.924Z,0
2017-03-25T03:24:46.356Z,0
2017-03-25T03:25:26.777Z,0
2017-03-25T03:27:24.521Z,0
2017-03-25T03:28:04.964Z,0
2017-03-25T03:28:45.435Z,0
2017-03-25T03:29:25.913Z,0
2017-03-25T03:30:06.359Z,0
2017-03-25T03:30:46.796Z,0
2017-03-25T03:31:27.184Z,0
2017-03-25T03:32:07.621Z,0
2017-03-25T03:32:48.084Z,0
2017-03-25T03:33:28.563Z,0
2017-03-25T03:34:09.008Z,0
2017-03-25T03:34:49.456Z,0
2017-03-25T03:35:29.872Z,0
2017-03-25T03:37:42.578Z,0
2017-03-25T03:38:23.043Z,0
2017-03-25T03:39:03.468Z,0
2017-03-25T03:39:43.883Z,0
2017-03-25T03:40:24.329Z,0
2017-03-25T03:42:42.108Z,0
2017-03-25T03:43:22.552Z,0
2017-03-25T03:44:02.996Z,0
2017-03-25T03:44:43.415Z,0
2017-03-25T03:45:23.873Z,0
2017-03-25T03:46:04.324Z,0
2017-03-25T03:46:44.738Z,0
2017-03-25T03:47:25.213Z,0
2017-03-25T03:48:05.694Z,0
2017-03-25T03:48:46.094Z,0
2017-03-25T03:49:26.550Z,0
2017-03-25T03:50:06.988Z,0
2017-03-25T03:50:47.429Z,0
2017-03-25T03:51:27.912Z,0
2017-03-25T03:52:08.343Z,0
2017-03-25T03:52:48.838Z,0
2017-03-25T03:53:29.277Z,0
2017-03-25T03:54:09.697Z,0
2017-03-25T03:54:50.171Z,0
2017-03-25T03:55:30.658Z,0
2017-03-25T03:56:11.101Z,0
2017-03-25T03:56:51.523Z,0
2017-03-25T03:57:31.942Z,0
2017-03-25T03:58:12.383Z,0
2017-03-25T03:58:52.832Z,0
2017-03-25T03:59:33.247Z,0
2017-03-25T04:00:13.693Z,0
2017-03-25T04:00:54.138Z,0
2017-03-25T04:01:34.576Z,0
2017-03-25T04:02:15.053Z,0
2017-03-25T04:02:55.444Z,0
2017-03-25T04:03:35.939Z,0
2017-03-25T04:04:16.360Z,0
2017-03-25T04:04:56.785Z,0
2017-03-25T04:05:37.250Z,0
2017-03-25T04:08:10.256Z,0
2017-03-25T04:08:50.714Z,0
2017-03-25T04:09:31.155Z,0
2017-03-25T04:10:11.622Z,0
2017-03-25T04:10:52.104Z,0
2017-03-25T04:11:32.537Z,0
2017-03-25T04:12:12.979Z,0
2017-03-25T04:12:53.456Z,0
2017-03-25T04:13:33.912Z,0
2017-03-25T04:14:14.316Z,0
2017-03-25T04:14:54.763Z,0
2017-03-25T04:15:35.207Z,0
2017-03-25T04:16:15.633Z,0
2017-03-25T04:16:56.085Z,0
2017-03-25T04:17:36.537Z,0
2017-03-25T04:18:16.961Z,0
2017-03-25T04:18:57.432Z,0
2017-03-25T04:19:37.871Z,0
2017-03-25T04:20:18.335Z,0
2017-03-25T04:20:58.789Z,0
2017-03-25T04:21:39.230Z,0
2017-03-25T04:22:19.689Z,0
2017-03-25T04:23:00.115Z,0
2017-03-25T04:23:40.552Z,0
2017-03-25T04:24:20.996Z,0
2017-03-25T04:25:01.456Z,0
2017-03-25T04:25:41.906Z,0
2017-03-25T04:26:22.390Z,0
2017-03-25T04:27:02.851Z,0
2017-03-25T04:27:43.277Z,0
2017-03-25T04:28:23.713Z,0
2017-03-25T04:29:04.151Z,0
2017-03-25T04:29:44.593Z,0
2017-03-25T04:30:25.035Z,0
2017-03-25T04:31:05.494Z,0
2017-03-25T04:31:45.932Z,0
2017-03-25T04:32:26.357Z,0
2017-03-25T04:33:06.823Z,0
2017-03-25T04:33:47.273Z,0
2017-03-25T04:35:44.900Z,0
2017-03-25T04:36:25.387Z,0
2017-03-25T04:37:05.835Z,0
2017-03-25T04:37:46.333Z,0
2017-03-25T04:38:26.769Z,0
2017-03-25T04:39:07.217Z,0
2017-03-25T04:39:47.685Z,0
2017-03-25T04:40:28.134Z,0
2017-03-25T04:41:08.582Z,0
2017-03-25T04:41:49.029Z,0
2017-03-25T04:42:29.425Z,0
2017-03-25T04:43:09.866Z,0
2017-03-25T04:43:50.325Z,0
2017-03-25T04:44:30.734Z,0
2017-03-25T04:45:11.178Z,0
2017-03-25T04:45:51.624Z,0
2017-03-25T04:46:32.061Z,0
2017-03-25T04:47:12.534Z,0
2017-03-25T04:47:52.960Z,0
2017-03-25T04:48:33.397Z,0
2017-03-25T04:49:13.844Z,0
2017-03-25T04:49:54.353Z,0
2017-03-25T04:50:34.784Z,0
2017-03-25T04:51:15.209Z,0
2017-03-25T04:51:55.711Z,0
2017-03-25T04:54:28.673Z,4
2017-03-25T04:55:09.148Z,4
2017-03-25T04:55:49.637Z,0
2017-03-25T04:56:30.116Z,4
2017-03-25T04:57:10.572Z,4
2017-03-25T04:57:51.016Z,8
2017-03-25T04:58:31.479Z,4
2017-03-25T05:00:44.174Z,4
2017-03-25T05:01:24.630Z,8
2017-03-25T05:02:05.125Z,12
2017-03-25T05:02:45.636Z,8
2017-03-25T05:03:26.062Z,12
2017-03-25T05:04:06.529Z,12
2017-03-25T05:04:47.019Z,16
2017-03-25T05:05:27.474Z,16
2017-03-25T05:06:07.890Z,16
2017-03-25T05:06:48.318Z,20
2017-03-25T05:07:28.818Z,24
2017-03-25T05:08:09.220Z,24
2017-03-25T05:08:49.673Z,24
2017-03-25T05:09:30.121Z,28
2017-03-25T05:10:10.539Z,32
2017-03-25T05:10:51.000Z,32
2017-03-25T05:11:31.462Z,36
2017-03-25T05:12:11.876Z,36
2017-03-25T05:12:52.318Z,44
2017-03-25T05:14:49.949Z,52
2017-03-25T05:15:30.417Z,56
2017-03-25T05:16:10.868Z,64
2017-03-25T05:16:51.331Z,72
2017-03-25T05:17:31.809Z,80
2017-03-25T05:18:12.264Z,80
2017-03-25T05:18:52.745Z,92
2017-03-25T05:19:33.139Z,96
2017-03-25T05:20:13.551Z,100
2017-03-25T05:20:54.016Z,100
2017-03-25T05:21:34.446Z,108
2017-03-25T05:22:14.878Z,120
2017-03-25T05:22:55.302Z,128
2017-03-25T05:23:35.753Z,136
2017-03-25T05:24:16.232Z,144
2017-03-25T05:24:56.660Z,152
2017-03-25T05:25:37.091Z,160
2017-03-25T05:27:54.897Z,184
2017-03-25T05:28:35.330Z,192
2017-03-25T05:29:15.790Z,204
2017-03-25T05:29:56.265Z,220
2017-03-25T05:30:36.740Z,236
2017-03-25T05:31:17.234Z,256
2017-03-25T05:31:57.721Z,272
2017-03-25T05:32:38.180Z,292
2017-03-25T05:33:18.648Z,316
2017-03-25T05:33:59.111Z,336
2017-03-25T05:34:39.550Z,356
2017-03-25T05:35:19.990Z,376
2017-03-25T05:36:00.464Z,404
2017-03-25T05:36:40.890Z,428
2017-03-25T05:37:21.322Z,456
2017-03-25T05:38:01.815Z,488
2017-03-25T05:38:42.217Z,512
2017-03-25T05:39:22.669Z,548
2017-03-25T05:40:03.127Z,580
2017-03-25T05:40:43.603Z,616
2017-03-25T05:41:24.054Z,644
2017-03-25T05:42:04.724Z,672
2017-03-25T05:42:45.219Z,712
2017-03-25T05:45:18.189Z,884
2017-03-25T05:45:58.651Z,956
2017-03-25T05:46:39.116Z,1044
2017-03-25T05:47:19.553Z,1116
2017-03-25T05:48:00.034Z,1204
2017-03-25T05:48:40.470Z,1284
2017-03-25T05:49:20.918Z,1324
2017-03-25T05:50:01.363Z,1356
2017-03-25T05:50:41.822Z,1388
2017-03-25T05:51:22.281Z,1412
2017-03-25T05:52:02.722Z,1448
2017-03-25T05:52:43.189Z,1488
2017-03-25T05:53:23.624Z,1528
2017-03-25T05:54:04.070Z,1568
2017-03-25T05:54:44.534Z,1612
2017-03-25T05:55:25.027Z,1656
2017-03-25T05:56:05.443Z,1700
2017-03-25T05:56:45.946Z,1740
2017-03-25T05:57:26.432Z,1792
2017-03-25T05:58:06.888Z,1844
2017-03-25T05:58:47.317Z,1900
2017-03-25T05:59:27.782Z,1956
2017-03-25T06:00:08.231Z,2008
2017-03-25T06:00:48.678Z,2052
2017-03-25T06:01:29.097Z,2108
2017-03-25T06:02:09.541Z,2156
2017-03-25T06:02:49.988Z,2208
2017-03-25T06:03:30.423Z,2256
2017-03-25T06:04:10.872Z,2312
2017-03-25T06:04:51.302Z,2372
2017-03-25T06:05:31.755Z,2428
2017-03-25T06:06:12.220Z,2480
2017-03-25T06:06:52.674Z,2528
2017-03-25T06:07:33.136Z,2584
2017-03-25T06:08:13.586Z,2636
2017-03-25T06:08:54.044Z,2680
2017-03-25T06:09:34.497Z,2716
2017-03-25T06:10:14.993Z,2744
2017-03-25T06:10:55.397Z,2784
2017-03-25T06:11:35.857Z,2824
2017-03-25T06:12:16.305Z,2872
2017-03-25T06:12:56.729Z,2912
2017-03-25T06:13:37.179Z,2948
2017-03-25T06:14:17.600Z,2988
2017-03-25T06:14:58.074Z,3016
2017-03-25T06:15:38.532Z,3044
2017-03-25T06:16:18.955Z,3068
2017-03-25T06:16:59.391Z,3104
2017-03-25T06:17:39.829Z,3144
2017-03-25T06:20:12.822Z,3328
2017-03-25T06:20:53.271Z,3380
2017-03-25T06:21:33.717Z,3436
2017-03-25T06:22:14.173Z,3496
2017-03-25T06:22:54.637Z,3548
2017-03-25T06:23:35.119Z,3612
2017-03-25T06:24:15.648Z,3676
2017-03-25T06:24:56.073Z,3752
2017-03-25T06:27:29.048Z,4052
2017-03-25T06:28:09.479Z,4144
2017-03-25T06:28:49.909Z,4232
2017-03-25T06:29:30.357Z,4316
2017-03-25T06:30:10.814Z,4400
2017-03-25T06:30:51.255Z,4492
2017-03-25T06:33:19.193Z,4804
2017-03-25T06:33:59.641Z,4876
2017-03-25T06:34:40.109Z,4892
2017-03-25T06:35:20.569Z,4936
2017-03-25T06:36:01.026Z,5016
2017-03-25T06:36:42.205Z,5080
2017-03-25T06:37:22.708Z,5108
2017-03-25T06:38:03.167Z,5196
2017-03-25T06:38:43.665Z,5296
2017-03-25T06:39:24.055Z,5384
2017-03-25T06:41:41.885Z,5600
2017-03-25T06:42:22.348Z,5672
2017-03-25T06:43:02.824Z,5772
2017-03-25T06:43:43.298Z,5844
2017-03-25T06:44:23.743Z,5936
2017-03-25T06:45:04.193Z,6020
2017-03-25T06:45:44.647Z,6092
2017-03-25T06:46:25.113Z,6136
2017-03-25T06:47:05.533Z,6172
2017-03-25T06:47:45.982Z,6240
2017-03-25T06:48:26.420Z,6284
2017-03-25T06:50:54.376Z,6456
2017-03-25T06:51:34.829Z,6508
2017-03-25T06:52:15.308Z,6560
2017-03-25T06:52:55.745Z,6648
2017-03-25T06:53:36.192Z,6712
2017-03-25T06:54:16.675Z,6748
2017-03-25T06:54:57.106Z,6776
2017-03-25T06:55:37.585Z,6764
2017-03-25T06:56:18.038Z,6772
2017-03-25T06:56:58.440Z,6888
2017-03-25T06:57:38.886Z,6944
2017-03-25T06:58:19.343Z,6884
2017-03-25T06:58:59.789Z,6700
2017-03-25T06:59:40.250Z,6572
2017-03-25T07:00:20.713Z,6592
2017-03-25T07:01:01.171Z,6684
2017-03-25T07:01:41.599Z,6864
2017-03-25T07:02:22.032Z,7040
2017-03-25T07:03:02.521Z,7224
2017-03-25T07:03:42.941Z,7396
2017-03-25T07:04:23.434Z,7520
2017-03-25T07:05:03.847Z,7724
2017-03-25T07:05:44.280Z,8096
2017-03-25T07:06:24.738Z,8708
2017-03-25T07:07:05.204Z,9316
2017-03-25T07:07:45.655Z,9700
2017-03-25T07:08:26.121Z,9804
2017-03-25T07:09:06.587Z,9796
2017-03-25T07:09:47.037Z,9968
2017-03-25T07:10:27.482Z,10260
2017-03-25T07:11:07.917Z,10288
2017-03-25T07:11:48.366Z,10784
2017-03-25T07:12:28.810Z,10984
2017-03-25T07:13:09.242Z,10924
2017-03-25T07:13:49.705Z,11004
2017-03-25T07:16:02.412Z,11248
2017-03-25T07:16:42.878Z,11244
2017-03-25T07:17:23.364Z,11492
2017-03-25T07:18:03.865Z,11580
2017-03-25T07:18:44.356Z,11968
2017-03-25T07:19:24.764Z,12120
2017-03-25T07:20:05.206Z,12424
2017-03-25T07:22:38.202Z,12604
2017-03-25T07:23:18.682Z,12804
2017-03-25T07:23:59.177Z,12752
2017-03-25T07:24:39.671Z,13364
2017-03-25T07:25:20.078Z,13588
2017-03-25T07:26:00.550Z,13800
2017-03-25T07:27:58.184Z,14220
2017-03-25T07:28:38.661Z,14120
2017-03-25T07:29:19.159Z,14292
2017-03-25T07:29:59.624Z,14636
2017-03-25T07:30:40.040Z,15016
2017-03-25T07:31:20.480Z,15296
2017-03-25T07:32:00.919Z,15648
2017-03-25T07:32:41.376Z,15712
2017-03-25T07:33:21.801Z,15744
2017-03-25T07:34:02.265Z,15680
2017-03-25T07:34:42.710Z,16000
2017-03-25T07:35:23.163Z,15968
2017-03-25T07:36:03.565Z,15904
2017-03-25T07:36:44.032Z,15084
2017-03-25T07:37:24.483Z,15524
2017-03-25T07:38:04.936Z,15536
2017-03-25T07:38:45.402Z,16512
2017-03-25T07:39:25.829Z,16768
2017-03-25T07:40:06.270Z,16672
2017-03-25T07:40:46.726Z,15968
2017-03-25T07:42:59.414Z,16192
2017-03-25T07:43:39.879Z,16224
2017-03-25T07:45:57.683Z,17280
2017-03-25T07:46:38.159Z,17344
2017-03-25T07:47:18.642Z,17440
2017-03-25T07:47:59.140Z,17216
2017-03-25T07:48:39.646Z,16896
2017-03-25T07:49:20.126Z,17248
2017-03-25T07:50:00.609Z,16576
2017-03-25T07:50:41.070Z,16544
2017-03-25T07:51:21.539Z,16640
2017-03-25T07:53:49.483Z,17184
2017-03-25T07:54:29.944Z,17504
2017-03-25T07:55:10.404Z,17056
2017-03-25T07:55:50.882Z,16736
2017-03-25T07:56:31.316Z,16640
2017-03-25T07:57:11.777Z,15264
2017-03-25T07:57:52.211Z,14952
2017-03-25T07:58:32.644Z,14856
2017-03-25T07:59:13.107Z,15336
2017-03-25T07:59:53.539Z,16124
2017-03-25T08:02:06.250Z,18240
2017-03-25T08:02:46.708Z,17632
2017-03-25T08:03:27.177Z,18016
2017-03-25T08:04:07.669Z,17792
2017-03-25T08:04:48.111Z,17952
2017-03-25T08:05:28.566Z,17952
2017-03-25T08:06:09.032Z,17856
2017-03-25T08:06:49.469Z,18592
2017-03-25T08:07:29.912Z,18432
2017-03-25T08:08:10.365Z,19520
2017-03-25T08:08:50.815Z,19264
2017-03-25T08:09:31.239Z,19264
2017-03-25T08:10:11.675Z,21728
2017-03-25T08:10:52.127Z,31136
2017-03-25T08:11:32.597Z,38912
2017-03-25T08:12:13.052Z,44800
2017-03-25T08:12:53.470Z,46080
2017-03-25T08:13:33.947Z,47712
2017-03-25T08:14:14.378Z,44960
2017-03-25T08:14:54.827Z,38464
2017-03-25T08:17:22.774Z,22528
2017-03-25T08:18:03.224Z,22720
2017-03-25T08:18:43.684Z,22880
2017-03-25T08:19:24.125Z,27648
2017-03-25T08:20:04.542Z,32512
2017-03-25T08:20:44.974Z,37568
2017-03-25T08:21:25.417Z,33632
2017-03-25T08:22:05.884Z,27040
2017-03-25T08:22:46.323Z,21024
2017-03-25T08:23:26.782Z,19872
2017-03-25T08:24:07.248Z,19040
2017-03-25T08:24:47.713Z,18592
2017-03-25T08:25:28.187Z,18048
2017-03-25T08:26:08.652Z,17920
2017-03-25T08:26:49.076Z,18848
2017-03-25T08:27:29.513Z,18816
2017-03-25T08:28:09.930Z,19040
2017-03-25T08:28:50.384Z,19072
2017-03-25T08:29:30.824Z,19200
2017-03-25T08:30:11.251Z,19232
2017-03-25T08:30:51.720Z,19424
2017-03-25T08:33:09.501Z,24224
2017-03-25T08:33:49.968Z,30976
2017-03-25T08:34:30.467Z,39904
2017-03-25T08:35:10.940Z,47456
2017-03-25T08:35:51.385Z,48480
2017-03-25T08:36:31.816Z,48992
2017-03-25T08:37:12.266Z,51360
2017-03-25T08:37:52.695Z,52224
2017-03-25T08:38:33.151Z,53152
2017-03-25T08:39:13.582Z,50880
2017-03-25T08:39:54.030Z,51008
2017-03-25T08:40:34.460Z,52608
2017-03-25T08:41:14.899Z,51392
2017-03-25T08:41:55.358Z,52576
2017-03-25T08:42:35.809Z,55200
2017-03-25T08:43:16.226Z,52064
2017-03-25T08:43:56.692Z,55072
2017-03-25T08:44:37.115Z,57952
2017-03-25T08:45:17.604Z,55360
2017-03-25T08:47:30.295Z,54208
2017-03-25T08:48:10.764Z,59552
2017-03-25T08:48:51.205Z,53536
2017-03-25T08:49:31.667Z,57600
2017-03-25T08:50:12.098Z,58912
2017-03-25T08:50:52.564Z,56736
2017-03-25T08:51:33.030Z,56096
2017-03-25T08:52:13.487Z,62048
2017-03-25T08:52:53.908Z,63904
2017-03-25T08:53:34.340Z,58240
2017-03-25T08:54:14.777Z,58528
2017-03-25T08:54:55.220Z,58496
2017-03-25T08:55:35.666Z,60384
2017-03-25T08:56:16.094Z,62208
2017-03-25T08:56:56.566Z,60352
2017-03-25T08:57:37.017Z,59968
2017-03-25T08:58:17.443Z,60320
2017-03-25T09:00:45.365Z,64640
2017-03-25T09:01:25.875Z,64352
2017-03-25T09:02:06.318Z,67552
2017-03-25T09:02:46.785Z,65728
2017-03-25T09:03:27.235Z,62592
2017-03-25T09:04:07.699Z,65280
2017-03-25T09:04:48.135Z,66688
2017-03-25T09:05:28.573Z,69568
2017-03-25T09:06:09.024Z,69760
2017-03-25T09:06:49.426Z,69312
2017-03-25T09:07:29.894Z,67808
2017-03-25T09:09:47.722Z,69120
2017-03-25T09:10:28.217Z,67968
2017-03-25T09:11:08.681Z,68736
2017-03-25T09:11:49.116Z,67072
2017-03-25T09:12:29.568Z,65472
2017-03-25T09:13:10.041Z,67808
2017-03-25T09:13:50.492Z,64832
2017-03-25T09:14:30.936Z,64928
2017-03-25T09:15:11.387Z,50432
2017-03-25T09:15:51.835Z,32960
2017-03-25T09:16:32.250Z,20224
2017-03-25T09:17:12.703Z,18528
2017-03-25T09:19:30.511Z,17920
2017-03-25T09:20:11.010Z,18400
2017-03-25T09:20:51.496Z,18912
2017-03-25T09:21:31.974Z,19648
2017-03-25T09:22:12.413Z,20608
2017-03-25T09:22:52.856Z,21440
2017-03-25T09:23:33.284Z,21536
2017-03-25T09:24:13.727Z,21856
2017-03-25T09:24:54.158Z,20128
2017-03-25T09:25:34.588Z,23328
2017-03-25T09:27:32.220Z,23072
2017-03-25T09:28:12.717Z,23200
2017-03-25T09:28:53.173Z,23168
2017-03-25T09:29:33.656Z,23072
2017-03-25T09:30:14.102Z,22816
2017-03-25T09:30:54.576Z,21664
2017-03-25T09:31:35.027Z,22528
2017-03-25T09:32:15.469Z,21440
2017-03-25T09:32:55.920Z,21856
2017-03-25T09:33:36.392Z,21728
2017-03-25T09:34:16.834Z,21344
2017-03-25T09:34:57.267Z,21216
2017-03-25T09:37:30.276Z,21600
2017-03-25T09:38:10.792Z,21920
2017-03-25T09:38:51.268Z,21888
2017-03-25T09:39:31.747Z,21856
2017-03-25T09:40:12.230Z,22656
2017-03-25T09:40:52.686Z,23776
2017-03-25T09:41:33.137Z,25632
2017-03-25T09:42:13.605Z,25824
2017-03-25T09:42:54.064Z,25824
2017-03-25T09:43:34.506Z,25824
2017-03-25T09:44:15.003Z,25600
2017-03-25T09:44:55.431Z,25920
2017-03-25T09:45:35.888Z,26272
2017-03-25T09:46:16.328Z,26112
2017-03-25T09:46:56.777Z,25632
2017-03-25T09:47:37.207Z,24576
2017-03-25T09:48:17.633Z,23680
2017-03-25T09:50:15.279Z,22176
2017-03-25T09:50:55.773Z,21856
2017-03-25T09:51:36.247Z,21600
2017-03-25T09:52:16.725Z,21760
2017-03-25T09:52:57.212Z,21568
2017-03-25T09:53:37.685Z,21408
2017-03-25T09:54:18.176Z,21216
2017-03-25T09:54:58.657Z,20768
2017-03-25T09:55:39.129Z,20512
2017-03-25T09:56:19.590Z,20032
2017-03-25T09:57:00.065Z,19584
2017-03-25T09:57:40.550Z,18912
2017-03-25T09:58:20.975Z,18848
2017-03-25T09:59:01.399Z,19040
2017-03-25T09:59:41.836Z,19424
2017-03-25T10:00:22.328Z,20160
2017-03-25T10:01:02.778Z,36064
2017-03-25T10:01:43.227Z,60896
2017-03-25T10:02:23.669Z,81728
2017-03-25T10:03:04.126Z,83392
2017-03-25T10:03:44.566Z,83712
2017-03-25T10:04:25.024Z,83648
2017-03-25T10:05:05.438Z,81888
2017-03-25T10:05:45.919Z,82080
2017-03-25T10:06:26.966Z,83584
2017-03-25T10:07:07.394Z,83456
2017-03-25T10:07:47.869Z,84256
2017-03-25T10:08:28.314Z,83264
2017-03-25T10:09:08.757Z,84320
2017-03-25T10:09:49.217Z,83264
2017-03-25T10:10:29.636Z,83328
2017-03-25T10:11:10.088Z,82080
2017-03-25T10:11:50.619Z,81792
2017-03-25T10:12:31.060Z,82144
2017-03-25T10:13:11.518Z,83040
2017-03-25T10:13:51.982Z,84128
2017-03-25T10:14:32.456Z,83392
2017-03-25T10:15:12.927Z,83104
2017-03-25T10:15:53.430Z,83968
2017-03-25T10:16:33.938Z,84832
2017-03-25T10:17:14.411Z,84544
2017-03-25T10:17:54.915Z,84768
2017-03-25T10:18:35.343Z,83520
2017-03-25T10:19:15.816Z,85248
2017-03-25T10:19:56.252Z,85088
2017-03-25T10:20:36.714Z,84736
2017-03-25T10:21:17.160Z,84192
2017-03-25T10:21:57.628Z,83616
2017-03-25T10:22:38.100Z,82304
2017-03-25T10:23:18.506Z,81920
2017-03-25T10:23:58.958Z,83104
2017-03-25T10:24:39.414Z,83072
2017-03-25T10:27:12.415Z,85248
2017-03-25T10:27:52.903Z,84128
2017-03-25T10:28:33.369Z,83808
2017-03-25T10:29:13.874Z,84672
2017-03-25T10:29:54.364Z,83648
2017-03-25T10:30:34.853Z,84320
2017-03-25T10:31:15.341Z,85568
2017-03-25T10:31:55.844Z,83520
2017-03-25T10:32:36.302Z,85472
2017-03-25T10:33:16.784Z,86912
2017-03-25T10:33:57.250Z,88832
2017-03-25T10:34:37.700Z,90784
2017-03-25T10:36:55.529Z,87776
2017-03-25T10:37:36.000Z,87968
2017-03-25T10:38:16.482Z,89568
2017-03-25T10:38:56.935Z,90848