createdAt,value
2023-02-02T00:04:07.832Z,0
2023-02-02T00:09:25.390Z,0
2023-02-02T00:14:42.822Z,0
2023-02-02T00:20:00.049Z,0
2023-02-02T00:25:17.553Z,0
2023-02-02T00:30:34.933Z,0
2023-02-02T00:35:52.971Z,0
2023-02-02T00:41:13.880Z,0
2023-02-02T00:46:31.064Z,0
2023-02-02T00:51:48.963Z,0
2023-02-02T00:57:06.301Z,0
2023-02-02T01:02:23.665Z,0
2023-02-02T01:07:41.585Z,0
2023-02-02T01:12:59.199Z,0
2023-02-02T01:18:25.505Z,0
2023-02-02T01:23:43.425Z,0
2023-02-02T01:29:01.013Z,0
2023-02-02T01:34:18.551Z,0
2023-02-02T01:39:49.360Z,0
2023-02-02T01:45:06.960Z,0
2023-02-02T01:50:24.431Z,0
2023-02-02T01:55:42.180Z,0
2023-02-02T02:00:59.695Z,0
2023-02-02T02:06:20.488Z,0
2023-02-02T02:11:38.031Z,0
2023-02-02T02:16:55.581Z,0
2023-02-02T02:22:12.927Z,0
2023-02-02T02:27:30.571Z,0
2023-02-02T02:32:47.983Z,0
2023-02-02T02:38:05.533Z,0
2023-02-02T02:48:43.397Z,0
2023-02-02T02:54:00.808Z,0
2023-02-02T02:59:17.961Z,0
2023-02-02T03:04:35.629Z,0
2023-02-02T03:09:53.202Z,0
2023-02-02T03:15:13.851Z,0
2023-02-02T03:20:31.204Z,0
2023-02-02T03:25:48.799Z,0
2023-02-02T03:31:06.557Z,0
2023-02-02T03:36:25.037Z,0
2023-02-02T03:41:47.160Z,0
2023-02-02T03:47:04.837Z,0
2023-02-02T03:52:22.387Z,0
2023-02-02T03:57:39.804Z,0
2023-02-02T04:03:00.662Z,0
2023-02-02T04:08:18.283Z,0
2023-02-02T04:13:35.742Z,0
2023-02-02T04:18:56.365Z,0
2023-02-02T04:24:13.864Z,0
2023-02-02T04:29:31.697Z,0
2023-02-02T04:34:49.170Z,0
2023-02-02T04:40:09.548Z,0
2023-02-02T04:45:27.715Z,0
2023-02-02T04:50:45.321Z,0
2023-02-02T04:56:06.063Z,0
2023-02-02T05:01:23.659Z,0
2023-02-02T05:06:41.144Z,0
2023-02-02T05:11:58.516Z,0
2023-02-02T05:17:16.039Z,0
2023-02-02T05:22:33.480Z,0
2023-02-02T05:27:51.096Z,0
2023-02-02T05:33:08.496Z,0
2023-02-02T05:38:25.995Z,0
2023-02-02T05:43:43.603Z,0
2023-02-02T05:49:00.948Z,0
2023-02-02T05:54:21.836Z,0
2023-02-02T05:59:48.518Z,0
2023-02-02T06:05:06.160Z,0
2023-02-02T06:10:23.395Z,0
2023-02-02T06:15:40.936Z,0
2023-02-02T06:20:58.639Z,0
2023-02-02T06:26:16.190Z,0
2023-02-02T06:31:33.937Z,0
2023-02-02T06:36:51.651Z,0
2023-02-02T06:42:20.643Z,0
2023-02-02T06:47:43.803Z,0
2023-02-02T06:53:01.880Z,0.5
2023-02-02T06:58:19.337Z,0.9
2023-02-02T07:03:36.322Z,27.5
2023-02-02T07:14:10.374Z,64.2
2023-02-02T07:19:27.622Z,95
2023-02-02T07:24:44.714Z,230
2023-02-02T07:30:01.781Z,322.5
2023-02-02T07:35:19.171Z,637.5
2023-02-02T07:40:36.387Z,602.1
2023-02-02T07:45:53.523Z,1517.5
2023-02-02T07:51:10.890Z,1447.1
2023-02-02T07:56:28.139Z,1363.7
2023-02-02T08:01:45.549Z,1444.2
2023-02-02T08:07:02.851Z,1107.5
2023-02-02T08:12:20.072Z,802.5
2023-02-02T08:17:37.058Z,1111.7
2023-02-02T08:22:54.403Z,1363.7
2023-02-02T08:28:11.557Z,1310.4
2023-02-02T08:33:28.650Z,1588.3
2023-02-02T08:38:46.088Z,1644.2
2023-02-02T08:44:03.524Z,2143.8
2023-02-02T08:49:20.791Z,2751.3
2023-02-02T08:54:38.132Z,2724.2
2023-02-02T08:59:55.360Z,2157.5
2023-02-02T09:05:12.377Z,3078.8
2023-02-02T09:10:29.386Z,2870
2023-02-02T09:15:46.383Z,1805.8
2023-02-02T09:21:03.565Z,1895.4
2023-02-02T09:26:20.820Z,2721.7
2023-02-02T09:31:38.477Z,4286.2
2023-02-02T09:36:55.725Z,2246.3
2023-02-02T09:42:12.945Z,2657.5
2023-02-02T09:47:30.189Z,5234.6
2023-02-02T09:52:47.392Z,3001.3
2023-02-02T09:58:04.814Z,4264.6
2023-02-02T10:03:22.232Z,3105.4
2023-02-02T10:08:38.948Z,2960
2023-02-02T10:13:56.167Z,8926.2
2023-02-02T10:19:13.995Z,7376.7
2023-02-02T10:24:31.842Z,8047.9
2023-02-02T10:29:49.446Z,6446.2
2023-02-02T10:35:13.761Z,7195
2023-02-02T10:40:31.219Z,6090.4
2023-02-02T10:45:48.209Z,5953.8
2023-02-02T10:51:05.439Z,11232.9
2023-02-02T10:56:22.633Z,9061.2
2023-02-02T11:01:39.715Z,8734.2
2023-02-02T11:06:59.289Z,9236.7
2023-02-02T11:12:17.205Z,10349.6
2023-02-02T11:17:34.667Z,6735.4
2023-02-02T11:22:51.929Z,11967.1
2023-02-02T11:28:09.405Z,12534.2
2023-02-02T11:33:26.521Z,10732.5
2023-02-02T11:38:43.809Z,8084.2
2023-02-02T11:44:01.141Z,8360.8
2023-02-02T11:49:18.227Z,6509.2
2023-02-02T11:54:35.395Z,7064.6
2023-02-02T11:59:52.742Z,7245.4
2023-02-02T12:05:10.276Z,10658.7
2023-02-02T12:10:27.570Z,13210
2023-02-02T12:15:45.363Z,11265.4
2023-02-02T12:21:03.013Z,16612.5
2023-02-02T12:26:20.173Z,10672.1
2023-02-02T12:31:37.154Z,14989.2
2023-02-02T12:36:54.629Z,11207.9
2023-02-02T12:42:12.000Z,8940.4
2023-02-02T12:47:28.890Z,11518.3
2023-02-02T12:52:46.001Z,8615.4
2023-02-02T12:58:02.933Z,7626.7
2023-02-02T13:03:21.741Z,11459.2
2023-02-02T13:08:39.299Z,7329.6
2023-02-02T13:13:56.273Z,10855.4
2023-02-02T13:19:13.459Z,12591.7
2023-02-02T13:24:30.977Z,13752.5
2023-02-02T13:29:48.736Z,11044.2
2023-02-02T13:35:07.425Z,15827.9
2023-02-02T13:40:24.238Z,10428.8
2023-02-02T13:45:41.133Z,10322.9
2023-02-02T13:50:57.877Z,11549.2
2023-02-02T13:56:15.037Z,8499.6
2023-02-02T14:01:32.712Z,6955
2023-02-02T14:06:49.096Z,6759.6
2023-02-02T14:12:05.559Z,3897.9
2023-02-02T14:17:22.244Z,4728.3
2023-02-02T14:22:39.715Z,5767.9
2023-02-02T14:27:57.089Z,5317.9
2023-02-02T14:33:14.192Z,6212.5
2023-02-02T14:38:31.456Z,4491.7
2023-02-02T14:43:48.802Z,5962.9
2023-02-02T14:49:05.926Z,6029.2
2023-02-02T14:54:27.956Z,5715
2023-02-02T14:59:45.262Z,5139.6
2023-02-02T15:05:02.131Z,3987.9
2023-02-02T15:10:19.141Z,3395.8
2023-02-02T15:15:36.198Z,2300.8
2023-02-02T15:20:53.197Z,1974.2
2023-02-02T15:26:10.455Z,1853.7
2023-02-02T15:31:27.727Z,2796.3
2023-02-02T15:36:45.224Z,3834.2
2023-02-02T15:42:05.755Z,1978.3
2023-02-02T15:47:22.846Z,1732.5
2023-02-02T15:52:40.198Z,1443.7
2023-02-02T15:57:57.328Z,931.7
2023-02-02T16:03:15.194Z,962.5
2023-02-02T16:08:35.268Z,650.4
2023-02-02T16:13:54.694Z,385.4
2023-02-02T16:19:18.527Z,341.3
2023-02-02T16:24:35.572Z,157.1
2023-02-02T16:29:52.666Z,139.2
2023-02-02T16:35:09.865Z,82.1
2023-02-02T16:40:26.719Z,40
2023-02-02T16:45:43.785Z,19.6
2023-02-02T16:51:04.968Z,0
2023-02-02T16:56:25.034Z,0
2023-02-02T17:01:43.060Z,0
2023-02-02T17:07:00.957Z,0
2023-02-02T17:12:32.506Z,0
2023-02-02T17:17:50.524Z,0
2023-02-02T17:23:07.955Z,0
2023-02-02T17:28:25.290Z,0
2023-02-02T17:33:42.841Z,0
2023-02-02T17:39:00.812Z,0
2023-02-02T17:44:24.464Z,0
2023-02-02T17:49:42.114Z,0
2023-02-02T17:54:59.572Z,0
2023-02-02T18:05:37.447Z,0
2023-02-02T18:10:54.949Z,0
2023-02-02T18:16:12.524Z,0
2023-02-02T18:21:32.807Z,0
2023-02-02T18:26:50.276Z,0
2023-02-02T18:32:08.049Z,0
2023-02-02T18:37:25.308Z,0
2023-02-02T18:42:45.947Z,0
2023-02-02T18:48:03.344Z,0
2023-02-02T18:53:21.301Z,0
2023-02-02T18:58:39.009Z,0
2023-02-02T19:04:36.502Z,0
2023-02-02T19:09:54.396Z,0
2023-02-02T19:15:14.771Z,0
2023-02-02T19:20:32.280Z,0
2023-02-02T19:25:51.349Z,0
2023-02-02T19:31:17.884Z,0
2023-02-02T19:36:35.392Z,0
2023-02-02T19:41:52.836Z,0
2023-02-02T19:47:13.606Z,0
2023-02-02T19:52:31.071Z,0
2023-02-02T19:57:48.465Z,0
2023-02-02T20:03:06.216Z,0
2023-02-02T20:08:23.644Z,0
2023-02-02T20:13:40.786Z,0
2023-02-02T20:18:58.642Z,0
2023-02-02T20:24:16.260Z,0
2023-02-02T20:29:33.705Z,0
2023-02-02T20:34:51.172Z,0
2023-02-02T20:40:08.828Z,0
2023-02-02T20:45:26.414Z,0
2023-02-02T20:50:43.942Z,0
2023-02-02T20:56:01.591Z,0
2023-02-02T21:01:22.214Z,0
2023-02-02T21:06:40.576Z,0
2023-02-02T21:11:57.947Z,0
2023-02-02T21:17:16.092Z,0
2023-02-02T21:22:33.780Z,0
2023-02-02T21:27:51.189Z,0
2023-02-02T21:33:08.754Z,0
2023-02-02T21:38:26.509Z,0
2023-02-02T21:43:44.327Z,0
2023-02-02T21:49:02.848Z,0
2023-02-02T21:54:20.485Z,0
2023-02-02T21:59:38.781Z,0
2023-02-02T22:04:56.217Z,0
2023-02-02T22:10:13.699Z,0
2023-02-02T22:15:31.243Z,0
2023-02-02T22:20:48.845Z,0
2023-02-02T22:26:06.408Z,0
2023-02-02T22:31:25.625Z,0
2023-02-02T22:36:43.426Z,0
2023-02-02T22:42:00.907Z,0
2023-02-02T22:47:18.507Z,0
2023-02-02T22:52:35.874Z,0
2023-02-02T22:57:53.424Z,0
2023-02-02T23:03:11.071Z,0
2023-02-02T23:08:28.627Z,0
2023-02-02T23:19:09.399Z,0
2023-02-02T23:24:26.833Z,0
2023-02-02T23:29:44.343Z,0
2023-02-02T23:35:22.897Z,0
2023-02-02T23:40:40.601Z,0
2023-02-02T23:45:58.014Z,0
2023-02-02T23:51:15.542Z,0
2023-02-02T23:56:33.222Z,0
