createdAt,value
2022-10-13T00:02:24.288Z,15.20
2022-10-13T00:04:53.811Z,15.55
2022-10-13T00:07:23.519Z,14.95
2022-10-13T00:09:53.325Z,14.70
2022-10-13T00:12:22.859Z,14.98
2022-10-13T00:14:52.540Z,14.83
2022-10-13T00:17:24.987Z,13.88
2022-10-13T00:19:54.524Z,14.38
2022-10-13T00:22:24.093Z,14.80
2022-10-13T00:24:53.910Z,13.52
2022-10-13T00:27:23.592Z,14.20
2022-10-13T00:29:53.253Z,13.32
2022-10-13T00:32:25.408Z,13.52
2022-10-13T00:34:55.011Z,13.90
2022-10-13T00:37:24.507Z,13.35
2022-10-13T00:39:54.133Z,12.10
2022-10-13T00:42:28.111Z,12.57
2022-10-13T00:45:07.104Z,13.77
2022-10-13T00:47:43.828Z,13.60
2022-10-13T00:50:16.097Z,13.90
2022-10-13T00:52:48.677Z,12.02
2022-10-13T00:55:20.908Z,13.43
2022-10-13T00:57:54.648Z,13.50
2022-10-13T01:00:32.842Z,13.35
2022-10-13T01:03:05.352Z,13.38
2022-10-13T01:05:34.939Z,13.38
2022-10-13T01:08:05.358Z,12.75
2022-10-13T01:10:43.053Z,13.88
2022-10-13T01:13:16.960Z,13.93
2022-10-13T01:15:52.466Z,12.40
2022-10-13T01:18:29.620Z,13.55
2022-10-13T01:21:18.970Z,13.30
2022-10-13T01:24:09.152Z,13.77
2022-10-13T01:27:17.701Z,14.32
2022-10-13T01:30:20.320Z,13.95
2022-10-13T01:33:07.376Z,13.77
2022-10-13T01:35:45.323Z,13.32
2022-10-13T01:38:21.853Z,14.55
2022-10-13T01:40:58.033Z,13.40
2022-10-13T01:43:32.051Z,13.20
2022-10-13T01:46:07.270Z,13.60
2022-10-13T01:48:37.782Z,13.10
2022-10-13T01:51:08.448Z,14.48
2022-10-13T01:53:38.390Z,13.45
2022-10-13T01:56:08.679Z,14.93
2022-10-13T01:58:39.884Z,14.18
2022-10-13T02:01:22.003Z,14.48
2022-10-13T02:03:58.793Z,14.48
2022-10-13T02:06:32.967Z,13.80
2022-10-13T02:09:06.721Z,14.60
2022-10-13T02:11:36.392Z,14.10
2022-10-13T02:14:09.873Z,13.50
2022-10-13T02:16:44.038Z,14.00
2022-10-13T02:19:16.008Z,13.93
2022-10-13T02:21:46.533Z,13.20
2022-10-13T02:24:16.413Z,13.48
2022-10-13T02:26:46.103Z,13.80
2022-10-13T02:29:17.396Z,14.05
2022-10-13T02:31:49.724Z,13.52
2022-10-13T02:34:19.295Z,13.20
2022-10-13T02:36:49.503Z,12.95
2022-10-13T02:39:19.346Z,13.75
2022-10-13T02:41:48.926Z,13.40
2022-10-13T02:44:18.438Z,13.02
2022-10-13T02:46:50.526Z,12.95
2022-10-13T02:49:20.059Z,13.90
2022-10-13T02:51:49.543Z,13.35
2022-10-13T02:54:19.245Z,12.60
2022-10-13T02:56:48.774Z,12.85
2022-10-13T02:59:18.502Z,13.50
2022-10-13T03:01:50.628Z,12.93
2022-10-13T03:04:20.155Z,13.32
2022-10-13T03:06:49.711Z,12.93
2022-10-13T03:09:19.265Z,13.90
2022-10-13T03:11:48.807Z,12.10
2022-10-13T03:14:18.359Z,13.43
2022-10-13T03:16:50.495Z,12.63
2022-10-13T03:19:22.886Z,12.00
2022-10-13T03:21:52.424Z,13.60
2022-10-13T03:24:21.994Z,13.23
2022-10-13T03:26:51.567Z,12.90
2022-10-13T03:29:23.320Z,13.48
2022-10-13T03:31:55.413Z,13.10
2022-10-13T03:34:24.912Z,12.55
2022-10-13T03:36:55.649Z,13.13
2022-10-13T03:39:25.199Z,11.77
2022-10-13T03:41:54.767Z,12.90
2022-10-13T03:44:24.295Z,12.27
2022-10-13T03:46:56.439Z,12.27
2022-10-13T03:49:25.985Z,12.70
2022-10-13T03:51:55.545Z,12.63
2022-10-13T03:54:25.132Z,12.75
2022-10-13T03:56:55.973Z,12.60
2022-10-13T03:59:25.476Z,13.00
2022-10-13T04:01:57.651Z,12.82
2022-10-13T04:04:27.248Z,11.75
2022-10-13T04:06:58.923Z,13.20
2022-10-13T04:09:29.087Z,12.60
2022-10-13T04:11:58.628Z,12.57
2022-10-13T04:14:28.411Z,13.20
2022-10-13T04:17:06.487Z,11.88
2022-10-13T04:19:36.080Z,12.23
2022-10-13T04:22:08.412Z,12.50
2022-10-13T04:24:38.183Z,13.10
2022-10-13T04:27:07.761Z,13.45
2022-10-13T04:29:37.311Z,12.95
2022-10-13T04:32:09.515Z,11.57
2022-10-13T04:34:39.190Z,12.15
2022-10-13T04:37:08.726Z,12.18
2022-10-13T04:39:38.394Z,11.35
2022-10-13T04:42:08.442Z,12.40
2022-10-13T04:44:40.847Z,11.65
2022-10-13T04:47:17.035Z,11.70
2022-10-13T04:49:46.553Z,11.40
2022-10-13T04:52:16.109Z,11.27
2022-10-13T04:54:47.294Z,11.68
2022-10-13T04:57:16.850Z,11.55
2022-10-13T04:59:46.677Z,11.40
2022-10-13T05:02:18.962Z,12.30
2022-10-13T05:04:48.939Z,11.38
2022-10-13T05:07:18.945Z,11.70
2022-10-13T05:09:49.526Z,10.70
2022-10-13T05:12:19.608Z,11.23
2022-10-13T05:14:49.515Z,11.50
2022-10-13T05:17:21.713Z,11.50
2022-10-13T05:19:51.877Z,11.15
2022-10-13T05:22:21.767Z,12.13
2022-10-13T05:24:52.496Z,11.10
2022-10-13T05:27:23.199Z,10.50
2022-10-13T05:29:52.746Z,11.93
2022-10-13T05:32:24.926Z,10.15
2022-10-13T05:34:54.566Z,10.52
2022-10-13T05:37:24.554Z,10.45
2022-10-13T05:39:54.396Z,9.87
2022-10-13T05:42:23.985Z,11.23
2022-10-13T05:44:53.905Z,10.73
2022-10-13T05:47:28.178Z,11.35
2022-10-13T05:49:58.839Z,10.23
2022-10-13T05:52:29.225Z,10.80
2022-10-13T05:55:01.500Z,12.00
2022-10-13T05:57:33.659Z,10.80
2022-10-13T06:00:08.338Z,10.52
2022-10-13T06:02:50.391Z,11.10
2022-10-13T06:05:22.195Z,11.52
2022-10-13T06:07:57.018Z,11.80
2022-10-13T06:10:26.821Z,12.27
2022-10-13T06:12:56.281Z,11.07
2022-10-13T06:15:28.341Z,11.77
2022-10-13T06:18:01.965Z,10.90
2022-10-13T06:20:31.654Z,10.50
2022-10-13T06:23:01.222Z,11.38
2022-10-13T06:25:30.834Z,11.50
2022-10-13T06:28:00.890Z,12.10
2022-10-13T06:30:30.514Z,11.40
2022-10-13T06:33:02.696Z,12.70
2022-10-13T06:35:33.997Z,11.20
2022-10-13T06:38:04.189Z,12.05
2022-10-13T06:40:34.055Z,11.55
2022-10-13T06:43:03.620Z,12.10
2022-10-13T06:45:35.938Z,13.00
2022-10-13T06:48:08.325Z,12.10
2022-10-13T06:50:42.692Z,12.02
2022-10-13T06:53:12.487Z,11.63
2022-10-13T06:55:43.503Z,11.75
2022-10-13T06:58:13.575Z,12.37
2022-10-13T07:00:44.066Z,13.20
2022-10-13T07:03:16.542Z,13.40
2022-10-13T07:05:46.066Z,13.05
2022-10-13T07:08:15.767Z,11.57
2022-10-13T07:10:45.804Z,12.30
2022-10-13T07:13:15.393Z,11.50
2022-10-13T07:15:45.092Z,11.02
2022-10-13T07:18:17.402Z,12.05
2022-10-13T07:20:47.013Z,11.02
2022-10-13T07:23:16.924Z,11.20
2022-10-13T07:25:46.495Z,11.85
2022-10-13T07:28:16.108Z,10.60
2022-10-13T07:30:47.550Z,11.38
2022-10-13T07:33:19.695Z,11.75
2022-10-13T07:35:49.298Z,10.77
2022-10-13T07:38:18.910Z,11.63
2022-10-13T07:40:50.887Z,12.18
2022-10-13T07:43:20.479Z,12.27
2022-10-13T07:45:49.979Z,12.48
2022-10-13T07:48:25.567Z,11.10
2022-10-13T07:50:56.568Z,11.50
2022-10-13T07:53:26.146Z,12.10
2022-10-13T07:55:55.693Z,10.95
2022-10-13T07:58:25.283Z,11.88
2022-10-13T08:00:59.523Z,11.37
2022-10-13T08:03:32.770Z,11.10
2022-10-13T08:06:03.265Z,11.32
2022-10-13T08:08:33.249Z,11.75
2022-10-13T08:11:04.235Z,11.90
2022-10-13T08:13:34.538Z,11.25
2022-10-13T08:16:16.113Z,11.45
2022-10-13T08:18:48.580Z,10.98
2022-10-13T08:24:12.584Z,11.55
2022-10-13T08:26:42.605Z,11.20
2022-10-13T08:29:28.430Z,10.23
2022-10-13T08:31:58.242Z,11.50
2022-10-13T08:34:30.401Z,11.32
2022-10-13T08:37:00.355Z,10.95
2022-10-13T08:39:30.025Z,11.23
2022-10-13T08:42:00.246Z,10.55
2022-10-13T08:47:32.446Z,11.52
2022-10-13T08:50:07.282Z,11.05
2022-10-13T08:52:48.228Z,11.10
2022-10-13T08:55:24.495Z,10.82
2022-10-13T08:57:54.461Z,10.30
2022-10-13T09:00:29.035Z,10.82
2022-10-13T09:03:00.993Z,10.38
2022-10-13T09:05:39.415Z,10.80
2022-10-13T09:08:16.562Z,11.15
2022-10-13T09:10:50.925Z,10.93
2022-10-13T09:13:25.174Z,11.10
2022-10-13T09:15:56.563Z,10.85
2022-10-13T09:18:31.873Z,11.13
2022-10-13T09:21:19.949Z,10.80
2022-10-13T09:23:50.194Z,9.02
2022-10-13T09:26:22.914Z,10.45
2022-10-13T09:28:52.854Z,9.10
2022-10-13T09:31:27.124Z,10.10
2022-10-13T09:34:04.552Z,9.50
2022-10-13T09:36:36.661Z,11.27
2022-10-13T09:39:13.664Z,10.10
2022-10-13T09:41:43.966Z,9.80
2022-10-13T09:44:16.589Z,10.95
2022-10-13T09:46:51.812Z,10.00
2022-10-13T09:49:34.619Z,9.80
2022-10-13T09:52:18.513Z,10.13
2022-10-13T09:54:51.104Z,9.90
2022-10-13T09:57:25.536Z,9.40
2022-10-13T09:59:56.970Z,10.30
2022-10-13T10:02:35.505Z,9.50
2022-10-13T10:05:10.507Z,9.05
2022-10-13T10:07:42.704Z,9.63
2022-10-13T10:10:21.400Z,9.00
2022-10-13T10:12:51.421Z,8.73
2022-10-13T10:15:24.204Z,8.52
2022-10-13T10:17:58.202Z,8.60
2022-10-13T10:20:49.329Z,8.75
2022-10-13T10:23:28.320Z,9.20
2022-10-13T10:26:01.434Z,8.30
2022-10-13T10:28:43.354Z,8.50
2022-10-13T10:31:25.922Z,8.68
2022-10-13T10:34:04.231Z,9.20
2022-10-13T10:36:41.111Z,8.55
2022-10-13T10:39:24.096Z,8.68
2022-10-13T10:41:58.677Z,9.57
2022-10-13T10:44:32.580Z,8.90
2022-10-13T10:47:04.511Z,9.05
2022-10-13T10:49:36.468Z,9.00
2022-10-13T10:52:10.368Z,9.07
2022-10-13T10:54:54.404Z,9.10
2022-10-13T10:57:28.311Z,8.35
2022-10-13T11:00:01.333Z,8.60
2022-10-13T11:02:43.880Z,9.23
2022-10-13T11:05:13.469Z,8.77
2022-10-13T11:08:00.645Z,7.90
2022-10-13T11:10:32.826Z,8.70
2022-10-13T11:13:29.211Z,8.60
2022-10-13T11:15:58.787Z,8.70
2022-10-13T11:18:59.448Z,8.93
2022-10-13T11:22:05.721Z,8.70
2022-10-13T11:24:58.190Z,7.70
2022-10-13T11:27:41.428Z,8.90
2022-10-13T11:30:56.124Z,7.90
2022-10-13T11:33:56.912Z,8.70
2022-10-13T11:36:51.635Z,8.35
2022-10-13T11:39:50.763Z,7.82
2022-10-13T11:42:56.892Z,8.10
2022-10-13T11:45:37.418Z,8.80
2022-10-13T11:48:52.505Z,8.63
2022-10-13T11:51:33.691Z,8.23
2022-10-13T11:54:14.176Z,8.52
2022-10-13T11:56:48.944Z,8.38
2022-10-13T11:59:28.114Z,8.02
2022-10-13T12:01:59.379Z,8.40
2022-10-13T12:04:30.676Z,8.67
2022-10-13T12:07:03.375Z,8.70
2022-10-13T12:09:34.567Z,9.70
2022-10-13T12:12:07.559Z,9.23
2022-10-13T12:14:43.210Z,9.52
2022-10-13T12:17:24.529Z,9.30
2022-10-13T12:19:54.340Z,8.88
2022-10-13T12:22:24.186Z,9.65
2022-10-13T12:25:03.797Z,10.13
2022-10-13T12:27:35.260Z,10.05
2022-10-13T12:30:22.024Z,9.45
2022-10-13T12:32:53.037Z,10.40
2022-10-13T12:35:23.874Z,10.40
2022-10-13T12:37:53.729Z,10.20
2022-10-13T12:40:23.733Z,10.30
2022-10-13T12:42:53.695Z,10.27
2022-10-13T12:45:30.135Z,11.30
2022-10-13T12:47:59.725Z,10.87
2022-10-13T12:50:38.155Z,11.30
2022-10-13T12:53:14.163Z,12.15
2022-10-13T12:55:52.655Z,11.43
2022-10-13T12:58:26.247Z,10.88
2022-10-13T13:01:10.668Z,11.60
2022-10-13T13:03:41.137Z,11.32
2022-10-13T13:06:24.908Z,11.55
2022-10-13T13:09:25.523Z,11.50
2022-10-13T13:12:26.298Z,10.10
2022-10-13T13:14:57.156Z,10.13
2022-10-13T13:17:56.663Z,10.55
2022-10-13T13:20:23.172Z,10.10
2022-10-13T13:22:53.529Z,9.30
2022-10-13T13:25:23.417Z,9.85
2022-10-13T13:27:53.427Z,9.32
2022-10-13T13:30:24.873Z,7.88
2022-10-13T13:32:57.016Z,7.20
2022-10-13T13:35:26.597Z,7.45
2022-10-13T13:37:56.370Z,6.13
2022-10-13T13:40:27.661Z,6.88
2022-10-13T13:42:57.718Z,6.63
2022-10-13T13:45:36.822Z,6.25
2022-10-13T13:48:14.658Z,5.95
2022-10-13T13:50:44.176Z,7.00
2022-10-13T13:53:13.715Z,6.10
2022-10-13T13:55:43.582Z,5.90
2022-10-13T13:58:14.085Z,6.70
2022-10-13T14:00:43.729Z,7.72
2022-10-13T14:03:19.229Z,7.03
2022-10-13T14:05:49.286Z,7.00
2022-10-13T14:08:21.651Z,6.05
2022-10-13T14:10:51.298Z,7.10
2022-10-13T14:13:20.905Z,6.93
2022-10-13T14:15:59.360Z,7.03
2022-10-13T14:18:32.467Z,7.43
2022-10-13T14:21:02.539Z,7.90
2022-10-13T14:23:32.270Z,8.15
2022-10-13T14:26:01.873Z,7.50
2022-10-13T14:28:31.988Z,8.50
2022-10-13T14:31:01.759Z,8.70
2022-10-13T14:33:33.877Z,9.98
2022-10-13T14:36:03.852Z,8.80
2022-10-13T14:38:33.596Z,9.38
2022-10-13T14:41:03.212Z,9.37
2022-10-13T14:43:33.336Z,8.82
2022-10-13T14:46:04.305Z,8.90
2022-10-13T14:48:37.406Z,9.48
2022-10-13T14:51:08.102Z,10.43
2022-10-13T14:53:37.993Z,10.47
2022-10-13T14:56:18.056Z,9.65
2022-10-13T14:58:53.062Z,9.35
2022-10-13T15:01:22.942Z,10.07
2022-10-13T15:03:55.187Z,10.23
2022-10-13T15:06:26.091Z,10.10
2022-10-13T15:08:56.251Z,11.18
2022-10-13T15:11:26.671Z,11.32
2022-10-13T15:13:56.648Z,10.65
2022-10-13T15:16:27.900Z,10.88
2022-10-13T15:19:00.260Z,10.45
2022-10-13T15:21:29.849Z,9.90
2022-10-13T15:23:59.616Z,11.02
2022-10-13T15:26:29.305Z,11.57
2022-10-13T15:28:58.891Z,12.73
2022-10-13T15:31:30.881Z,12.50
2022-10-13T15:34:03.881Z,13.38
2022-10-13T15:36:33.465Z,13.35
2022-10-13T15:39:03.035Z,14.13
2022-10-13T15:41:32.576Z,14.63
2022-10-13T15:44:02.128Z,14.37
2022-10-13T15:46:31.733Z,14.35
2022-10-13T15:49:03.881Z,15.10
2022-10-13T15:51:33.730Z,14.50
2022-10-13T15:54:03.609Z,15.38
2022-10-13T15:56:33.204Z,14.75
2022-10-13T15:59:03.129Z,14.52
2022-10-13T16:01:33.072Z,14.75
2022-10-13T16:04:05.230Z,14.35
2022-10-13T16:06:37.185Z,15.13
2022-10-13T16:09:07.163Z,14.18
2022-10-13T16:11:37.532Z,14.45
2022-10-13T16:14:07.063Z,15.05
2022-10-13T16:16:36.653Z,14.30
2022-10-13T16:19:08.954Z,14.60
2022-10-13T16:21:38.588Z,14.57
2022-10-13T16:24:09.376Z,14.00
2022-10-13T16:26:39.154Z,15.05
2022-10-13T16:29:08.812Z,14.80
2022-10-13T16:31:38.375Z,15.38
2022-10-13T16:34:10.512Z,15.13
2022-10-13T16:36:40.149Z,14.60
2022-10-13T16:39:09.756Z,14.35
2022-10-13T16:41:41.936Z,13.85
2022-10-13T16:44:11.505Z,14.90
2022-10-13T16:46:42.416Z,13.70
2022-10-13T16:49:15.023Z,14.90
2022-10-13T16:51:44.806Z,14.95
2022-10-13T16:54:14.388Z,15.00
2022-10-13T16:56:43.971Z,14.30
2022-10-13T16:59:13.498Z,14.02
2022-10-13T17:01:43.051Z,14.90
2022-10-13T17:04:18.525Z,14.73
2022-10-13T17:06:51.489Z,14.82
2022-10-13T17:09:21.122Z,15.38
2022-10-13T17:11:50.686Z,13.63
2022-10-13T17:14:20.485Z,14.88
2022-10-13T17:16:52.138Z,14.43
2022-10-13T17:19:27.611Z,16.60
2022-10-13T17:21:57.168Z,15.90
2022-10-13T17:24:26.842Z,16.67
2022-10-13T17:26:56.666Z,17.40
2022-10-13T17:29:26.308Z,16.83
2022-10-13T17:31:56.288Z,18.33
2022-10-13T17:34:28.456Z,15.88
2022-10-13T17:36:59.300Z,15.10
2022-10-13T17:39:29.241Z,14.07
2022-10-13T17:41:58.829Z,15.80
2022-10-13T17:44:28.520Z,14.18
2022-10-13T17:46:58.376Z,15.33
2022-10-13T17:49:30.636Z,15.73
2022-10-13T17:52:00.168Z,16.77
2022-10-13T17:54:29.757Z,17.02
2022-10-13T17:56:59.566Z,16.35
2022-10-13T17:59:29.332Z,16.10
2022-10-13T18:01:59.126Z,15.60
2022-10-13T18:04:31.601Z,16.48
2022-10-13T18:07:01.262Z,17.30
2022-10-13T18:09:30.854Z,16.73
2022-10-13T18:12:00.449Z,15.07
2022-10-13T18:14:30.335Z,15.75
2022-10-13T18:16:59.901Z,16.50
2022-10-13T18:19:35.415Z,16.33
2022-10-13T18:22:07.464Z,17.33
2022-10-13T18:24:37.002Z,18.15
2022-10-13T18:27:06.940Z,19.40
2022-10-13T18:29:38.340Z,19.77
2022-10-13T18:32:08.021Z,20.15
2022-10-13T18:34:40.288Z,21.95
2022-10-13T18:37:09.874Z,22.42
2022-10-13T18:39:39.495Z,23.52
2022-10-13T18:42:09.166Z,22.25
2022-10-13T18:44:38.857Z,24.40
2022-10-13T18:47:12.212Z,23.35
2022-10-13T18:49:44.490Z,23.38
2022-10-13T18:52:14.051Z,21.30
2022-10-13T18:54:45.536Z,21.92
2022-10-13T18:57:15.086Z,22.10
2022-10-13T18:59:44.652Z,20.85
2022-10-13T19:02:16.161Z,21.20
2022-10-13T19:04:48.433Z,20.98
2022-10-13T19:07:18.360Z,18.90
2022-10-13T19:09:48.305Z,21.20
2022-10-13T19:12:17.836Z,21.65
2022-10-13T19:14:47.409Z,20.10
2022-10-13T19:17:16.997Z,19.75
2022-10-13T19:19:49.166Z,18.88
2022-10-13T19:22:18.831Z,20.02
2022-10-13T19:24:48.361Z,18.73
2022-10-13T19:27:19.161Z,20.17
2022-10-13T19:29:49.034Z,19.13
2022-10-13T19:32:18.618Z,19.90
2022-10-13T19:34:50.803Z,18.90
2022-10-13T19:37:20.552Z,20.13
2022-10-13T19:39:50.219Z,20.73
2022-10-13T19:42:19.971Z,21.83
2022-10-13T19:44:49.601Z,21.67
2022-10-13T19:47:19.557Z,22.60
2022-10-13T19:49:51.872Z,22.63
2022-10-13T19:52:23.214Z,25.40
2022-10-13T19:54:54.032Z,26.02
2022-10-13T19:57:23.895Z,25.55
2022-10-13T19:59:53.686Z,24.27
2022-10-13T20:02:23.445Z,23.45
2022-10-13T20:04:55.759Z,25.13
2022-10-13T20:07:25.293Z,26.23
2022-10-13T20:09:54.851Z,26.75
2022-10-13T20:12:24.382Z,24.52
2022-10-13T20:14:54.050Z,24.10
2022-10-13T20:17:23.936Z,25.33
2022-10-13T20:19:56.204Z,24.90
2022-10-13T20:22:25.803Z,25.50
2022-10-13T20:24:55.358Z,23.60
2022-10-13T20:27:25.232Z,25.08
2022-10-13T20:29:55.133Z,21.50
2022-10-13T20:32:24.778Z,22.90
2022-10-13T20:34:56.906Z,20.90
2022-10-13T20:37:26.518Z,19.77
2022-10-13T20:39:57.171Z,17.80
2022-10-13T20:42:26.811Z,17.30
2022-10-13T20:44:56.331Z,18.35
2022-10-13T20:47:25.846Z,16.77
2022-10-13T20:49:58.006Z,17.63
2022-10-13T20:52:27.527Z,18.45
2022-10-13T20:54:57.043Z,17.87
2022-10-13T20:57:27.976Z,18.10
2022-10-13T20:59:57.546Z,17.90
2022-10-13T21:02:27.337Z,17.00
2022-10-13T21:04:59.471Z,16.20
2022-10-13T21:07:29.071Z,18.75
2022-10-13T21:09:58.625Z,17.27
2022-10-13T21:12:28.806Z,16.00
2022-10-13T21:14:58.323Z,17.10
2022-10-13T21:17:28.077Z,18.08
2022-10-13T21:20:00.200Z,16.80
2022-10-13T21:22:30.105Z,15.03
2022-10-13T21:25:02.300Z,14.95
2022-10-13T21:27:31.868Z,15.32
2022-10-13T21:30:01.472Z,14.90
2022-10-13T21:32:32.467Z,15.23
2022-10-13T21:35:04.636Z,14.70
2022-10-13T21:37:35.994Z,15.60
2022-10-13T21:40:06.000Z,13.80
2022-10-13T21:42:37.002Z,15.10
2022-10-13T21:45:07.188Z,14.55
2022-10-13T21:47:38.446Z,15.73
2022-10-13T21:50:11.343Z,14.75
2022-10-13T21:52:41.055Z,15.02
2022-10-13T21:55:11.106Z,14.57
2022-10-13T21:57:42.411Z,13.55
2022-10-13T22:00:13.397Z,14.48
2022-10-13T22:02:43.230Z,13.88
2022-10-13T22:05:15.738Z,15.55
2022-10-13T22:07:47.626Z,14.65
2022-10-13T22:10:17.213Z,15.85
2022-10-13T22:12:46.794Z,15.40
2022-10-13T22:15:16.355Z,15.75
2022-10-13T22:17:45.957Z,15.50
2022-10-13T22:20:18.175Z,16.27
2022-10-13T22:22:47.893Z,14.88
2022-10-13T22:25:18.278Z,15.57
2022-10-13T22:27:48.219Z,15.52
2022-10-13T22:30:17.967Z,16.38
2022-10-13T22:32:48.359Z,16.80
2022-10-13T22:35:20.580Z,15.93
2022-10-13T22:37:50.157Z,15.30
2022-10-13T22:40:19.962Z,16.00
2022-10-13T22:42:49.528Z,15.93
2022-10-13T22:45:19.168Z,16.73
2022-10-13T22:47:51.327Z,15.93
2022-10-13T22:50:23.448Z,18.00
2022-10-13T22:52:53.191Z,17.98
2022-10-13T22:55:22.787Z,17.80
2022-10-13T22:57:52.380Z,19.10
2022-10-13T23:00:22.125Z,17.13
2022-10-13T23:02:51.845Z,16.20
2022-10-13T23:05:23.958Z,16.30
2022-10-13T23:07:53.593Z,17.92
2022-10-13T23:10:24.719Z,17.55
2022-10-13T23:12:54.316Z,17.17
2022-10-13T23:15:23.829Z,16.55
2022-10-13T23:17:53.438Z,18.05
2022-10-13T23:20:25.713Z,18.23
2022-10-13T23:22:55.309Z,19.95
2022-10-13T23:25:24.909Z,18.58
2022-10-13T23:27:54.537Z,18.63
2022-10-13T23:30:24.176Z,17.30
2022-10-13T23:32:53.760Z,17.98
2022-10-13T23:35:25.900Z,17.10
2022-10-13T23:37:55.468Z,17.83
2022-10-13T23:40:25.005Z,18.17
2022-10-13T23:42:54.593Z,19.20
2022-10-13T23:45:24.158Z,18.55
2022-10-13T23:47:53.680Z,18.17
2022-10-13T23:50:25.829Z,17.93
2022-10-13T23:52:55.421Z,18.60
2022-10-13T23:55:25.072Z,19.83
2022-10-13T23:57:54.588Z,20.08
