createdAt,value
2018-04-01T00:02:34.993Z,99769.83
2018-04-01T00:07:27.835Z,99775.09
2018-04-01T00:12:21.434Z,99773.78
2018-04-01T00:17:14.287Z,99778.75
2018-04-01T00:22:07.146Z,99781.80
2018-04-01T00:27:00.976Z,99780.88
2018-04-01T00:31:53.823Z,99790.69
2018-04-01T00:36:46.706Z,99794.78
2018-04-01T00:41:39.574Z,99797.42
2018-04-01T00:46:32.442Z,99799.66
2018-04-01T00:51:25.322Z,99797.67
2018-04-01T00:56:19.716Z,99797.88
2018-04-01T01:01:12.583Z,99802.34
2018-04-01T01:06:05.416Z,99797.72
2018-04-01T01:10:59.038Z,99802.89
2018-04-01T01:15:51.862Z,99802.36
2018-04-01T01:20:44.719Z,99811.92
2018-04-01T01:25:38.328Z,99821.16
2018-04-01T01:30:31.222Z,99821.58
2018-04-01T01:35:24.067Z,99819.95
2018-04-01T01:40:17.084Z,99824.32
2018-04-01T01:45:09.926Z,99820.55
2018-04-01T01:50:02.781Z,99827.36
2018-04-01T01:54:55.768Z,99829.20
2018-04-01T01:59:48.742Z,99825.73
2018-04-01T02:04:41.614Z,99835.63
2018-04-01T02:09:34.221Z,99826.94
2018-04-01T02:14:27.834Z,99836.67
2018-04-01T02:19:20.812Z,99837.86
2018-04-01T02:24:13.415Z,99836.27
2018-04-01T02:29:06.262Z,99835.69
2018-04-01T02:33:59.121Z,99835.17
2018-04-01T02:38:51.973Z,99839.20
2018-04-01T02:43:44.797Z,99832.53
2018-04-01T02:48:38.422Z,99832.77
2018-04-01T02:53:31.275Z,99831.97
2018-04-01T02:58:24.118Z,99830.20
2018-04-01T03:03:17.741Z,99833.45
2018-04-01T03:08:10.573Z,99833.58
2018-04-01T03:13:04.191Z,99837.19
2018-04-01T03:17:57.034Z,99839.77
2018-04-01T03:22:49.976Z,99843.63
2018-04-01T03:27:42.825Z,99853.58
2018-04-01T03:32:35.672Z,99856.33
2018-04-01T03:37:28.533Z,99859.66
2018-04-01T03:42:21.370Z,99858.89
2018-04-01T03:47:14.195Z,99854.16
2018-04-01T03:52:07.129Z,99862.47
2018-04-01T03:56:59.977Z,99851.41
2018-04-01T04:01:52.595Z,99854.47
2018-04-01T04:06:45.218Z,99855.78
2018-04-01T04:11:38.080Z,99854.47
2018-04-01T04:16:30.934Z,99870.73
2018-04-01T04:21:23.921Z,99872.94
2018-04-01T04:26:16.799Z,99877.88
2018-04-01T04:31:09.814Z,99877.63
2018-04-01T04:36:03.448Z,99894.05
2018-04-01T04:40:56.316Z,99902.48
2018-04-01T04:45:49.201Z,99897.21
2018-04-01T04:50:42.225Z,99901.96
2018-04-01T04:55:34.845Z,99902.30
2018-04-01T05:00:27.720Z,99902.54
2018-04-01T05:05:20.584Z,99907.96
2018-04-01T05:10:13.452Z,99909.33
2018-04-01T05:15:06.293Z,99912.82
2018-04-01T05:19:59.260Z,99924.73
2018-04-01T05:24:52.879Z,99931.41
2018-04-01T05:29:45.742Z,99938.28
2018-04-01T05:34:38.590Z,99945.15
2018-04-01T05:39:31.442Z,99945.00
2018-04-01T05:44:24.058Z,99953.21
2018-04-01T05:49:17.240Z,99959.19
2018-04-01T05:54:10.200Z,99958.88
2018-04-01T05:59:03.781Z,99962.03
2018-04-01T06:03:57.419Z,99963.63
2018-04-01T06:08:50.283Z,99967.81
2018-04-01T06:13:43.126Z,99972.26
2018-04-01T06:18:35.990Z,99976.59
2018-04-01T06:23:28.883Z,99982.62
2018-04-01T06:28:21.764Z,99980.88
2018-04-01T06:33:14.612Z,99992.00
2018-04-01T06:38:07.712Z,99992.15
2018-04-01T06:43:00.550Z,100000.42
2018-04-01T06:47:53.424Z,100014.51
2018-04-01T06:52:46.288Z,100017.95
2018-04-01T06:57:39.138Z,100034.34
2018-04-01T07:02:32.019Z,100043.08
2018-04-01T07:07:25.077Z,100058.23
2018-04-01T07:12:19.659Z,100064.41
2018-04-01T07:17:13.490Z,100082.89
2018-04-01T07:22:06.384Z,100079.94
2018-04-01T07:26:58.989Z,100079.83
2018-04-01T07:31:52.846Z,100085.19
2018-04-01T07:36:45.689Z,100082.38
2018-04-01T07:41:38.564Z,100088.34
2018-04-01T07:46:31.178Z,100099.70
2018-04-01T07:51:24.025Z,100103.89
2018-04-01T07:56:17.653Z,100110.00
2018-04-01T08:01:10.549Z,100119.91
2018-04-01T08:06:03.418Z,100119.53
2018-04-01T08:10:56.257Z,100131.59
2018-04-01T08:15:50.941Z,100142.81
2018-04-01T08:20:43.808Z,100139.84
2018-04-01T08:25:47.705Z,100144.20
2018-04-01T08:30:40.636Z,100148.53
2018-04-01T08:35:33.501Z,100159.50
2018-04-01T08:40:26.281Z,100162.73
2018-04-01T08:45:19.354Z,100169.39
2018-04-01T08:50:12.206Z,100171.91
2018-04-01T08:55:05.258Z,100174.89
2018-04-01T09:55:50.468Z,100259.16
2018-04-01T10:01:00.150Z,100261.39
2018-04-01T10:05:54.322Z,100276.41
2018-04-01T10:10:48.766Z,100271.42
2018-04-01T10:15:43.141Z,100291.83
2018-04-01T10:20:37.540Z,100288.78
2018-04-01T10:25:32.022Z,100293.61
2018-04-01T10:30:26.799Z,100312.78
2018-04-01T10:35:21.237Z,100319.02
2018-04-01T10:40:15.602Z,100321.66
2018-04-01T10:45:10.091Z,100328.48
2018-04-01T10:50:06.460Z,100341.67
2018-04-01T10:54:59.318Z,100352.64
2018-04-01T10:59:52.402Z,100360.35
2018-04-01T11:04:45.350Z,100369.17
2018-04-01T11:09:38.197Z,100374.08
2018-04-01T11:14:31.071Z,100374.39
2018-04-01T11:19:23.930Z,100384.86
2018-04-01T11:24:16.588Z,100375.71
2018-04-01T11:29:09.452Z,100393.79
2018-04-01T11:34:02.290Z,100391.37
2018-04-01T11:38:55.655Z,100396.45
2018-04-01T11:43:49.286Z,100406.58
2018-04-01T11:48:42.138Z,100415.73
2018-04-01T11:53:34.997Z,100419.38
2018-04-01T11:58:28.052Z,100425.24
2018-04-01T12:03:21.887Z,100431.75
2018-04-01T12:08:14.749Z,100427.19
2018-04-01T12:13:07.594Z,100435.08
2018-04-01T12:18:00.442Z,100439.75
2018-04-01T12:22:54.071Z,100437.98
2018-04-01T12:27:46.920Z,100442.05
2018-04-01T12:32:39.838Z,100439.73
2018-04-01T12:37:32.668Z,100448.52
2018-04-01T12:42:25.638Z,100454.77
2018-04-01T12:47:18.482Z,100463.25
2018-04-01T12:52:11.336Z,100463.93
2018-04-01T12:57:04.242Z,100468.63
2018-04-01T13:01:57.108Z,100463.16
2018-04-01T13:06:49.968Z,100468.02
2018-04-01T13:11:42.810Z,100464.52
2018-04-01T13:16:35.668Z,100468.95
2018-04-01T13:21:29.390Z,100469.61
2018-04-01T13:26:22.229Z,100469.14
2018-04-01T13:31:15.863Z,100472.31
2018-04-01T13:36:08.701Z,100472.06
2018-04-01T13:41:01.552Z,100478.72
2018-04-01T13:45:55.152Z,100473.93
2018-04-01T13:50:48.045Z,100480.26
2018-04-01T13:55:41.003Z,100482.98
2018-04-01T14:00:33.622Z,100489.66
2018-04-01T14:05:27.253Z,100489.84
2018-04-01T14:10:20.231Z,100488.40
2018-04-01T14:15:13.070Z,100496.38
2018-04-01T14:20:05.905Z,100505.16
2018-04-01T14:24:59.556Z,100504.50
2018-04-01T14:29:52.699Z,100517.47
2018-04-01T14:34:45.550Z,100525.16
2018-04-01T14:39:38.389Z,100528.13
2018-04-01T14:44:31.230Z,100534.12
2018-04-01T14:49:24.087Z,100553.45
2018-04-01T14:54:16.915Z,100556.88
2018-04-01T14:59:10.534Z,100563.72
2018-04-01T15:04:03.500Z,100563.80
2018-04-01T15:08:56.366Z,100563.80
2018-04-01T15:13:49.242Z,100561.31
2018-04-01T15:18:42.069Z,100559.59
2018-04-01T15:23:35.917Z,100571.59
2018-04-01T15:28:28.759Z,100581.45
2018-04-01T15:33:21.370Z,100584.10
2018-04-01T15:38:14.221Z,100586.97
2018-04-01T15:43:18.971Z,100590.77
2018-04-01T15:48:12.648Z,100600.05
2018-04-01T15:53:05.763Z,100607.95
2018-04-01T15:57:59.427Z,100619.90
2018-04-01T16:02:52.350Z,100623.67
2018-04-01T16:07:45.248Z,100633.54
2018-04-01T16:12:38.271Z,100631.93
2018-04-01T16:17:31.236Z,100642.77
2018-04-01T16:22:24.076Z,100643.41
2018-04-01T16:27:17.929Z,100654.89
2018-04-01T16:32:10.766Z,100659.78
2018-04-01T16:37:03.600Z,100657.77
2018-04-01T16:41:57.495Z,100659.27
2018-04-01T16:46:50.372Z,100666.70
2018-04-01T16:51:43.972Z,100676.31
2018-04-01T16:56:38.503Z,100677.37
2018-04-01T17:01:31.451Z,100668.73
2018-04-01T17:06:25.167Z,100682.18
2018-04-01T17:11:18.631Z,100692.68
2018-04-01T17:16:11.534Z,100708.56
2018-04-01T17:21:04.370Z,100710.87
2018-04-01T17:25:57.352Z,100716.66
2018-04-01T17:30:50.262Z,100731.32
2018-04-01T17:35:43.878Z,100733.66
2018-04-01T17:40:36.966Z,100743.88
2018-04-01T17:45:29.853Z,100736.77
2018-04-01T17:50:22.686Z,100734.23
2018-04-01T17:55:15.548Z,100746.77
2018-04-01T18:00:08.766Z,100746.56
2018-04-01T18:05:01.659Z,100753.30
2018-04-01T18:09:55.288Z,100758.27
2018-04-01T18:14:49.291Z,100761.50
2018-04-01T18:19:42.346Z,100767.86
2018-04-01T18:24:35.194Z,100780.33
2018-04-01T18:29:29.004Z,100786.60
2018-04-01T18:34:21.864Z,100790.67
2018-04-01T18:39:14.809Z,100797.33
2018-04-01T18:44:08.644Z,100803.97
2018-04-01T18:49:01.571Z,100815.09
2018-04-01T18:53:55.188Z,100819.11
2018-04-01T18:58:48.740Z,100819.52
2018-04-01T19:03:42.331Z,100830.42
2018-04-01T19:08:35.950Z,100837.23
2018-04-01T19:13:28.902Z,100839.58
2018-04-01T19:18:23.266Z,100847.34
2018-04-01T19:23:17.403Z,100849.03
2018-04-01T19:28:11.857Z,100851.45
2018-04-01T19:33:06.294Z,100861.92
2018-04-01T19:38:01.626Z,100858.91
2018-04-01T19:42:56.056Z,100858.09
2018-04-01T19:47:50.766Z,100861.30
2018-04-01T19:52:45.379Z,100861.46
2018-04-01T19:57:39.940Z,100860.86
2018-04-01T20:02:37.258Z,100862.25
2018-04-01T20:07:32.009Z,100858.94
2018-04-01T20:12:34.351Z,100861.23
2018-04-01T20:17:33.756Z,100871.18
2018-04-01T20:22:30.676Z,100873.45
2018-04-01T20:27:26.097Z,100878.39
2018-04-01T20:32:24.629Z,100876.22
2018-04-01T20:37:19.406Z,100882.48
2018-04-01T20:42:15.392Z,100879.36
2018-04-01T20:47:13.554Z,100884.55
2018-04-01T20:52:08.820Z,100876.22
2018-04-01T20:57:04.088Z,100880.30
2018-04-01T21:02:02.766Z,100877.24
2018-04-01T21:06:58.430Z,100881.38
2018-04-01T21:11:54.636Z,100883.22
2018-04-01T21:16:50.188Z,100882.48
2018-04-01T21:21:44.979Z,100889.14
2018-04-01T21:26:40.587Z,100888.73
2018-04-01T21:31:35.051Z,100890.13
2018-04-01T21:36:29.444Z,100895.50
2018-04-01T21:41:23.812Z,100890.03
2018-04-01T21:46:18.178Z,100894.58
2018-04-01T21:51:13.330Z,100896.98
2018-04-01T21:56:07.729Z,100903.80
2018-04-01T22:01:02.061Z,100895.75
2018-04-01T22:05:56.464Z,100893.45
2018-04-01T22:10:51.212Z,100886.67
2018-04-01T22:15:46.359Z,100880.73
2018-04-01T22:20:40.731Z,100879.06
2018-04-01T22:25:35.112Z,100885.39
2018-04-01T22:30:29.511Z,100882.88
2018-04-01T22:35:23.928Z,100884.70
2018-04-01T22:40:18.289Z,100881.18
2018-04-01T22:45:12.729Z,100891.27
2018-04-01T22:50:06.885Z,100883.83
2018-04-01T22:55:01.311Z,100874.23
2018-04-01T22:59:55.676Z,100871.61
2018-04-01T23:04:50.957Z,100867.67
2018-04-01T23:09:45.370Z,100868.03
2018-04-01T23:14:39.765Z,100876.17
2018-04-01T23:19:34.989Z,100870.03
2018-04-01T23:24:29.388Z,100864.25
2018-04-01T23:29:24.516Z,100861.94
2018-04-01T23:34:19.019Z,100858.29
2018-04-01T23:39:13.494Z,100858.61
2018-04-01T23:44:07.881Z,100853.33
2018-04-01T23:49:02.511Z,100858.03
2018-04-01T23:53:56.865Z,100859.73
2018-04-01T23:58:52.053Z,100861.59
