createdAt,value
2023-03-05T00:00:38.079Z,15.27
2023-03-05T00:03:48.265Z,13.20
2023-03-05T00:06:56.620Z,13.80
2023-03-05T00:10:07.817Z,14.30
2023-03-05T00:13:15.925Z,15.20
2023-03-05T00:16:26.763Z,15.50
2023-03-05T00:19:36.406Z,14.03
2023-03-05T00:22:44.597Z,14.27
2023-03-05T00:25:53.622Z,15.27
2023-03-05T00:29:01.781Z,14.77
2023-03-05T00:32:09.994Z,14.77
2023-03-05T00:35:19.724Z,16.30
2023-03-05T00:38:29.701Z,14.73
2023-03-05T00:41:40.251Z,14.60
2023-03-05T00:44:48.620Z,14.87
2023-03-05T00:47:56.759Z,15.13
2023-03-05T00:51:06.992Z,14.00
2023-03-05T00:54:15.587Z,14.67
2023-03-05T00:57:23.997Z,13.00
2023-03-05T01:00:32.236Z,16.63
2023-03-05T01:03:40.923Z,14.33
2023-03-05T01:06:50.785Z,15.53
2023-03-05T01:09:59.163Z,14.97
2023-03-05T01:13:07.281Z,15.83
2023-03-05T01:16:16.066Z,13.63
2023-03-05T01:19:24.312Z,15.47
2023-03-05T01:22:34.234Z,14.63
2023-03-05T01:25:42.497Z,15.60
2023-03-05T01:28:50.768Z,16.07
2023-03-05T01:31:58.890Z,16.20
2023-03-05T01:35:09.324Z,16.63
2023-03-05T01:38:19.359Z,15.97
2023-03-05T01:41:28.284Z,16.40
2023-03-05T01:44:36.800Z,16.60
2023-03-05T01:47:45.878Z,16.87
2023-03-05T01:50:54.532Z,15.77
2023-03-05T01:54:08.169Z,17.20
2023-03-05T01:57:22.970Z,16.70
2023-03-05T02:00:37.180Z,16.03
2023-03-05T02:03:46.306Z,16.57
2023-03-05T02:06:54.432Z,16.77
2023-03-05T02:10:15.539Z,17.20
2023-03-05T02:13:26.706Z,16.57
2023-03-05T02:16:36.958Z,15.90
2023-03-05T02:19:55.349Z,16.67
2023-03-05T02:23:05.264Z,15.97
2023-03-05T02:26:13.689Z,16.93
2023-03-05T02:29:22.636Z,17.70
2023-03-05T02:32:31.093Z,16.67
2023-03-05T02:35:39.803Z,16.67
2023-03-05T02:38:49.766Z,16.27
2023-03-05T02:41:58.475Z,16.87
2023-03-05T02:45:08.469Z,16.63
2023-03-05T02:48:16.594Z,17.40
2023-03-05T02:51:25.058Z,17.80
2023-03-05T02:54:35.393Z,17.83
2023-03-05T02:57:45.250Z,16.80
2023-03-05T03:00:53.639Z,18.97
2023-03-05T03:04:01.835Z,16.80
2023-03-05T03:07:09.948Z,18.57
2023-03-05T03:10:20.817Z,17.03
2023-03-05T03:13:28.933Z,18.00
2023-03-05T03:16:37.610Z,16.57
2023-03-05T03:19:47.141Z,18.23
2023-03-05T03:22:55.275Z,18.27
2023-03-05T03:26:04.824Z,18.13
2023-03-05T03:29:12.943Z,18.67
2023-03-05T03:32:21.396Z,18.20
2023-03-05T03:35:29.760Z,18.47
2023-03-05T03:38:38.080Z,17.60
2023-03-05T03:41:51.141Z,17.53
2023-03-05T03:45:00.498Z,18.97
2023-03-05T03:48:08.644Z,17.53
2023-03-05T03:51:16.756Z,17.47
2023-03-05T03:54:26.490Z,19.23
2023-03-05T03:57:35.970Z,17.33
2023-03-05T04:00:44.500Z,17.20
2023-03-05T04:03:52.639Z,16.77
2023-03-05T04:07:00.780Z,17.63
2023-03-05T04:10:10.474Z,17.70
2023-03-05T04:13:20.379Z,17.47
2023-03-05T04:16:30.499Z,18.13
2023-03-05T04:19:38.972Z,17.77
2023-03-05T04:22:47.247Z,18.37
2023-03-05T04:25:55.388Z,18.57
2023-03-05T04:29:05.374Z,19.03
2023-03-05T04:32:13.592Z,18.43
2023-03-05T04:35:21.833Z,19.50
2023-03-05T04:38:29.953Z,17.43
2023-03-05T04:41:38.420Z,17.43
2023-03-05T04:44:48.534Z,18.23
2023-03-05T04:47:56.748Z,17.93
2023-03-05T04:51:05.435Z,18.13
2023-03-05T04:54:13.846Z,18.87
2023-03-05T04:57:23.203Z,17.77
2023-03-05T05:00:33.850Z,17.93
2023-03-05T05:03:41.973Z,16.73
2023-03-05T05:06:50.187Z,16.43
2023-03-05T05:09:58.570Z,17.33
2023-03-05T05:13:07.074Z,17.00
2023-03-05T05:16:16.637Z,17.33
2023-03-05T05:19:24.789Z,17.27
2023-03-05T05:22:33.273Z,17.63
2023-03-05T05:25:43.104Z,16.10
2023-03-05T05:28:51.774Z,15.57
2023-03-05T05:32:01.517Z,15.77
2023-03-05T05:35:11.580Z,15.63
2023-03-05T05:38:20.426Z,15.47
2023-03-05T05:41:28.862Z,16.90
2023-03-05T05:44:36.972Z,14.57
2023-03-05T05:47:46.530Z,14.33
2023-03-05T05:50:54.883Z,13.90
2023-03-05T05:54:03.260Z,15.17
2023-03-05T05:57:11.522Z,14.30
2023-03-05T06:00:20.857Z,14.63
2023-03-05T06:03:30.367Z,14.10
2023-03-05T06:06:39.003Z,13.27
2023-03-05T06:09:47.118Z,14.30
2023-03-05T06:12:55.492Z,13.47
2023-03-05T06:16:07.961Z,13.17
2023-03-05T06:19:17.712Z,13.47
2023-03-05T06:22:25.854Z,13.63
2023-03-05T06:25:37.915Z,14.03
2023-03-05T06:28:46.666Z,13.73
2023-03-05T06:31:54.790Z,12.53
2023-03-05T06:35:05.412Z,11.83
2023-03-05T06:38:13.627Z,11.90
2023-03-05T06:41:24.691Z,13.00
2023-03-05T06:44:33.103Z,11.67
2023-03-05T06:47:41.310Z,12.40
2023-03-05T06:50:50.816Z,11.30
2023-03-05T06:54:03.470Z,11.53
2023-03-05T06:57:13.556Z,12.13
2023-03-05T07:00:24.356Z,12.33
2023-03-05T07:03:32.947Z,11.17
2023-03-05T07:06:43.936Z,12.50
2023-03-05T07:09:53.936Z,12.23
2023-03-05T07:13:02.443Z,12.67
2023-03-05T07:16:15.435Z,11.80
2023-03-05T07:19:24.022Z,13.20
2023-03-05T07:22:33.828Z,12.83
2023-03-05T07:25:42.214Z,10.73
2023-03-05T07:28:51.220Z,11.77
2023-03-05T07:31:59.435Z,11.87
2023-03-05T07:35:09.545Z,11.23
2023-03-05T07:38:19.208Z,11.73
2023-03-05T07:41:27.453Z,11.67
2023-03-05T07:44:35.679Z,11.47
2023-03-05T07:47:44.843Z,11.80
2023-03-05T07:51:03.152Z,11.27
2023-03-05T07:54:12.924Z,11.20
2023-03-05T07:57:21.134Z,11.57
2023-03-05T08:00:29.433Z,12.03
2023-03-05T08:03:37.812Z,11.67
2023-03-05T08:06:47.022Z,11.17
2023-03-05T08:09:57.082Z,11.07
2023-03-05T08:13:05.567Z,12.37
2023-03-05T08:16:17.015Z,10.27
2023-03-05T08:19:25.441Z,11.27
2023-03-05T08:22:35.445Z,10.67
2023-03-05T08:25:45.068Z,10.23
2023-03-05T08:28:53.788Z,9.50
2023-03-05T08:32:02.324Z,9.63
2023-03-05T08:35:10.980Z,10.40
2023-03-05T08:38:21.044Z,10.37
2023-03-05T08:41:31.141Z,10.33
2023-03-05T08:44:39.486Z,10.13
2023-03-05T08:51:51.847Z,10.53
2023-03-05T08:55:00.313Z,9.60
2023-03-05T08:58:10.176Z,9.20
2023-03-05T09:01:19.041Z,9.90
2023-03-05T09:04:27.515Z,9.67
2023-03-05T09:07:35.692Z,9.53
2023-03-05T09:10:44.127Z,10.37
2023-03-05T09:13:53.624Z,9.57
2023-03-05T09:17:03.417Z,10.07
2023-03-05T09:20:15.471Z,9.53
2023-03-05T09:23:24.775Z,10.80
2023-03-05T09:26:33.594Z,10.03
2023-03-05T09:29:43.399Z,9.87
2023-03-05T09:32:52.176Z,9.63
2023-03-05T09:36:01.265Z,9.30
2023-03-05T09:39:09.419Z,10.20
2023-03-05T09:42:38.732Z,10.57
2023-03-05T09:46:10.483Z,9.40
2023-03-05T09:49:31.838Z,10.50
2023-03-05T09:52:46.878Z,9.97
2023-03-05T09:55:58.884Z,10.73
2023-03-05T09:59:24.105Z,12.93
2023-03-05T10:02:42.358Z,11.10
2023-03-05T10:06:13.731Z,11.43
2023-03-05T10:09:45.367Z,11.70
2023-03-05T10:12:58.439Z,9.90
2023-03-05T10:16:37.517Z,9.33
2023-03-05T10:20:23.539Z,8.93
2023-03-05T10:24:04.359Z,8.43
2023-03-05T10:27:21.125Z,10.73
2023-03-05T10:31:06.013Z,10.37
2023-03-05T10:34:41.528Z,9.40
2023-03-05T10:38:35.265Z,9.40
2023-03-05T10:42:02.362Z,9.00
2023-03-05T10:45:25.395Z,8.43
2023-03-05T10:48:41.953Z,7.60
2023-03-05T10:51:58.078Z,7.67
2023-03-05T10:55:18.977Z,8.53
2023-03-05T10:58:28.937Z,7.57
2023-03-05T11:01:38.583Z,8.30
2023-03-05T11:04:48.242Z,8.03
2023-03-05T11:07:56.506Z,8.13
2023-03-05T11:11:17.841Z,8.97
2023-03-05T11:14:33.134Z,7.57
2023-03-05T11:17:44.646Z,8.50
2023-03-05T11:20:53.730Z,9.03
2023-03-05T11:24:07.405Z,7.73
2023-03-05T11:27:36.469Z,7.80
2023-03-05T11:30:59.214Z,9.13
2023-03-05T11:34:24.398Z,8.23
2023-03-05T11:37:34.219Z,9.03
2023-03-05T11:40:42.613Z,9.07
2023-03-05T11:43:54.494Z,10.20
2023-03-05T11:47:16.133Z,9.23
2023-03-05T11:50:27.880Z,8.57
2023-03-05T11:53:39.946Z,6.97
2023-03-05T11:56:49.400Z,8.30
2023-03-05T12:00:01.896Z,8.57
2023-03-05T12:03:17.655Z,9.03
2023-03-05T12:06:35.880Z,7.93
2023-03-05T12:09:49.426Z,8.20
2023-03-05T12:13:07.856Z,7.67
2023-03-05T12:16:30.649Z,8.30
2023-03-05T12:19:51.082Z,8.47
2023-03-05T12:22:59.427Z,7.97
2023-03-05T12:26:07.757Z,7.93
2023-03-05T12:29:31.348Z,8.20
2023-03-05T12:33:02.193Z,7.90
2023-03-05T12:36:39.747Z,7.40
2023-03-05T12:39:58.562Z,9.20
2023-03-05T12:43:27.719Z,8.07
2023-03-05T12:46:38.006Z,9.03
2023-03-05T12:49:49.533Z,8.43
2023-03-05T12:53:07.591Z,8.00
2023-03-05T12:56:25.154Z,9.20
2023-03-05T12:59:44.710Z,8.10
2023-03-05T13:02:58.591Z,7.13
2023-03-05T13:06:27.590Z,8.30
2023-03-05T13:09:36.494Z,8.10
2023-03-05T13:12:54.087Z,7.33
2023-03-05T13:16:03.264Z,7.17
2023-03-05T13:19:21.761Z,6.03
2023-03-05T13:22:33.054Z,7.03
2023-03-05T13:25:41.303Z,4.53
2023-03-05T13:29:08.337Z,7.57
2023-03-05T13:32:27.490Z,6.40
2023-03-05T13:35:36.244Z,6.87
2023-03-05T13:38:49.105Z,6.50
2023-03-05T13:42:05.201Z,7.10
2023-03-05T13:45:26.668Z,5.90
2023-03-05T13:48:35.048Z,5.97
2023-03-05T13:51:46.360Z,6.80
2023-03-05T13:54:56.264Z,5.93
2023-03-05T13:58:04.685Z,7.07
2023-03-05T14:01:22.463Z,5.67
2023-03-05T14:04:36.849Z,6.47
2023-03-05T14:07:49.439Z,6.37
2023-03-05T14:11:15.584Z,5.40
2023-03-05T14:14:27.351Z,6.03
2023-03-05T14:17:43.735Z,5.10
2023-03-05T14:21:09.760Z,5.77
2023-03-05T14:24:26.651Z,5.23
2023-03-05T14:27:37.851Z,5.27
2023-03-05T14:30:47.494Z,4.03
2023-03-05T14:34:03.132Z,4.03
2023-03-05T14:37:23.004Z,3.70
2023-03-05T14:40:35.174Z,5.83
2023-03-05T14:43:45.173Z,14.77
2023-03-05T14:46:54.350Z,4.30
2023-03-05T14:50:02.584Z,4.17
2023-03-05T14:53:16.852Z,5.00
2023-03-05T14:56:28.913Z,4.63
2023-03-05T14:59:38.351Z,5.43
2023-03-05T15:02:46.752Z,6.13
2023-03-05T15:05:59.158Z,5.90
2023-03-05T15:09:09.063Z,5.90
2023-03-05T15:12:18.975Z,7.77
2023-03-05T15:15:28.828Z,6.57
2023-03-05T15:18:37.125Z,5.70
2023-03-05T15:21:46.965Z,4.97
2023-03-05T15:24:55.095Z,6.40
2023-03-05T15:28:03.626Z,6.17
2023-03-05T15:31:13.141Z,5.53
2023-03-05T15:34:21.259Z,5.17
2023-03-05T15:37:29.410Z,5.40
2023-03-05T15:40:37.583Z,5.60
2023-03-05T15:43:45.706Z,5.10
2023-03-05T15:46:56.775Z,5.43
2023-03-05T15:50:06.023Z,5.83
2023-03-05T15:53:18.107Z,6.77
2023-03-05T15:56:26.437Z,5.77
2023-03-05T15:59:36.882Z,5.83
2023-03-05T16:02:46.555Z,5.30
2023-03-05T16:05:55.038Z,6.03
2023-03-05T16:09:06.058Z,5.77
2023-03-05T16:12:21.918Z,5.97
2023-03-05T16:15:33.091Z,6.30
2023-03-05T16:18:47.326Z,6.57
2023-03-05T16:21:55.529Z,6.47
2023-03-05T16:25:03.816Z,7.27
2023-03-05T16:28:12.006Z,7.57
2023-03-05T16:31:21.438Z,7.43
2023-03-05T16:34:32.428Z,7.97
2023-03-05T16:37:41.501Z,6.73
2023-03-05T16:41:07.189Z,7.87
2023-03-05T16:44:16.423Z,7.40
2023-03-05T16:47:24.534Z,7.47
2023-03-05T16:50:36.905Z,7.60
2023-03-05T16:53:45.067Z,19.30
2023-03-05T16:56:53.664Z,7.97
2023-03-05T17:00:04.053Z,8.23
2023-03-05T17:03:13.366Z,8.10
2023-03-05T17:06:25.646Z,7.10
2023-03-05T17:09:34.521Z,8.00
2023-03-05T17:12:43.647Z,7.10
2023-03-05T17:15:54.653Z,7.13
2023-03-05T17:19:05.400Z,8.13
2023-03-05T17:22:16.360Z,7.73
2023-03-05T17:25:24.613Z,7.27
2023-03-05T17:28:33.330Z,7.53
2023-03-05T17:31:42.211Z,6.83
2023-03-05T17:34:55.163Z,7.20
2023-03-05T17:38:07.468Z,7.03
2023-03-05T17:41:17.248Z,7.43
2023-03-05T17:44:25.677Z,7.60
2023-03-05T17:47:34.536Z,7.30
2023-03-05T17:50:44.949Z,6.73
2023-03-05T17:53:54.578Z,7.17
2023-03-05T17:57:02.979Z,6.23
2023-03-05T18:00:18.451Z,5.90
2023-03-05T18:03:26.918Z,6.70
2023-03-05T18:06:35.316Z,5.77
2023-03-05T18:09:45.410Z,5.63
2023-03-05T18:12:55.026Z,5.67
2023-03-05T18:16:03.271Z,6.07
2023-03-05T18:19:11.836Z,6.43
2023-03-05T18:22:20.196Z,6.37
2023-03-05T18:25:31.760Z,6.50
2023-03-05T18:28:40.207Z,6.60
2023-03-05T18:31:48.580Z,7.63
2023-03-05T18:34:56.855Z,8.63
2023-03-05T18:38:05.190Z,10.10
2023-03-05T18:41:22.203Z,15.33
2023-03-05T18:44:30.541Z,9.07
2023-03-05T18:47:39.090Z,8.83
2023-03-05T18:50:51.198Z,14.17
2023-03-05T18:53:59.458Z,24.83
2023-03-05T18:57:09.154Z,33.60
2023-03-05T19:00:24.151Z,29.00
2023-03-05T19:03:33.544Z,28.03
2023-03-05T19:06:43.443Z,31.10
2023-03-05T19:09:58.935Z,23.10
2023-03-05T19:13:18.700Z,17.03
2023-03-05T19:16:33.781Z,15.30
2023-03-05T19:19:42.824Z,16.90
2023-03-05T19:22:51.168Z,16.47
2023-03-05T19:26:01.599Z,23.07
2023-03-05T19:29:11.390Z,30.60
2023-03-05T19:32:21.821Z,42.57
2023-03-05T19:35:30.425Z,36.60
2023-03-05T19:38:39.618Z,42.73
2023-03-05T19:41:48.071Z,29.13
2023-03-05T19:44:59.695Z,13.33
2023-03-05T19:48:08.818Z,10.87
2023-03-05T19:51:19.775Z,9.07
2023-03-05T19:54:28.375Z,9.10
2023-03-05T19:57:36.669Z,8.77
2023-03-05T20:00:46.317Z,8.97
2023-03-05T20:03:57.234Z,9.37
2023-03-05T20:07:07.154Z,15.57
2023-03-05T20:10:15.638Z,20.83
2023-03-05T20:13:25.429Z,14.40
2023-03-05T20:16:37.664Z,12.00
2023-03-05T20:19:45.855Z,8.70
2023-03-05T20:22:55.177Z,8.30
2023-03-05T20:26:06.726Z,11.23
2023-03-05T20:29:18.142Z,20.83
2023-03-05T20:32:28.307Z,13.43
2023-03-05T20:35:36.677Z,10.83
2023-03-05T20:38:45.789Z,11.13
2023-03-05T20:41:54.187Z,13.93
2023-03-05T20:45:02.417Z,14.80
2023-03-05T20:48:12.072Z,27.93
2023-03-05T20:51:24.375Z,30.33
2023-03-05T20:54:32.729Z,21.03
2023-03-05T20:57:42.017Z,20.60
2023-03-05T21:00:50.355Z,30.20
2023-03-05T21:04:00.581Z,38.20
2023-03-05T21:07:09.633Z,39.30
2023-03-05T21:10:18.582Z,24.37
2023-03-05T21:13:27.259Z,33.20
2023-03-05T21:16:35.770Z,21.20
2023-03-05T21:19:45.375Z,20.50
2023-03-05T21:22:53.605Z,21.17
2023-03-05T21:26:04.014Z,18.73
2023-03-05T21:29:12.229Z,21.57
2023-03-05T21:32:20.860Z,21.67
2023-03-05T21:35:32.498Z,21.10
2023-03-05T21:38:40.837Z,17.00
2023-03-05T21:41:49.095Z,24.40
2023-03-05T21:44:57.438Z,26.97
2023-03-05T21:48:06.944Z,21.40
2023-03-05T21:51:16.969Z,20.20
2023-03-05T21:54:26.779Z,22.50
2023-03-05T21:57:35.567Z,19.23
2023-03-05T22:00:44.149Z,19.90
2023-03-05T22:03:52.422Z,19.10
2023-03-05T22:07:02.265Z,13.93
2023-03-05T22:10:15.549Z,10.87
2023-03-05T22:13:23.812Z,17.53
2023-03-05T22:16:32.029Z,13.90
2023-03-05T22:19:40.523Z,10.20
2023-03-05T22:22:50.491Z,11.10
2023-03-05T22:26:01.199Z,13.33
2023-03-05T22:29:11.752Z,13.77
2023-03-05T22:32:20.162Z,28.30
2023-03-05T22:35:29.927Z,23.60
2023-03-05T22:38:40.108Z,11.73
2023-03-05T22:41:48.327Z,10.23
2023-03-05T22:45:00.533Z,9.70
2023-03-05T22:48:10.429Z,18.63
2023-03-05T22:51:20.712Z,15.50
2023-03-05T22:54:31.638Z,13.57
2023-03-05T22:57:40.202Z,12.33
2023-03-05T23:00:48.710Z,10.43
2023-03-05T23:04:03.305Z,11.37
2023-03-05T23:07:11.714Z,11.37
2023-03-05T23:10:26.981Z,23.33
2023-03-05T23:13:35.895Z,17.77
2023-03-05T23:16:44.174Z,16.67
2023-03-05T23:19:52.910Z,25.10
2023-03-05T23:23:02.238Z,21.87
2023-03-05T23:26:12.181Z,14.10
2023-03-05T23:29:20.719Z,15.37
2023-03-05T23:32:30.576Z,10.00
2023-03-05T23:35:42.246Z,9.33
2023-03-05T23:38:51.886Z,10.30
2023-03-05T23:42:01.724Z,9.90
2023-03-05T23:45:13.366Z,12.47
2023-03-05T23:48:22.949Z,14.87
2023-03-05T23:51:31.516Z,19.10
2023-03-05T23:54:39.919Z,18.77
2023-03-05T23:57:49.988Z,15.93
